field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392648e-01,-5.938283e-01,479240
a_mm_flyfemale_frameany,6.846513e-01,-1.816554e-01,232086
a_mm_flymale_frameany,5.966454e-01,-6.586325e-01,247154
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.345055e-01,1.538753e+00,824
absangle2wall_flyany_framebodyturnstart,1.009036e+00,-2.340459e+00,1581
absangle2wall_flyany_framecrabwalkall,1.083646e+00,-2.566191e+00,45932
absangle2wall_flyany_framecrabwalkextreme,8.903620e-01,-1.087305e+00,1687
absangle2wall_flyany_framejump,1.365588e+00,-4.804581e+00,3044
absangle2wall_flyany_framejumpstart,1.516205e+00,-2.478128e+00,1065
absangle2wall_flyany_framemove,1.226232e+00,-3.666248e+00,296852
absangle2wall_flyany_framenearwall,1.311785e+00,-2.272360e+00,418418
absangle2wall_flyany_framepivotcenterstart,1.687056e+00,1.184294e-01,488
absangle2wall_flyany_framepivottailstart,8.151479e-01,-1.311696e-01,2443
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535710e+00,-2.391914e+00,182388
absangle2wall_flyany_frametouch,1.325800e+00,-2.289063e+00,15155
absangle2wall_flyany_framewalk,1.265741e+00,-3.991969e+00,136586
absangle2wall_flyany_framewinggrooming,1.278763e+00,-4.156186e+00,9244
absangle2wall_flyfemale_framenearwall,1.311705e+00,-2.525975e+00,201454
absangle2wall_flymale_framenearwall,1.313884e+00,-1.632754e+00,216964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647119e+00,-7.455070e-01,582
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615269e+00,1.868285e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535237e+00,1.122917e+00,2267
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.453363e+00,3.955614e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.762177e+00,3.467279e-01,526
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583348e+00,-2.798743e-02,221068
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.537503e+00,NaN,271
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409196e+00,-2.682451e+00,1259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601471e+00,4.883559e-01,77547
absanglefrom1to2_nose2ell_flyany_frametouch,8.324595e-01,3.485686e+00,15155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574978e+00,-8.516201e-01,112613
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.313654e-01,2.726711e+00,6922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593832e+00,9.195985e-01,108455
absanglefrom1to2_nose2ell_flymale_frametouch,8.329131e-01,2.695293e+00,8232
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.456513e+00,-1.516119e-01,418401
absdangle2wall_flyfemale_framenearwall,1.429987e+00,-1.042484e-01,201446
absdangle2wall_flymale_framenearwall,1.480587e+00,-2.074813e-01,216955
absdtheta_flyany_frameany,1.401744e+00,9.310554e-01,479220
absdtheta_flyany_framebackup,2.080780e+00,-3.053458e+00,3819
absdtheta_flyany_framebodyturn,4.968680e+00,-2.541021e+00,3915
absdtheta_flyany_framecrabwalkall,1.556624e+00,-1.964762e+00,45931
absdtheta_flyany_framecrabwalkextreme,1.562110e+00,-2.876102e+00,1687
absdtheta_flyany_framemove,2.044670e+00,-1.333125e-01,296832
absdtheta_flyany_framenearfly,1.474259e+00,6.079184e-01,221062
absdtheta_flyany_framenearwall,1.456360e+00,-7.512534e-02,418401
absdtheta_flyany_framenotnearfly_notnearwall,1.289364e+00,5.691554e+00,51721
absdtheta_flyany_framepivotcenter,5.142015e+00,-2.648733e+00,1586
absdtheta_flyany_framepivottail,4.523683e+00,-3.034624e+00,8896
absdtheta_flyany_framerighting,9.159151e+00,2.154802e-01,2127
absdtheta_flyany_framestop,3.621139e-01,-2.078790e+00,182388
absdtheta_flyany_frametouch,1.687485e+00,-1.722170e-01,15155
absdtheta_flyany_framewalk,1.496941e+00,-1.961369e+00,136585
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.483319e-01,-5.141048e+00,9244
absdtheta_flyfemale_frameany,1.352820e+00,7.570792e-01,232076
absdtheta_flymale_frameany,1.447685e+00,9.550855e-01,247144
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.419473e+00,-1.768825e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.987797e-01,-4.592478e+00,3819
absdv_cor_flyany_framebodyturn,2.406546e+00,-2.943317e+00,3915
absdv_cor_flyany_framecrabwalkall,4.365983e+00,-4.491994e+00,45931
absdv_cor_flyany_framecrabwalkextreme,3.896778e+00,-4.692476e+00,1687
absdv_cor_flyany_framejump,1.865962e+01,2.069702e+00,3044
absdv_cor_flyany_framemove,2.188494e+00,-4.419783e+00,296832
absdv_cor_flyany_framenearfly,1.292397e+00,-2.085041e+00,221062
absdv_cor_flyany_framenearwall,1.502027e+00,-2.833270e+00,418401
absdv_cor_flyany_framenotnearfly_notnearwall,9.604399e-01,2.421231e+00,51721
absdv_cor_flyany_framepivotcenter,2.386299e-02,-3.651366e-01,1586
absdv_cor_flyany_framepivottail,1.705501e+00,-3.867514e+00,8896
absdv_cor_flyany_framerighting,5.559779e+00,-1.231567e+00,2127
absdv_cor_flyany_framestop,1.349178e-01,-3.863166e-01,182388
absdv_cor_flyany_frametouch,1.327334e+00,-3.544101e+00,15155
absdv_cor_flyany_framewalk,2.616308e+00,-4.824814e+00,136585
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158882e-01,-1.229063e+00,9244
absdv_cor_flyfemale_frameany,1.435943e+00,-5.386445e-01,232076
absdv_cor_flymale_frameany,1.404007e+00,-2.737648e+00,247144
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647132e+00,8.927170e-01,221062
absphidiff_nose2ell_flyany_frametouch,1.614171e+00,9.223101e-01,15155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645862e+00,7.477643e-01,112609
absphidiff_nose2ell_flyfemale_frametouch,1.622545e+00,5.002697e-02,6922
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.648407e+00,9.619073e-01,108453
absphidiff_nose2ell_flymale_frametouch,1.602940e+00,9.789517e-01,8232
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135901e+00,1.642183e+00,479220
abssmoothdtheta_flyfemale_frameany,1.111049e+00,1.318474e+00,232076
abssmoothdtheta_flymale_frameany,1.159238e+00,1.723074e+00,247144
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436858e+00,-1.730311e+00,582
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619455e+00,-3.463068e-01,2267
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.661979e+00,4.229126e-01,265
absthetadiff_nose2ell_flyany_framenearfly,1.630741e+00,6.522907e-01,221068
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.394626e+00,NaN,271
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502408e+00,-1.447100e+00,1259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610053e+00,1.270722e+00,77547
absthetadiff_nose2ell_flyany_frametouch,1.692967e+00,-8.097973e-01,15155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648070e+00,6.582611e-01,112613
absthetadiff_nose2ell_flyfemale_frametouch,1.701379e+00,-2.413291e+00,6922
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.623662e+00,7.567812e-01,108455
absthetadiff_nose2ell_flymale_frametouch,1.686639e+00,2.910940e-02,8232
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.135321e-01,3.953347e+00,296852
absyaw_flyfemale_framemove,7.108832e-01,3.856755e+00,149605
absyaw_flymale_framemove,7.159152e-01,3.396194e+00,147247
accmag_flyany_frameany,9.882648e+01,-3.759363e-01,479220
accmag_flyfemale_frameany,9.545338e+01,-4.709437e-01,232076
accmag_flymale_frameany,1.019939e+02,-2.526555e-01,247144
angle_biggest_wing_flyany_frameany,1.816315e-02,-2.448518e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.254660e-02,-3.217124e+00,232086
angle_biggest_wing_flymale_frameany,2.343728e-02,-1.127691e+00,247154
angle_smallest_wing_flyany_frameany,1.502261e-02,4.713422e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.834514e-03,-7.280795e-01,232086
angle_smallest_wing_flymale_frameany,2.083344e-02,1.160212e+00,247154
angleonclosestfly_flyany_framenearfly,-2.350320e-01,3.736734e+00,221068
angleonclosestfly_flyany_framestop_nearfly,-2.311149e-01,2.576941e+00,77547
angleonclosestfly_flyany_frametouch,-1.504617e-01,4.593979e+00,15155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.475514e-01,2.068793e+00,112613
angleonclosestfly_flyfemale_frametouch,-5.878827e-02,5.126925e+00,6922
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.114815e-01,4.537794e+00,108455
angleonclosestfly_flymale_frametouch,-2.460054e-01,9.579525e-01,8232
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.297257e-01,2.745074e+00,479240
anglesub_flyfemale_frameany,2.378908e-01,4.507096e+00,232086
anglesub_flymale_frameany,2.220583e-01,1.083801e+00,247154
area_flyany_frameany,1.864842e+00,-2.248037e-02,479240
area_flyfemale_frameany,2.129771e+00,4.399607e-01,232086
area_flymale_frameany,1.616065e+00,-2.736377e-01,247154
area_inmost_wing_flyany_frameany,9.731154e-01,3.360315e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.416516e-01,3.593378e+00,9244
area_inmost_wing_flyfemale_frameany,1.045365e+00,3.612026e+00,232086
area_inmost_wing_flymale_frameany,9.052705e-01,2.550145e+00,247154
area_outmost_wing_flyany_frameany,9.921790e-01,2.105418e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.543142e-01,6.664066e-01,9244
area_outmost_wing_flyfemale_frameany,1.070766e+00,2.298037e+00,232086
area_outmost_wing_flymale_frameany,9.183827e-01,1.611634e+00,247154
arena_angle_flyany_frameany,3.027404e-01,3.141668e+00,479240
b_mm_flyany_frameany,2.309439e-01,4.206693e-01,479240
b_mm_flyfemale_frameany,2.474689e-01,9.313441e-01,232086
b_mm_flymale_frameany,2.154264e-01,1.023464e-01,247154
boutfreq_flyany_framebackup,1.725649e-03,2.533494e+00,479240
boutfreq_flyany_framebodyturn,3.298973e-03,-1.490022e+00,479240
boutfreq_flyany_framecrabwalkall,1.058968e-02,-5.415139e-01,479240
boutfreq_flyany_framecrabwalkextreme,9.097738e-04,9.958259e-01,479240
boutfreq_flyany_framejump,2.224355e-03,7.719580e+00,479240
boutfreq_flyany_framepivotcenter,1.018279e-03,1.227329e+01,479240
boutfreq_flyany_framepivottail,5.097655e-03,-3.357404e+00,479240
boutfreq_flyany_framerighting,3.296887e-04,2.064034e+00,479240
boutfreq_flyany_framestop,1.534096e-02,1.667424e+00,479240
boutfreq_flyany_frametouch,5.425257e-03,1.598311e+00,479240
boutfreq_flyany_framewalk,1.795134e-02,-5.620352e-01,479240
boutfreq_flyany_framewingextension,5.842584e-05,-8.333970e-01,479240
boutfreq_flyany_framewingflick,8.555212e-05,8.150479e-02,479240
boutfreq_flyany_framewinggrooming,3.797680e-04,-4.944881e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.092448e-06,-7.785826e-01,247144
boutfreq_flymale_framechase,1.739876e-04,-1.218974e+00,247144
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,247144
corfrac_maj_flyany_frameany,-1.448292e-01,-3.125830e+00,479220
corfrac_maj_flyany_framebackup,-1.849864e-01,2.325476e+00,3819
corfrac_maj_flyany_framebodyturn,-7.396965e-01,1.788154e+00,3915
corfrac_maj_flyany_framecrabwalkall,-3.744313e-01,-4.601164e+00,45931
corfrac_maj_flyany_framecrabwalkextreme,-6.684297e-01,-2.858345e+00,1687
corfrac_maj_flyany_framepivotcenter,-8.377767e-02,9.550276e-01,1586
corfrac_maj_flyany_framepivottail,-7.033437e-01,-1.915231e+00,8896
corfrac_maj_flyfemale_frameany,-1.440413e-01,-2.473866e+00,232076
corfrac_maj_flymale_frameany,-1.455690e-01,-3.376127e+00,247144
da_flyany_frameany,-1.411448e-05,-7.206847e-01,479220
da_flyfemale_frameany,-2.356160e-05,7.628906e-01,232076
da_flymale_frameany,-5.243336e-06,-1.110583e+00,247144
dangle2wall_flyany_framenearwall,5.668035e-03,-1.040212e+00,418401
dangle2wall_flyfemale_framenearwall,1.106582e-02,-8.737286e-01,201446
dangle2wall_flymale_framenearwall,1.967390e-03,-8.087647e-01,216955
dangle_biggest_wing_flyany_frameany,4.319053e-02,5.139411e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.057918e-02,4.472848e+00,232076
dangle_biggest_wing_flymale_frameany,4.564267e-02,4.371274e+00,247144
dangle_smallest_wing_flyany_frameany,-4.321340e-02,-5.140560e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.023493e-02,-4.442044e+00,232076
dangle_smallest_wing_flymale_frameany,-4.601028e-02,-4.373682e+00,247144
danglesub_flyany_framemove,-1.486310e-02,1.562472e+00,296832
danglesub_flyany_framenearfly,-5.616300e-02,2.481145e+00,221062
danglesub_flyfemale_framenearfly,-5.631487e-02,2.152803e+00,112609
danglesub_flymale_framenearfly,-5.678176e-02,2.506224e+00,108453
darea_flyany_frameany,-5.212424e-05,-1.011010e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.334794e-01,2.738992e+00,3819
darea_flyany_framebodyturn,-9.456596e-02,-9.148327e-01,3915
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.550846e-03,2.601717e+00,45931
darea_flyany_framecrabwalkextreme,-8.092663e-02,-1.308329e+00,1687
darea_flyany_framejump,-3.048121e-01,-2.108141e+00,3044
darea_flyany_framepivotcenter,1.157922e-01,1.470484e+00,1586
darea_flyany_framepivottail,-5.059341e-02,9.343642e-01,8896
darea_flyany_framerighting,1.585319e-01,1.219307e+00,2127
darea_flyany_framestop,-1.094087e-02,6.972887e-01,182388
darea_flyany_frametouch,-9.179117e-02,-4.859278e-01,15155
darea_flyany_framewalk,4.006334e-02,2.014126e+00,136585
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.070607e-02,-6.785020e-01,9244
darea_flyfemale_frameany,-1.238826e-04,5.835801e-01,232076
darea_flymale_frameany,1.525910e-05,-1.092978e+00,247144
darea_inmost_wing_flyany_frameany,-3.110163e-02,-6.801961e+00,479220
darea_inmost_wing_flyfemale_frameany,-2.515862e-02,-5.897306e+00,232076
darea_inmost_wing_flymale_frameany,-3.668231e-02,-5.611257e+00,247144
darea_outmost_wing_flyany_frameany,3.128792e-02,6.806026e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.498979e-02,5.891829e+00,232076
darea_outmost_wing_flymale_frameany,3.720206e-02,5.659303e+00,247144
db_flyany_frameany,-2.432397e-06,-1.181758e+00,479220
db_flyfemale_frameany,-7.034616e-06,1.970368e-01,232076
db_flymale_frameany,1.889231e-06,-9.917803e-01,247144
dcenter_flyany_frameany,1.047091e+01,-2.147732e+00,479240
dcenter_flyany_framebackupstart,7.532884e+00,-2.724994e+00,827
dcenter_flyany_framebodyturn,1.165235e+01,7.528167e-01,3915
dcenter_flyany_framebodyturnstart,1.155421e+01,7.935530e-01,1581
dcenter_flyany_framecrabwalkallstart,1.109244e+01,-8.074162e-01,5074
dcenter_flyany_framecrabwalkextreme,7.941015e+00,-8.105201e-01,1687
dcenter_flyany_framecrabwalkextremestart,8.019866e+00,-7.679210e-01,436
dcenter_flyany_framejumpstart,8.669758e+00,-4.182833e+00,1065
dcenter_flyany_framemove,1.047983e+01,-1.959129e+00,296852
dcenter_flyany_framenearwall,9.840343e+00,-2.119474e+00,418418
dcenter_flyany_framepivotcenter,9.226880e+00,-7.089992e-01,1586
dcenter_flyany_framepivotcenterstart,9.097280e+00,-9.009740e-01,488
dcenter_flyany_framepivottailstart,9.737628e+00,-1.572370e+00,2443
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.003396e+01,-2.604369e+00,182388
dcenter_flyany_frametouch,2.797516e+00,-3.973622e+00,15155
dcenter_flyany_framewalk,1.246235e+01,1.191917e+00,136586
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.171153e+01,-2.495853e+00,9244
dcenter_flyfemale_frameany,1.005282e+01,-3.117788e+00,232086
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086351e+01,-1.025715e+00,247154
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.022008e-01,-2.706953e+00,296832
ddcenter_flyany_framenearfly,2.755106e-01,-1.643017e+00,221062
ddcenter_flyfemale_framenearfly,2.604079e-01,-1.542050e+00,112609
ddcenter_flymale_framenearfly,2.926452e-01,-1.677472e+00,108453
ddell2nose_flyany_framenearfly,7.095442e-01,-2.310180e+00,221062
ddell2nose_flyfemale_framenearfly,6.471607e-01,-2.382328e+00,112609
ddell2nose_flymale_framenearfly,7.854963e-01,-2.138515e+00,108453
ddist2wall_flyany_framenearwall,3.273580e-02,3.934283e+00,418401
ddist2wall_flyfemale_framenearwall,2.231270e-02,1.095190e+00,201446
ddist2wall_flymale_framenearwall,4.587688e-02,6.217996e+00,216955
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.245006e-01,-2.274487e+00,221062
ddnose2ell_flyfemale_framenearfly,7.399683e-01,-1.908406e+00,112609
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.191635e-01,-2.440524e+00,108453
decc_flyany_frameany,4.318862e-06,-2.385917e-01,479220
decc_flyfemale_frameany,4.758496e-06,-6.199915e-01,232076
decc_flymale_frameany,3.906033e-06,2.030924e-01,247144
dell2nose_flyany_frameany,9.580209e+00,-2.045624e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.072499e+00,-3.030585e+00,232086
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005697e+01,-9.255576e-01,247154
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026502e+01,-1.436644e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.804183e+00,8.007057e-01,827
dist2wall_flyany_framebodyturnstart,7.473967e+00,6.075761e-01,1581
dist2wall_flyany_framecrabwalkall,6.388965e+00,-7.914284e-01,45932
dist2wall_flyany_framecrabwalkextreme,7.666472e+00,5.020613e-01,1687
dist2wall_flyany_framejump,1.353624e+01,-3.950955e+00,3044
dist2wall_flyany_framejumpstart,1.212957e+01,-4.085168e+00,1065
dist2wall_flyany_framemove,8.396371e+00,-5.069671e-01,296852
dist2wall_flyany_framepivotcenterstart,1.245486e+01,-1.884770e+00,488
dist2wall_flyany_framepivottailstart,6.363489e+00,5.123934e-01,2443
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.310998e+01,-1.404203e+00,182388
dist2wall_flyany_frametouch,8.050745e+00,-7.215287e-01,15155
dist2wall_flyany_framewalk,8.010368e+00,-7.453845e-01,136586
dist2wall_flyany_framewinggrooming,1.716104e+01,-1.331152e+00,9244
dist2wall_flyfemale_frameany,1.024460e+01,-1.948210e+00,232086
dist2wall_flymale_frameany,1.028419e+01,-7.375676e-01,247154
dmax_wing_angle_flyany_frameany,-7.002464e-03,-1.783451e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.844484e-03,-1.370444e+00,232076
dmax_wing_angle_flymale_frameany,-8.089843e-03,-1.238387e+00,247144
dmax_wing_area_flyany_frameany,-2.934178e-01,3.171656e-01,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.498124e-01,1.411744e+00,232076
dmax_wing_area_flymale_frameany,-3.343645e-01,-8.111818e-01,247144
dmin_wing_angle_flyany_frameany,6.979595e-03,1.783459e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.188742e-03,1.395873e+00,232076
dmin_wing_angle_flymale_frameany,7.722231e-03,1.230076e+00,247144
dmin_wing_area_flyany_frameany,2.936040e-01,-3.147213e-01,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.496436e-01,-1.426161e+00,232076
dmin_wing_area_flymale_frameany,3.348843e-01,8.296258e-01,247144
dnose2ell_angle_30tomin30_flyany_frameany,1.002665e+01,-2.288587e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,9.559205e+00,-3.462913e+00,232086
dnose2ell_angle_30tomin30_flymale_frameany,1.046560e+01,-9.842982e-01,247154
dnose2ell_angle_min20to20_flyany_frameany,4.728506e+01,3.588165e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.578044e+01,3.114173e+00,232086
dnose2ell_angle_min20to20_flymale_frameany,4.869796e+01,2.601661e+00,247154
dnose2ell_angle_min30to30_flyany_frameany,3.745363e+01,3.184007e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.622619e+01,2.664263e+00,232086
dnose2ell_angle_min30to30_flymale_frameany,3.860624e+01,2.445158e+00,247154
dnose2ell_flyany_frameany,9.579766e+00,-2.033537e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.729430e+00,-2.646958e+00,827
dnose2ell_flyany_framebodyturn,1.075830e+01,7.083536e-01,3915
dnose2ell_flyany_framebodyturnstart,1.068958e+01,7.851725e-01,1581
dnose2ell_flyany_framecrabwalkallstart,1.022386e+01,-7.071385e-01,5074
dnose2ell_flyany_framecrabwalkextreme,7.159218e+00,-3.047269e-01,1687
dnose2ell_flyany_framecrabwalkextremestart,7.144211e+00,-3.699484e-01,436
dnose2ell_flyany_framejumpstart,7.907707e+00,-4.103834e+00,1065
dnose2ell_flyany_framenearwall,8.945516e+00,-1.904117e+00,418418
dnose2ell_flyany_framepivotcenter,8.364556e+00,-7.360240e-01,1586
dnose2ell_flyany_framepivotcenterstart,8.210487e+00,-9.483231e-01,488
dnose2ell_flyany_framepivottailstart,8.805163e+00,-1.721380e+00,2443
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.151641e+00,-2.513706e+00,182388
dnose2ell_flyany_frametouch,1.109699e+00,3.188488e-01,15155
dnose2ell_flyany_framewalk,1.158255e+01,1.221296e+00,136586
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.076196e+01,-2.601843e+00,9244
dnose2ell_flyfemale_frameany,9.152849e+00,-3.093469e+00,232086
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.980656e+00,-8.739044e-01,247154
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045086e+01,-2.146363e+00,479240
dnose2tail_flyany_framemove,1.047049e+01,-1.963338e+00,296852
dnose2tail_flyfemale_frameany,1.004345e+01,-3.160882e+00,232086
dnose2tail_flymale_frameany,1.083344e+01,-9.869739e-01,247154
dnwingsdetected_flyany_frameany,-6.329948e-05,-8.172553e-01,479220
dnwingsdetected_flyfemale_frameany,1.307088e-04,-3.995416e-01,232076
dnwingsdetected_flymale_frameany,-2.454794e-04,7.111459e-02,247144
dphi_flyany_framemove,-1.489655e-01,-3.718011e+00,296832
dphi_flyfemale_framemove,-8.066613e-02,-1.483952e+00,149595
dphi_flymale_framemove,-2.187626e-01,-4.166864e+00,147237
dtheta_flyany_frameany,1.310508e-03,4.390634e-01,479220
dtheta_flyfemale_frameany,1.346183e-03,2.261071e-01,232076
dtheta_flymale_frameany,1.277008e-03,4.375765e-01,247144
du_cor_flyany_frameany,4.252641e+00,-1.940382e+00,479220
du_cor_flyfemale_frameany,4.591444e+00,-7.517098e-01,232076
du_cor_flymale_frameany,3.934496e+00,-2.696182e+00,247144
du_ctr_flyany_frameany,4.594022e+00,-1.857933e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.916719e+00,4.200129e+00,3819
du_ctr_flyany_framebodyturn,4.488370e+00,-3.238059e+00,3915
du_ctr_flyany_framecrabwalkall,8.203244e+00,-3.903647e+00,45931
du_ctr_flyany_framecrabwalkextreme,1.131301e+00,6.842379e-01,1687
du_ctr_flyany_framejump,4.210230e+01,3.334469e+00,3044
du_ctr_flyany_framemove,7.310719e+00,-3.638316e+00,296832
du_ctr_flyany_framenearfly,3.752034e+00,-2.603257e+00,221062
du_ctr_flyany_framenearwall,4.699053e+00,-2.592554e+00,418401
du_ctr_flyany_framenotnearfly_notnearwall,4.196212e+00,3.525852e-01,51721
du_ctr_flyany_framepivotcenter,3.887140e-03,-1.153883e+00,1586
du_ctr_flyany_framerighting,3.835210e+00,-1.010066e+00,2127
du_ctr_flyany_framestop,1.046477e-01,9.781137e-01,182388
du_ctr_flyany_frametouch,1.157311e+00,-4.514715e+00,15155
du_ctr_flyany_framewalk,1.218321e+01,-3.839737e+00,136585
