field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367495e-01,-8.905280e-01,455654
a_mm_flyfemale_frameany,6.776435e-01,-1.214860e+00,222856
a_mm_flymale_frameany,5.976059e-01,-2.556054e-01,232389
absangle2wall_flyany_frameattemptedcopulation,1.781575e+00,6.661957e-01,1721
absangle2wall_flyany_framebackupstart_nearwall,8.214481e-01,1.413431e-01,311
absangle2wall_flyany_framebodyturnstart,1.161882e+00,2.097048e+00,1163
absangle2wall_flyany_framecrabwalkall,1.136488e+00,-1.001355e-01,34124
absangle2wall_flyany_framecrabwalkextreme,1.051046e+00,9.293190e-01,1343
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325306e+00,1.192538e+00,198823
absangle2wall_flyany_framenearwall,1.326681e+00,-2.398044e+00,252959
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.494713e-01,-2.122901e-01,2123
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751022e+00,2.034472e+00,256831
absangle2wall_flyany_frametouch,1.530601e+00,2.469148e+00,26758
absangle2wall_flyany_framewalk,1.363656e+00,1.630653e+00,110023
absangle2wall_flyany_framewinggrooming,1.650226e+00,5.283075e-01,11652
absangle2wall_flyfemale_framenearwall,1.308788e+00,-3.244687e+00,108746
absangle2wall_flymale_framenearwall,1.349478e+00,-1.076381e+00,144003
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588997e+00,2.026665e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569082e+00,2.235729e+00,1420
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.038523e+00,-1.230896e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662161e+00,4.092547e+00,198952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562166e+00,3.003002e+00,868
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702616e+00,2.990575e+00,110921
absanglefrom1to2_nose2ell_flyany_frametouch,7.189572e-01,3.255092e-01,26758
absanglefrom1to2_nose2ell_flyfemale_framechase,2.833732e-01,-3.060059e-01,1695
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.874494e+00,4.462017e+00,92777
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.964864e-01,6.061118e+00,5405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.397260e-01,-7.983584e-01,1014
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.953522e-01,-5.347822e-01,1506
absanglefrom1to2_nose2ell_flymale_framechase,2.344603e-01,-1.273190e+00,13008
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468699e+00,-9.318503e-01,106041
absanglefrom1to2_nose2ell_flymale_frametouch,5.333482e-01,-2.685628e+00,21304
absanglefrom1to2_nose2ell_flymale_framewingextension,3.308872e-01,-1.794350e+00,9069
absdangle2wall_flyany_framenearwall,1.529957e+00,8.606212e-01,252947
absdangle2wall_flyfemale_framenearwall,1.571433e+00,1.457814e+00,108737
absdangle2wall_flymale_framenearwall,1.479154e+00,5.220675e-02,144000
absdtheta_flyany_frameany,1.051675e+00,-2.686869e+00,455630
absdtheta_flyany_framebackup,2.468689e+00,2.812268e-02,1214
absdtheta_flyany_framebodyturn,5.975615e+00,1.224097e+00,2881
absdtheta_flyany_framecrabwalkall,1.666484e+00,-4.669022e-01,34124
absdtheta_flyany_framecrabwalkextreme,1.999932e+00,1.714721e+00,1343
absdtheta_flyany_framemove,2.024006e+00,1.308911e-01,198799
absdtheta_flyany_framenearfly,1.122171e+00,-2.623495e+00,198941
absdtheta_flyany_framenearwall,1.525561e+00,8.943351e-01,252947
absdtheta_flyany_framenotnearfly_notnearwall,5.160334e-01,-3.018200e+00,115467
absdtheta_flyany_framepivotcenter,5.814354e+00,-1.308138e+00,455
absdtheta_flyany_framepivottail,5.120004e+00,-2.814771e-01,8318
absdtheta_flyany_framerighting,7.332984e+00,-3.799049e+00,1261
absdtheta_flyany_framestop,2.993688e-01,-5.462326e+00,256831
absdtheta_flyany_frametouch,1.588687e+00,-7.810722e-01,26758
absdtheta_flyany_framewalk,1.611025e+00,-1.254443e-01,110023
absdtheta_flyany_framewingextension,1.505103e+00,6.690862e-01,10083
absdtheta_flyany_framewingflick,2.438276e+00,1.115747e+00,388
absdtheta_flyany_framewinggrooming,6.416738e-01,-1.147571e+00,11652
absdtheta_flyfemale_frameany,9.606142e-01,-2.931579e+00,222842
absdtheta_flymale_frameany,1.138060e+00,-2.081490e+00,232379
absdtheta_flymale_framechase,2.048691e+00,1.046532e+00,13008
absdv_cor_flyany_frameany,1.263099e+00,-2.934373e+00,455630
absdv_cor_flyany_frameattemptedcopulation,7.562262e-01,-1.905114e-01,1721
absdv_cor_flyany_framebackup,1.506986e+00,1.592334e+00,1214
absdv_cor_flyany_framebodyturn,2.660889e+00,-1.359260e+00,2881
absdv_cor_flyany_framecrabwalkall,5.457180e+00,-1.040498e+00,34124
absdv_cor_flyany_framecrabwalkextreme,4.849128e+00,2.055669e-01,1343
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.666380e+00,-1.676279e+00,198799
absdv_cor_flyany_framenearfly,1.161021e+00,-2.989655e+00,198941
absdv_cor_flyany_framenearwall,1.971769e+00,-8.143845e-02,252947
absdv_cor_flyany_framenotnearfly_notnearwall,3.839615e-01,-2.147809e+00,115467
absdv_cor_flyany_framepivotcenter,1.460051e-01,8.719467e-01,455
absdv_cor_flyany_framepivottail,2.415231e+00,-2.497960e-01,8318
absdv_cor_flyany_framerighting,5.900610e+00,-4.328641e-01,1261
absdv_cor_flyany_framestop,9.522326e-02,-4.478550e+00,256831
absdv_cor_flyany_frametouch,1.350141e+00,-2.817818e+00,26758
absdv_cor_flyany_framewalk,3.203251e+00,-1.757271e+00,110023
absdv_cor_flyany_framewingextension,1.457749e+00,1.963699e+00,10083
absdv_cor_flyany_framewingflick,2.705097e+00,-2.342393e-01,388
absdv_cor_flyany_framewinggrooming,1.262804e-01,-1.476638e-01,11652
absdv_cor_flyfemale_frameany,1.033851e+00,-3.267322e+00,222842
absdv_cor_flymale_frameany,1.483813e+00,-2.236111e+00,232379
absdv_cor_flymale_framechase,2.205847e+00,1.707720e-01,13008
absphidiff_nose2ell_flyany_framenearfly,1.366195e+00,-5.726520e+00,198941
absphidiff_nose2ell_flyany_frametouch,1.418737e+00,-4.290918e+00,26758
absphidiff_nose2ell_flyfemale_framechase,4.083275e-01,-5.122224e-01,1695
absphidiff_nose2ell_flyfemale_framenearfly,1.361038e+00,-6.573663e+00,92770
absphidiff_nose2ell_flyfemale_frametouch,1.440357e+00,-5.952280e+00,5405
absphidiff_nose2ell_flyfemale_framewingextension,1.056604e+00,-9.721765e-01,1014
absphidiff_nose2ell_flymale_framechase,4.314728e-01,-1.307954e+00,13008
absphidiff_nose2ell_flymale_framenearfly,1.370500e+00,-4.872920e+00,106037
absphidiff_nose2ell_flymale_frametouch,1.395996e+00,-2.269402e+00,21304
absphidiff_nose2ell_flymale_framewingextension,1.104080e+00,-9.415348e-01,9069
abssmoothdtheta_flyany_frameany,7.942875e-01,-2.552603e+00,455630
abssmoothdtheta_flyfemale_frameany,7.384149e-01,-2.875154e+00,222842
abssmoothdtheta_flymale_frameany,8.470947e-01,-1.874914e+00,232379
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420583e+00,-4.547710e+00,1420
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672818e+00,1.033144e-01,200
absthetadiff_nose2ell_flyany_framenearfly,1.294842e+00,-5.004670e+00,198952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492560e+00,-2.789278e+00,868
absthetadiff_nose2ell_flyany_framestop_nearfly,1.316801e+00,-4.234895e+00,110921
absthetadiff_nose2ell_flyany_frametouch,1.349087e+00,-5.797367e+00,26758
absthetadiff_nose2ell_flyfemale_framechase,3.698399e-01,7.791079e-02,1695
absthetadiff_nose2ell_flyfemale_framenearfly,1.308763e+00,-5.414987e+00,92777
absthetadiff_nose2ell_flyfemale_frametouch,1.489948e+00,-7.180270e+00,5405
absthetadiff_nose2ell_flyfemale_framewingextension,4.745164e-01,-9.726598e-01,1014
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.446923e-01,3.277490e-02,1506
absthetadiff_nose2ell_flymale_framechase,3.917806e-01,4.100310e-01,13008
absthetadiff_nose2ell_flymale_framenearfly,1.285274e+00,-4.415988e+00,106041
absthetadiff_nose2ell_flymale_frametouch,1.262296e+00,-3.019616e+00,21304
absthetadiff_nose2ell_flymale_framewingextension,6.714608e-01,-1.008767e+00,9069
absyaw_flyany_framemove,5.951136e-01,4.544840e-01,198823
absyaw_flyfemale_framemove,6.297721e-01,1.534493e+00,85339
absyaw_flymale_framemove,5.598940e-01,-3.014693e-01,113322
accmag_flyany_frameany,8.146700e+01,-2.612311e+00,455630
accmag_flyfemale_frameany,7.448653e+01,-2.895326e+00,222842
accmag_flymale_frameany,8.815855e+01,-2.009803e+00,232379
angle_biggest_wing_flyany_frameany,3.576214e-02,-1.104986e+00,455654
angle_biggest_wing_flyany_framewingextension,8.186096e-01,2.842094e+00,10083
angle_biggest_wing_flyfemale_frameany,4.194077e-02,-3.013814e-01,222856
angle_biggest_wing_flymale_frameany,2.981697e-02,-1.355526e+00,232389
angle_smallest_wing_flyany_frameany,7.815910e-03,-1.495027e+00,455654
angle_smallest_wing_flyany_framewingextension,1.504990e-01,3.269257e+00,10083
angle_smallest_wing_flyfemale_frameany,1.423808e-02,3.748629e-01,222856
angle_smallest_wing_flymale_frameany,1.602582e-03,-2.295663e+00,232389
angleonclosestfly_flyany_framenearfly,-3.560570e-01,5.977786e-01,198952
angleonclosestfly_flyany_framestop_nearfly,-2.906993e-01,1.886912e+00,110921
angleonclosestfly_flyany_frametouch,-1.757605e-01,4.086109e+00,26758
angleonclosestfly_flyfemale_framechase,9.738777e-02,1.520375e+00,1695
angleonclosestfly_flyfemale_framenearfly,-5.242831e-01,-1.661173e+00,92777
angleonclosestfly_flyfemale_frametouch,-3.071784e-01,1.135189e+00,5405
angleonclosestfly_flyfemale_framewingextension,5.798920e-04,2.586697e-01,1014
angleonclosestfly_flymale_frameattemptedcopulation,7.183515e-02,4.516820e-01,1506
angleonclosestfly_flymale_framechase,5.573410e-02,2.321551e+00,13008
angleonclosestfly_flymale_framenearfly,-2.196230e-01,4.598441e+00,106041
angleonclosestfly_flymale_frametouch,-3.538255e-02,4.396290e+00,21304
angleonclosestfly_flymale_framewingextension,6.179897e-02,5.495418e-01,9069
anglesub_flyany_frameany,2.321117e-01,2.963950e+00,455654
anglesub_flyfemale_frameany,1.911595e-01,6.260579e-03,222856
anglesub_flymale_frameany,2.715945e-01,3.874321e+00,232389
area_flyany_frameany,1.829015e+00,-5.310276e-01,455654
area_flyfemale_frameany,2.055495e+00,-8.610101e-01,222856
area_flymale_frameany,1.612056e+00,1.401146e-01,232389
area_inmost_wing_flyany_frameany,9.140234e-01,1.920635e+00,455654
area_inmost_wing_flyany_framewingextension,7.135632e-01,2.070656e+00,10083
area_inmost_wing_flyany_framewinggrooming,4.266018e-01,3.262843e+00,11652
area_inmost_wing_flyfemale_frameany,9.195424e-01,7.357310e-01,222856
area_inmost_wing_flymale_frameany,9.088604e-01,2.990901e+00,232389
area_outmost_wing_flyany_frameany,9.766662e-01,1.825831e+00,455654
area_outmost_wing_flyany_framewingextension,1.282427e+00,1.113520e+00,10083
area_outmost_wing_flyany_framewinggrooming,8.408822e-01,1.501262e-01,11652
area_outmost_wing_flyfemale_frameany,1.008564e+00,9.167593e-01,222856
area_outmost_wing_flymale_frameany,9.462939e-01,2.651380e+00,232389
arena_angle_flyany_frameany,-6.109550e-01,-6.795753e+00,455654
b_mm_flyany_frameany,2.276376e-01,-1.012879e-01,455654
b_mm_flyfemale_frameany,2.412253e-01,-4.932999e-01,222856
b_mm_flymale_frameany,2.146069e-01,4.875837e-01,232389
boutfreq_flyany_framebackup,6.978980e-04,-2.248518e+00,455654
boutfreq_flyany_framebodyturn,2.552375e-03,-2.552504e+00,455654
boutfreq_flyany_framecrabwalkall,7.990712e-03,-2.896614e+00,455654
boutfreq_flyany_framecrabwalkextreme,7.000926e-04,-3.058370e-01,455654
boutfreq_flyany_framejump,2.392166e-04,-2.437513e+00,455654
boutfreq_flyany_framepivotcenter,3.226132e-04,1.311349e+00,455654
boutfreq_flyany_framepivottail,4.659237e-03,-2.864586e+00,455654
boutfreq_flyany_framerighting,2.567738e-04,6.295807e-01,455654
boutfreq_flyany_framestop,9.873720e-03,-3.738573e+00,455654
boutfreq_flyany_frametouch,5.354940e-03,1.178544e+00,455654
boutfreq_flyany_framewalk,1.412036e-02,-2.696562e+00,455654
boutfreq_flyany_framewingextension,1.176331e-03,6.650699e+00,455654
boutfreq_flyany_framewingflick,8.010464e-04,8.474529e+00,455654
boutfreq_flyany_framewinggrooming,5.991388e-04,-4.604737e+00,455654
boutfreq_flymale_frameattemptedcopulation,3.485685e-04,9.832309e+00,232379
boutfreq_flymale_framechase,2.599202e-03,3.029039e+00,232379
boutfreq_flymale_framecopulation,1.721326e-05,1.130763e+01,232379
corfrac_maj_flyany_frameany,-6.092839e-02,2.097008e+00,455630
corfrac_maj_flyany_framebackup,-2.169722e-01,6.893795e-01,1214
corfrac_maj_flyany_framebodyturn,-7.169873e-01,3.483458e+00,2881
corfrac_maj_flyany_framecrabwalkall,-2.753502e-01,2.545029e+00,34124
corfrac_maj_flyany_framecrabwalkextreme,-2.817208e-01,6.538618e+00,1343
corfrac_maj_flyany_framepivotcenter,-1.303497e-01,-1.437606e+00,455
corfrac_maj_flyany_framepivottail,-6.692007e-01,2.202540e+00,8318
corfrac_maj_flyfemale_frameany,-6.870039e-02,1.723846e+00,222842
corfrac_maj_flymale_frameany,-5.325138e-02,2.220373e+00,232379
da_flyany_frameany,5.295416e-05,8.581245e+00,455630
da_flyfemale_frameany,-1.145364e-04,-1.823754e+00,222842
da_flymale_frameany,1.494454e-04,3.527908e+00,232379
dangle2wall_flyany_framenearwall,3.585176e-02,1.166976e+00,252947
dangle2wall_flyfemale_framenearwall,4.571175e-02,8.878964e-01,108737
dangle2wall_flymale_framenearwall,2.643784e-02,1.282067e+00,144000
dangle_biggest_wing_flyany_frameany,1.284744e-02,2.905492e+00,455630
dangle_biggest_wing_flyfemale_frameany,1.812595e-02,2.811735e+00,222842
dangle_biggest_wing_flymale_frameany,7.786101e-03,2.253682e+00,232379
dangle_smallest_wing_flyany_frameany,-1.264249e-02,-2.884680e+00,455630
dangle_smallest_wing_flyfemale_frameany,-1.655858e-02,-2.678755e+00,222842
dangle_smallest_wing_flymale_frameany,-8.970788e-03,-2.316272e+00,232379
danglesub_flyany_framemove,-8.059396e-03,3.868836e+00,198799
danglesub_flyany_framenearfly,-4.072438e-02,3.888930e+00,198941
danglesub_flyfemale_framenearfly,-3.479426e-02,4.226175e+00,92770
danglesub_flymale_framenearfly,-4.729741e-02,3.192406e+00,106037
darea_flyany_frameany,1.438923e-04,5.962024e+00,455630
darea_flyany_frameattemptedcopulation,-2.963233e-01,1.344475e-01,1721
darea_flyany_framebackup,-2.014962e-01,1.233743e-01,1214
darea_flyany_framebodyturn,-3.595127e-02,3.663651e-01,2881
darea_flyany_framechase,-3.975571e-02,-1.940960e+00,14703
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.055136e-02,-1.394787e-01,34124
darea_flyany_framecrabwalkextreme,3.267809e-02,2.988785e+00,1343
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.901514e-01,2.271922e+00,455
darea_flyany_framepivottail,-1.806823e-02,1.534817e+00,8318
darea_flyany_framerighting,-2.871186e-02,-4.695853e-01,1261
darea_flyany_framestop,-5.942570e-03,2.618729e+00,256831
darea_flyany_frametouch,-8.283190e-03,5.827567e+00,26758
darea_flyany_framewalk,2.770858e-02,-1.057257e+00,110023
darea_flyany_framewingextension,-7.176893e-02,-3.566046e-01,10083
darea_flyany_framewingflick,5.314426e-01,6.755760e-01,388
darea_flyany_framewinggrooming,-1.380362e-02,-2.045209e+00,11652
darea_flyfemale_frameany,-5.209183e-04,-1.710564e+00,222842
darea_flymale_frameany,5.556813e-04,2.313765e+00,232379
darea_inmost_wing_flyany_frameany,2.767047e-02,-4.218696e+00,455630
darea_inmost_wing_flyfemale_frameany,3.726007e-02,-3.356010e+00,222842
darea_inmost_wing_flymale_frameany,1.870453e-02,-3.752716e+00,232379
darea_outmost_wing_flyany_frameany,-2.774815e-02,4.208497e+00,455630
darea_outmost_wing_flyany_framewingextension,-4.055831e-01,1.110703e-01,10083
darea_outmost_wing_flyfemale_frameany,-3.514860e-02,3.449353e+00,222842
darea_outmost_wing_flymale_frameany,-2.041840e-02,3.689650e+00,232379
db_flyany_frameany,1.616963e-06,7.395938e-01,455630
db_flyfemale_frameany,-1.420974e-05,-4.353079e-01,222842
db_flymale_frameany,1.257957e-05,1.518163e-01,232379
dcenter_flyany_frameany,1.065201e+01,-1.283777e+00,455654
dcenter_flyany_framebackupstart,1.084790e+01,4.153828e+00,316
dcenter_flyany_framebodyturn,1.249205e+01,3.652048e+00,2881
dcenter_flyany_framebodyturnstart,1.246408e+01,3.981192e+00,1163
dcenter_flyany_framecrabwalkallstart,1.217990e+01,2.434022e+00,3641
dcenter_flyany_framecrabwalkextreme,9.339240e+00,2.135030e+00,1343
dcenter_flyany_framecrabwalkextremestart,9.630419e+00,2.659135e+00,318
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131351e+01,8.830652e-01,198823
dcenter_flyany_framenearwall,1.105295e+01,2.277514e+00,252959
dcenter_flyany_framepivotcenter,7.637461e+00,-1.611847e+00,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.191567e+01,4.688400e+00,2123
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023238e+01,-1.834764e+00,256831
dcenter_flyany_frametouch,2.859985e+00,-3.340895e+00,26758
dcenter_flyany_framewalk,1.249392e+01,1.438267e+00,110023
dcenter_flyany_framewingflick,4.561630e+00,-9.908213e-01,388
dcenter_flyany_framewinggrooming,1.290311e+01,-4.945570e-01,11652
dcenter_flyfemale_frameany,1.052891e+01,-1.450454e+00,222856
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077381e+01,-9.364560e-01,232389
dcenter_flymale_framewingextension,3.133463e+00,-1.502390e+00,9069
dcenter_flymale_framewingflick,4.194584e+00,-8.541849e-01,369
ddcenter_flyany_framemove,1.274484e-01,-2.469941e+00,198799
ddcenter_flyany_framenearfly,1.824025e-01,-3.258285e+00,198941
ddcenter_flyfemale_framenearfly,1.691565e-01,-3.237105e+00,92770
ddcenter_flymale_framenearfly,1.967236e-01,-3.169408e+00,106037
ddell2nose_flyany_framenearfly,5.535182e-01,-3.502973e+00,198941
ddell2nose_flyfemale_framenearfly,5.210705e-01,-3.418351e+00,92770
ddell2nose_flymale_framenearfly,5.903162e-01,-3.500584e+00,106037
ddist2wall_flyany_framenearwall,2.433451e-02,9.958506e-01,252947
ddist2wall_flyfemale_framenearwall,3.306229e-02,2.153274e+00,108737
ddist2wall_flymale_framenearwall,1.279745e-02,-1.062189e+00,144000
ddnose2ell_flyany_frameattemptedcopulation,2.207753e-01,-4.407820e-01,1721
ddnose2ell_flyany_framenearfly,5.575907e-01,-3.530199e+00,198941
ddnose2ell_flyfemale_framenearfly,5.004395e-01,-3.703687e+00,92770
ddnose2ell_flymale_framechase,-3.146314e-02,1.853630e+00,13008
ddnose2ell_flymale_framenearfly,6.137769e-01,-3.158187e+00,106037
decc_flyany_frameany,-2.993827e-05,-6.329166e+00,455630
decc_flyfemale_frameany,7.171975e-05,4.056029e+00,222842
decc_flymale_frameany,-9.733403e-05,-6.773032e+00,232379
dell2nose_flyany_frameany,9.737682e+00,-1.239028e+00,455654
dell2nose_flyany_framewingflick,3.246949e+00,-9.883064e-01,388
dell2nose_flyfemale_frameany,9.392242e+00,-1.796340e+00,222856
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007382e+01,-5.740307e-01,232389
dell2nose_flymale_framewingflick,2.757642e+00,-9.945463e-01,369
dist2wall_flyany_frameany,1.578613e+01,4.406471e+00,455654
dist2wall_flyany_frameattemptedcopulation,1.500296e+01,7.583934e-01,1721
dist2wall_flyany_framebackupstart,6.626529e+00,1.896789e+00,316
dist2wall_flyany_framebodyturnstart,8.744844e+00,1.998159e+00,1163
dist2wall_flyany_framecrabwalkall,7.681210e+00,2.008895e+00,34124
dist2wall_flyany_framecrabwalkextreme,1.058755e+01,5.239206e+00,1343
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.030594e+01,1.828201e+00,198823
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.424542e+00,1.996141e+00,2123
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.938486e+01,3.398145e+00,256831
dist2wall_flyany_frametouch,1.227665e+01,5.146797e+00,26758
dist2wall_flyany_framewalk,1.022426e+01,1.583108e+00,110023
dist2wall_flyany_framewinggrooming,2.053734e+01,6.869128e-01,11652
dist2wall_flyfemale_frameany,1.761621e+01,5.525668e+00,222856
dist2wall_flymale_frameany,1.401912e+01,2.762598e+00,232389
dmax_wing_angle_flyany_frameany,-1.083780e-02,-2.638991e+00,455630
dmax_wing_angle_flyany_framewingextension,-2.732307e-01,9.253117e-01,10083
dmax_wing_angle_flyany_framewingflick,-1.139804e+01,-1.378277e+00,388
dmax_wing_angle_flyfemale_frameany,-6.816668e-03,-1.676251e+00,222842
dmax_wing_angle_flymale_frameany,-1.464571e-02,-2.040504e+00,232379
dmax_wing_area_flyany_frameany,-2.367769e-01,2.596453e+00,455630
dmax_wing_area_flyany_framewingextension,-5.797049e-01,-3.411780e-03,10083
dmax_wing_area_flyfemale_frameany,-2.199484e-01,2.555660e+00,222842
dmax_wing_area_flymale_frameany,-2.524974e-01,1.671584e+00,232379
dmin_wing_angle_flyany_frameany,1.104275e-02,2.677633e+00,455630
dmin_wing_angle_flyany_framewingextension,-3.540685e-01,8.513832e-01,10083
dmin_wing_angle_flyany_framewingflick,-1.309904e+01,-1.886942e+00,388
dmin_wing_angle_flyfemale_frameany,8.384035e-03,1.891111e+00,222842
dmin_wing_angle_flymale_frameany,1.346102e-02,1.953410e+00,232379
dmin_wing_area_flyany_frameany,2.366992e-01,-2.600683e+00,455630
dmin_wing_area_flyany_framewingextension,8.295808e-01,7.012998e-01,10083
dmin_wing_area_flyfemale_frameany,2.220599e-01,-2.518380e+00,222842
dmin_wing_area_flymale_frameany,2.507836e-01,-1.698856e+00,232379
dnose2ell_angle_30tomin30_flyany_frameany,1.024293e+01,-1.396542e+00,455654
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021689e+01,-1.375444e+00,222856
dnose2ell_angle_30tomin30_flymale_frameany,1.027094e+01,-1.175706e+00,232389
dnose2ell_angle_min20to20_flyany_frameany,4.738149e+01,4.589903e+00,455654
dnose2ell_angle_min20to20_flyfemale_frameany,4.418398e+01,2.906231e+00,222856
dnose2ell_angle_min20to20_flymale_frameany,5.046830e+01,4.247405e+00,232389
dnose2ell_angle_min30to30_flyany_frameany,3.791264e+01,4.459095e+00,455654
dnose2ell_angle_min30to30_flyfemale_frameany,3.570923e+01,2.989660e+00,222856
dnose2ell_angle_min30to30_flymale_frameany,4.003998e+01,4.079062e+00,232389
dnose2ell_flyany_frameany,9.785186e+00,-1.097916e+00,455654
dnose2ell_flyany_frameattemptedcopulation,4.725817e-01,1.442506e-02,1721
dnose2ell_flyany_framebackupstart,1.009490e+01,4.052999e+00,316
dnose2ell_flyany_framebodyturn,1.163364e+01,3.673949e+00,2881
dnose2ell_flyany_framebodyturnstart,1.161797e+01,3.976330e+00,1163
dnose2ell_flyany_framecrabwalkallstart,1.134771e+01,2.532014e+00,3641
dnose2ell_flyany_framecrabwalkextreme,8.272774e+00,1.961314e+00,1343
dnose2ell_flyany_framecrabwalkextremestart,8.614706e+00,2.612452e+00,318
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009086e+01,2.215199e+00,252959
dnose2ell_flyany_framepivotcenter,6.666747e+00,-1.719388e+00,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.116352e+01,4.780237e+00,2123
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.387289e+00,-1.670977e+00,256831
dnose2ell_flyany_frametouch,9.541151e-01,-4.602219e+00,26758
dnose2ell_flyany_framewalk,1.158328e+01,1.404867e+00,110023
dnose2ell_flyany_framewingflick,3.773786e+00,-9.231669e-01,388
dnose2ell_flyany_framewinggrooming,1.203286e+01,-5.173576e-01,11652
dnose2ell_flyfemale_frameany,9.789049e+00,-9.694861e-01,222856
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.784999e+00,-1.015071e+00,232389
dnose2ell_flymale_framechase,1.464259e+00,-1.671545e+00,13008
dnose2ell_flymale_framewingextension,8.265779e-01,-1.529002e+00,9069
dnose2ell_flymale_framewingflick,3.560579e+00,-4.825106e-01,369
dnose2tail_flyany_frameany,1.068444e+01,-1.139870e+00,455654
dnose2tail_flyany_framemove,1.132748e+01,9.368726e-01,198823
dnose2tail_flyfemale_frameany,1.080179e+01,-6.971637e-01,222856
dnose2tail_flymale_frameany,1.057440e+01,-1.281057e+00,232389
dnwingsdetected_flyany_frameany,6.655367e-05,1.420872e+00,455630
dnwingsdetected_flyfemale_frameany,1.224700e-03,3.347989e+00,222842
dnwingsdetected_flymale_frameany,-1.043945e-03,-2.551282e+00,232379
dphi_flyany_framemove,-1.469333e-02,-6.371314e-01,198799
dphi_flyfemale_framemove,-6.889122e-02,-1.519400e+00,85325
dphi_flymale_framemove,5.358126e-02,8.523577e-01,113312
dtheta_flyany_frameany,-3.350378e-03,-3.280688e-01,455630
dtheta_flyfemale_frameany,1.359851e-02,1.461220e+00,222842
dtheta_flymale_frameany,-2.026026e-02,-1.879628e+00,232379
du_cor_flyany_frameany,4.238058e+00,-2.218424e+00,455630
du_cor_flyfemale_frameany,3.400121e+00,-3.021559e+00,222842
du_cor_flymale_frameany,5.049568e+00,-1.257978e+00,232379
du_ctr_flyany_frameany,4.519762e+00,-2.230024e+00,455630
du_ctr_flyany_frameattemptedcopulation,8.048217e-01,-7.953261e-02,1721
du_ctr_flyany_framebackup,-8.117022e+00,-8.709925e-01,1214
du_ctr_flyany_framebodyturn,5.043003e+00,-1.122977e+00,2881
du_ctr_flyany_framecrabwalkall,1.006872e+01,-1.577018e+00,34124
du_ctr_flyany_framecrabwalkextreme,1.267153e+00,2.135311e+00,1343
du_ctr_flyany_framejump,NaN,NaN,0
