field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339974e-01,-6.722645e-01,455449
a_mm_flyfemale_frameany,6.852796e-01,4.285896e-01,211228
a_mm_flymale_frameany,5.896433e-01,-1.102171e+00,244221
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.512525e+00,1.926637e+01,4958
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462064e+00,1.092013e+01,81225
absangle2wall_flyany_framenearwall,1.546054e+00,6.389689e+00,264346
absangle2wall_flyany_framepivotcenterstart,1.772662e+00,1.201600e+00,396
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670182e+00,5.608021e-01,374220
absangle2wall_flyany_frametouch,1.697776e+00,8.250216e+00,5389
absangle2wall_flyany_framewalk,1.408052e+00,4.469396e+00,36171
absangle2wall_flyany_framewinggrooming,1.335277e+00,-3.423549e+00,1550
absangle2wall_flyfemale_framenearwall,1.560405e+00,6.126740e+00,136205
absangle2wall_flymale_framenearwall,1.535270e+00,5.802778e+00,128141
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488999e+00,3.542888e-01,298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631070e+00,2.264970e+00,159065
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602140e+00,7.184419e-01,137697
absanglefrom1to2_nose2ell_flyany_frametouch,9.040881e-01,5.487492e+00,5389
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564806e+00,-6.858340e-01,67608
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.266044e-01,6.169463e+00,1917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686538e+00,2.533686e+00,91457
absanglefrom1to2_nose2ell_flymale_frametouch,8.819155e-01,3.404240e+00,3470
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.218243e-01,-1.136735e+01,264336
absdangle2wall_flyfemale_framenearwall,4.706530e-01,-9.884127e+00,136199
absdangle2wall_flymale_framenearwall,3.755135e-01,-1.122172e+01,128137
absdtheta_flyany_frameany,3.652104e-01,-1.074058e+01,455430
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.275209e+00,-5.228807e+00,334
absdtheta_flyany_framecrabwalkall,7.275040e-01,-1.034158e+01,4958
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.058531e+00,-9.923042e+00,81208
absdtheta_flyany_framenearfly,3.624333e-01,-1.043257e+01,159060
absdtheta_flyany_framenearwall,4.219764e-01,-1.140380e+01,264336
absdtheta_flyany_framenotnearfly_notnearwall,3.298324e-01,-5.226373e+00,120456
absdtheta_flyany_framepivotcenter,2.705118e+00,-8.665676e+00,1101
absdtheta_flyany_framepivottail,3.746868e+00,-6.376453e+00,402
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.461174e-01,-8.007657e+00,374220
absdtheta_flyany_frametouch,5.250610e-01,-1.242622e+01,5389
absdtheta_flyany_framewalk,7.580296e-01,-9.495695e+00,36171
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.253462e-01,-1.464666e+01,1550
absdtheta_flyfemale_frameany,4.061781e-01,-8.924592e+00,211220
absdtheta_flymale_frameany,3.297770e-01,-1.116713e+01,244210
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.200038e-01,-9.872107e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.166054e+00,-7.145846e+00,334
absdv_cor_flyany_framecrabwalkall,9.525529e-01,-1.513032e+01,4958
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.744679e-01,-1.245999e+01,81208
absdv_cor_flyany_framenearfly,2.104025e-01,-9.220506e+00,159060
absdv_cor_flyany_framenearwall,2.723086e-01,-1.087195e+01,264336
absdv_cor_flyany_framenotnearfly_notnearwall,1.869355e-01,-3.789229e+00,120456
absdv_cor_flyany_framepivotcenter,1.163363e-02,-4.542855e-01,1101
absdv_cor_flyany_framepivottail,8.257698e-01,-7.291324e+00,402
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.687108e-02,-5.243638e+00,374220
absdv_cor_flyany_frametouch,2.458437e-01,-1.112444e+01,5389
absdv_cor_flyany_framewalk,9.978256e-01,-1.269156e+01,36171
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.920053e-02,-7.252029e+00,1550
absdv_cor_flyfemale_frameany,3.003002e-01,-7.795380e+00,211220
absdv_cor_flymale_frameany,1.505545e-01,-1.043336e+01,244210
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.507282e+00,-3.013731e+00,159060
absphidiff_nose2ell_flyany_frametouch,1.505147e+00,-2.797944e+00,5389
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547915e+00,-2.433476e+00,67605
absphidiff_nose2ell_flyfemale_frametouch,1.475510e+00,-5.681675e+00,1917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.472567e+00,-3.310298e+00,91455
absphidiff_nose2ell_flymale_frametouch,1.531755e+00,-5.986034e-01,3470
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.319698e-01,-1.047770e+01,455430
abssmoothdtheta_flyfemale_frameany,2.981296e-01,-8.599917e+00,211220
abssmoothdtheta_flymale_frameany,1.747474e-01,-1.089153e+01,244210
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.849980e+00,3.486945e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.716209e+00,1.724409e+00,159065
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.715374e+00,3.023493e+00,137697
absthetadiff_nose2ell_flyany_frametouch,1.744596e+00,-2.995735e-01,5389
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734589e+00,1.730970e+00,67608
absthetadiff_nose2ell_flyfemale_frametouch,1.785643e+00,-8.751690e-01,1917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.700310e+00,1.662867e+00,91457
absthetadiff_nose2ell_flymale_frametouch,1.708658e+00,7.224324e-03,3470
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.571596e-01,-1.166152e+00,81225
absyaw_flyfemale_framemove,4.114709e-01,-7.915970e+00,63265
absyaw_flymale_framemove,7.137842e-01,3.579927e+00,17960
accmag_flyany_frameany,2.468664e+01,-9.505202e+00,455430
accmag_flyfemale_frameany,2.801861e+01,-7.916431e+00,211220
accmag_flymale_frameany,2.180479e+01,-1.024925e+01,244210
angle_biggest_wing_flyany_frameany,6.376231e-02,3.150616e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.811152e-03,-3.067709e+00,211228
angle_biggest_wing_flymale_frameany,1.104249e-01,6.479062e+00,244221
angle_smallest_wing_flyany_frameany,6.041111e-02,1.073066e+01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.023953e-02,-1.027411e-01,211228
angle_smallest_wing_flymale_frameany,1.038048e-01,1.401795e+01,244221
angleonclosestfly_flyany_framenearfly,-3.222845e-01,9.381875e-01,159065
angleonclosestfly_flyany_framestop_nearfly,-3.180022e-01,6.191304e-01,137697
angleonclosestfly_flyany_frametouch,-4.964016e-01,-4.725047e+00,5389
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.434940e-01,3.727884e-01,67608
angleonclosestfly_flyfemale_frametouch,-6.928051e-01,-6.245967e+00,1917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.113699e-01,1.047920e+00,91457
angleonclosestfly_flymale_frametouch,-3.383294e-01,-7.130068e-01,3470
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.976544e-01,3.775492e-01,455449
anglesub_flyfemale_frameany,1.938355e-01,4.065361e-01,211228
anglesub_flymale_frameany,2.009573e-01,2.535917e-01,244221
area_flyany_frameany,1.739614e+00,-2.291547e+00,455449
area_flyfemale_frameany,2.000041e+00,-1.492845e+00,211228
area_flymale_frameany,1.514368e+00,-2.430079e+00,244221
area_inmost_wing_flyany_frameany,7.472791e-01,-3.432492e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.228885e-01,-3.302907e+00,1550
area_inmost_wing_flyfemale_frameany,8.480355e-01,-1.422467e+00,211228
area_inmost_wing_flymale_frameany,6.601344e-01,-4.876368e+00,244221
area_outmost_wing_flyany_frameany,7.636254e-01,-4.774234e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.003405e-01,-8.927271e+00,1550
area_outmost_wing_flyfemale_frameany,8.521113e-01,-3.183558e+00,211228
area_outmost_wing_flymale_frameany,6.870935e-01,-5.568028e+00,244221
arena_angle_flyany_frameany,7.254371e-01,8.029035e+00,455449
b_mm_flyany_frameany,2.171208e-01,-3.482567e+00,455449
b_mm_flyfemale_frameany,2.320816e-01,-2.990064e+00,211228
b_mm_flymale_frameany,2.041812e-01,-3.194009e+00,244221
boutfreq_flyany_framebackup,3.732580e-05,-6.936503e+00,455449
boutfreq_flyany_framebodyturn,3.029977e-04,-7.946392e+00,455449
boutfreq_flyany_framecrabwalkall,2.250526e-03,-9.233993e+00,455449
boutfreq_flyany_framecrabwalkextreme,4.391271e-06,-5.517393e+00,455449
boutfreq_flyany_framejump,4.391271e-06,-3.195335e+00,455449
boutfreq_flyany_framepivotcenter,8.716673e-04,1.028815e+01,455449
boutfreq_flyany_framepivottail,2.503024e-04,-9.583887e+00,455449
boutfreq_flyany_framerighting,1.097818e-05,-2.385237e+00,455449
boutfreq_flyany_framestop,1.203867e-02,-1.599738e+00,455449
boutfreq_flyany_frametouch,8.431240e-04,-5.377721e+00,455449
boutfreq_flyany_framewalk,6.174127e-03,-8.713012e+00,455449
boutfreq_flyany_framewingextension,0.000000e+00,-8.719836e-01,455449
boutfreq_flyany_framewingflick,4.830398e-05,-1.780855e+00,455449
boutfreq_flyany_framewinggrooming,3.183671e-04,-4.964688e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,244210
boutfreq_flymale_framechase,0.000000e+00,-1.316406e+00,244210
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,244210
corfrac_maj_flyany_frameany,5.252325e-02,9.931304e+00,455430
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.484393e-01,1.058076e+01,334
corfrac_maj_flyany_framecrabwalkall,-2.824769e-01,2.119796e+00,4958
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.478107e-02,1.931423e+00,1101
corfrac_maj_flyany_framepivottail,-6.612217e-01,2.776415e+00,402
corfrac_maj_flyfemale_frameany,-8.495518e-03,5.426336e+00,211220
corfrac_maj_flymale_frameany,1.052991e-01,1.320601e+01,244210
da_flyany_frameany,-4.096294e-06,7.176498e-01,455430
da_flyfemale_frameany,1.057560e-05,1.978735e+00,211220
da_flymale_frameany,-1.678618e-05,-1.714792e+00,244210
dangle2wall_flyany_framenearwall,2.999427e-02,6.705504e-01,264336
dangle2wall_flyfemale_framenearwall,4.631681e-02,1.085568e+00,136199
dangle2wall_flymale_framenearwall,1.462010e-02,-7.777979e-02,128137
dangle_biggest_wing_flyany_frameany,1.455989e-01,1.456814e+01,455430
dangle_biggest_wing_flyfemale_frameany,3.239312e-02,3.701309e+00,211220
dangle_biggest_wing_flymale_frameany,2.435118e-01,1.874665e+01,244210
dangle_smallest_wing_flyany_frameany,-1.457001e-01,-1.457660e+01,455430
dangle_smallest_wing_flyfemale_frameany,-3.246557e-02,-3.716571e+00,211220
dangle_smallest_wing_flymale_frameany,-2.436379e-01,-1.871405e+01,244210
danglesub_flyany_framemove,-8.647812e-03,2.897258e+00,81208
danglesub_flyany_framenearfly,-1.610246e-02,5.935484e+00,159060
danglesub_flyfemale_framenearfly,-2.654532e-02,4.822419e+00,67605
danglesub_flymale_framenearfly,-7.071306e-03,6.293647e+00,91455
darea_flyany_frameany,7.900652e-06,1.213577e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.558265e-03,1.499758e+00,334
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.963007e-02,-2.434395e+00,4958
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.136892e-02,1.181099e-01,1101
darea_flyany_framepivottail,-6.091948e-02,2.141074e-01,402
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.452160e-05,4.703114e+00,374220
darea_flyany_frametouch,-1.011000e-02,5.079064e+00,5389
darea_flyany_framewalk,1.351014e-02,-3.252222e+00,36171
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.413074e-02,-2.736800e+01,1550
darea_flyfemale_frameany,4.807938e-05,1.855815e+00,211220
darea_flymale_frameany,-2.685039e-05,-1.576151e+00,244210
darea_inmost_wing_flyany_frameany,-1.647697e-01,-1.430166e+01,455430
darea_inmost_wing_flyfemale_frameany,-3.756776e-02,-6.447025e+00,211220
darea_inmost_wing_flymale_frameany,-2.747881e-01,-1.704864e+01,244210
darea_outmost_wing_flyany_frameany,1.648511e-01,1.429728e+01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.751930e-02,6.442779e+00,211220
darea_outmost_wing_flymale_frameany,2.749817e-01,1.709281e+01,244210
db_flyany_frameany,1.998237e-06,8.211574e-01,455430
db_flyfemale_frameany,1.760946e-06,1.296073e+00,211220
db_flymale_frameany,2.203472e-06,-1.111557e+00,244210
dcenter_flyany_frameany,1.062078e+01,-1.885969e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.465902e+01,9.035761e+00,334
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.131487e+01,-1.189577e-01,1025
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.174241e+01,1.707291e+00,81225
dcenter_flyany_framenearwall,1.050098e+01,7.154249e-02,264346
dcenter_flyany_framepivotcenter,9.361831e+00,-5.283646e-01,1101
dcenter_flyany_framepivotcenterstart,9.243665e+00,-7.767572e-01,396
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044244e+01,-1.858028e+00,374220
dcenter_flyany_frametouch,2.751158e+00,-5.205722e+00,5389
dcenter_flyany_framewalk,1.298612e+01,2.430723e+00,36171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116481e+01,-3.503450e+00,1550
dcenter_flyfemale_frameany,1.100934e+01,-5.800593e-01,211228
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028472e+01,-2.557341e+00,244221
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.933666e-02,-3.801662e+00,81208
ddcenter_flyany_framenearfly,2.420183e-02,-5.289716e+00,159060
ddcenter_flyfemale_framenearfly,2.463053e-02,-5.097754e+00,67605
ddcenter_flymale_framenearfly,2.400958e-02,-5.289377e+00,91455
ddell2nose_flyany_framenearfly,1.610495e-01,-5.712094e+00,159060
ddell2nose_flyfemale_framenearfly,1.653483e-01,-5.394336e+00,67605
ddell2nose_flymale_framenearfly,1.569720e-01,-5.904495e+00,91455
ddist2wall_flyany_framenearwall,-1.647729e-03,-4.545998e+00,264336
ddist2wall_flyfemale_framenearwall,1.495627e-03,-3.453747e+00,136199
ddist2wall_flymale_framenearwall,-3.963048e-03,-3.834818e+00,128137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.641388e-01,-5.776105e+00,159060
ddnose2ell_flyfemale_framenearfly,2.404725e-01,-5.070235e+00,67605
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.793741e-02,-6.027119e+00,91455
decc_flyany_frameany,5.534318e-06,-4.410744e-04,455430
decc_flyfemale_frameany,-2.585237e-06,-1.193426e+00,211220
decc_flymale_frameany,1.255701e-05,9.906389e-01,244210
dell2nose_flyany_frameany,9.731862e+00,-1.806188e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000118e+01,-6.634131e-01,211228
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.498925e+00,-2.416912e+00,244221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.597594e+01,4.403118e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.259988e+01,1.671374e+01,4958
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.389625e+01,7.892910e+00,81225
dist2wall_flyany_framepivotcenterstart,1.521516e+01,-4.556162e-01,396
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.662835e+01,7.123730e-01,374220
dist2wall_flyany_frametouch,1.368458e+01,7.723664e+00,5389
dist2wall_flyany_framewalk,1.462149e+01,7.772999e+00,36171
dist2wall_flyany_framewinggrooming,2.026471e+01,-1.205704e-01,1550
dist2wall_flyfemale_frameany,1.521313e+01,2.797480e+00,211228
dist2wall_flymale_frameany,1.663570e+01,5.270916e+00,244221
dmax_wing_angle_flyany_frameany,-2.134854e-02,-4.348029e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.219800e-03,-1.290067e+00,211220
dmax_wing_angle_flymale_frameany,-3.529848e-02,-4.121297e+00,244210
dmax_wing_area_flyany_frameany,-4.278431e-01,-3.384149e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.028754e-01,4.487269e+00,211220
dmax_wing_area_flymale_frameany,-7.089114e-01,-8.698875e+00,244210
dmin_wing_angle_flyany_frameany,2.124730e-02,4.338627e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.147354e-03,1.240150e+00,211220
dmin_wing_angle_flymale_frameany,3.517233e-02,4.143623e+00,244210
dmin_wing_area_flyany_frameany,4.279244e-01,3.383329e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.028269e-01,-4.497296e+00,211220
dmin_wing_area_flymale_frameany,7.091050e-01,8.710912e+00,244210
dnose2ell_angle_30tomin30_flyany_frameany,1.036961e+01,-1.523722e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082748e+01,-1.395206e-01,211228
dnose2ell_angle_30tomin30_flymale_frameany,9.973601e+00,-2.274092e+00,244221
dnose2ell_angle_min20to20_flyany_frameany,4.329393e+01,8.395778e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.052080e+01,-8.318019e-02,211228
dnose2ell_angle_min20to20_flymale_frameany,4.569242e+01,1.122031e+00,244221
dnose2ell_angle_min30to30_flyany_frameany,3.508722e+01,1.098357e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.269923e+01,-1.093940e-01,211228
dnose2ell_angle_min30to30_flymale_frameany,3.715260e+01,1.525009e+00,244221
dnose2ell_flyany_frameany,9.729913e+00,-1.802161e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.375311e+01,8.798517e+00,334
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.037040e+01,-2.322177e-01,1025
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.643177e+00,3.368234e-01,264346
dnose2ell_flyany_framepivotcenter,8.381074e+00,-6.742660e-01,1101
dnose2ell_flyany_framepivotcenterstart,8.260313e+00,-9.058593e-01,396
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.535876e+00,-1.844599e+00,374220
dnose2ell_flyany_frametouch,1.086923e+00,-1.117170e+00,5389
dnose2ell_flyany_framewalk,1.207282e+01,2.333224e+00,36171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.007982e+01,-3.832058e+00,1550
dnose2ell_flyfemale_frameany,1.007433e+01,-6.738242e-01,211228
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.432024e+00,-2.319574e+00,244221
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059820e+01,-1.896972e+00,455449
dnose2tail_flyany_framemove,1.166201e+01,1.427914e+00,81225
dnose2tail_flyfemale_frameany,1.097748e+01,-6.517537e-01,211228
dnose2tail_flymale_frameany,1.027017e+01,-2.443851e+00,244221
dnwingsdetected_flyany_frameany,-1.331754e-04,-1.750860e+00,455430
dnwingsdetected_flyfemale_frameany,-1.435756e-04,-1.712873e+00,211220
dnwingsdetected_flymale_frameany,-1.241802e-04,9.878222e-01,244210
dphi_flyany_framemove,-6.788398e-02,-1.498785e+00,81208
dphi_flyfemale_framemove,-1.759155e-02,-2.379268e-01,63257
dphi_flymale_framemove,-1.211637e-01,-2.119759e+00,17951
dtheta_flyany_frameany,-8.168807e-03,-8.873796e-01,455430
dtheta_flyfemale_frameany,-1.879398e-02,-1.865853e+00,211220
dtheta_flymale_frameany,1.021027e-03,3.377590e-01,244210
du_cor_flyany_frameany,7.834006e-01,-7.486877e+00,455430
du_cor_flyfemale_frameany,1.211019e+00,-6.165790e+00,211220
du_cor_flymale_frameany,4.135489e-01,-7.541843e+00,244210
du_ctr_flyany_frameany,9.224229e-01,-7.515668e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.422685e+00,-6.739162e+00,334
du_ctr_flyany_framecrabwalkall,2.050606e+00,-1.164010e+01,4958
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.473907e+00,-7.870418e+00,81208
du_ctr_flyany_framenearfly,7.888715e-01,-7.368115e+00,159060
du_ctr_flyany_framenearwall,1.123803e+00,-8.004143e+00,264336
du_ctr_flyany_framenotnearfly_notnearwall,8.511720e-01,-3.095477e+00,120456
du_ctr_flyany_framepivotcenter,-4.182552e-02,-1.231796e+00,1101
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.821014e-01,7.344505e+00,374220
du_ctr_flyany_frametouch,4.684480e-01,-7.965826e+00,5389
du_ctr_flyany_framewalk,6.243693e+00,-9.960724e+00,36171
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.667638e-02,-9.507586e-01,1550
du_ctr_flyfemale_frameany,1.419957e+00,-6.110386e+00,211220
du_ctr_flymale_frameany,4.921004e-01,-7.614621e+00,244210
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.219795e-01,-7.516153e+00,455430
du_tail_flyany_framepivottail,3.957896e-01,-8.202171e-02,402
du_tail_flyfemale_frameany,1.419479e+00,-6.110299e+00,211220
du_tail_flymale_frameany,4.916868e-01,-7.615712e+00,244210
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.106045e-02,-1.701611e+00,334
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.437664e-01,-8.581473e+00,4958
