field,value,zscore,nflyframes
a_mm_flyany_frameany,6.148306e-01,-1.069232e+00,479383
a_mm_flyfemale_frameany,6.513532e-01,-1.685230e+00,239898
a_mm_flymale_frameany,5.782149e-01,-6.172719e-01,238990
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.253865e+00,5.189426e+00,572
absangle2wall_flyany_framecrabwalkall,1.240050e+00,3.630619e+00,26240
absangle2wall_flyany_framecrabwalkextreme,1.158766e+00,1.330935e+00,512
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.438310e+00,6.740478e+00,185277
absangle2wall_flyany_framenearwall,1.431364e+00,2.066392e+00,248081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.686765e-01,5.405455e+00,1243
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751994e+00,2.054669e+00,294106
absangle2wall_flyany_frametouch,1.548398e+00,3.319409e+00,6310
absangle2wall_flyany_framewalk,1.443232e+00,4.781562e+00,99347
absangle2wall_flyany_framewinggrooming,1.669952e+00,1.155547e+00,18090
absangle2wall_flyfemale_framenearwall,1.414122e+00,1.230605e+00,80808
absangle2wall_flymale_framenearwall,1.456264e+00,2.822708e+00,167032
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489596e+00,1.508085e+00,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615473e+00,3.478135e+00,185599
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396872e+00,-6.107739e-01,439
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625550e+00,2.480027e+00,129200
absanglefrom1to2_nose2ell_flyany_frametouch,1.103567e+00,1.401989e+01,6310
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598227e+00,-1.068566e-01,102937
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.154011e+00,1.686809e+01,3165
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602790e+00,2.531029e+00,82419
absanglefrom1to2_nose2ell_flymale_frametouch,1.040245e+00,7.866689e+00,3092
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.236506e+00,-4.178508e+00,248072
absdangle2wall_flyfemale_framenearwall,1.392634e+00,-2.543288e+00,80805
absdangle2wall_flymale_framenearwall,1.122449e+00,-4.830388e+00,167026
absdtheta_flyany_frameany,7.838910e-01,-7.952218e+00,479362
absdtheta_flyany_framebackup,2.130710e+00,-1.978773e+00,682
absdtheta_flyany_framebodyturn,5.017672e+00,-2.580346e+00,1410
absdtheta_flyany_framecrabwalkall,1.338895e+00,-3.960020e+00,26240
absdtheta_flyany_framecrabwalkextreme,1.593594e+00,-2.207145e+00,512
absdtheta_flyany_framemove,1.665437e+00,-3.380714e+00,185256
absdtheta_flyany_framenearfly,8.231812e-01,-7.666614e+00,185589
absdtheta_flyany_framenearwall,1.237070e+00,-4.148808e+00,248072
absdtheta_flyany_framenotnearfly_notnearwall,5.374145e-01,-4.759643e+00,128466
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.101537e+00,-5.104028e+00,4782
absdtheta_flyany_framerighting,9.219314e+00,2.379289e-01,596
absdtheta_flyany_framestop,2.796903e-01,-6.951415e+00,294106
absdtheta_flyany_frametouch,1.788567e+00,4.225130e-01,6310
absdtheta_flyany_framewalk,1.355141e+00,-3.128754e+00,99347
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.670575e-01,-2.317758e+00,18090
absdtheta_flyfemale_frameany,6.728986e-01,-8.009100e+00,239887
absdtheta_flymale_frameany,8.938539e-01,-6.765775e+00,238980
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.834353e-01,-7.880329e+00,479362
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.173259e+00,-2.523586e+00,682
absdv_cor_flyany_framebodyturn,1.860713e+00,-4.189391e+00,1410
absdv_cor_flyany_framecrabwalkall,3.843254e+00,-5.903220e+00,26240
absdv_cor_flyany_framecrabwalkextreme,4.154571e+00,-2.062495e+00,512
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.028173e+00,-5.356032e+00,185256
absdv_cor_flyany_framenearfly,7.824619e-01,-7.515088e+00,185589
absdv_cor_flyany_framenearwall,1.547996e+00,-4.675779e+00,248072
absdv_cor_flyany_framenotnearfly_notnearwall,4.426308e-01,-4.514955e+00,128466
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.636440e+00,-3.321944e+00,4782
absdv_cor_flyany_framerighting,4.454127e+00,-4.241960e+00,596
absdv_cor_flyany_framestop,8.353988e-02,-7.703391e+00,294106
absdv_cor_flyany_frametouch,1.104058e+00,-4.911636e+00,6310
absdv_cor_flyany_framewalk,2.381003e+00,-5.292113e+00,99347
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048990e-01,-5.360574e+00,18090
absdv_cor_flyfemale_frameany,7.058406e-01,-7.409062e+00,239887
absdv_cor_flymale_frameany,1.060846e+00,-7.151670e+00,238980
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.511651e+00,-2.672272e+00,185589
absphidiff_nose2ell_flyany_frametouch,1.590718e+00,1.044307e+00,6310
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486839e+00,-4.144288e+00,102931
absphidiff_nose2ell_flyfemale_frametouch,1.581849e+00,-1.063859e+00,3165
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.550150e+00,-1.104577e+00,82415
absphidiff_nose2ell_flymale_frametouch,1.604269e+00,1.800141e+00,3092
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.711612e-01,-7.841705e+00,479362
abssmoothdtheta_flyfemale_frameany,4.821701e-01,-8.140246e+00,239887
abssmoothdtheta_flymale_frameany,6.591778e-01,-6.397251e+00,238980
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783279e+00,1.941688e+00,812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524360e+00,-1.445310e+00,185599
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659132e+00,8.679444e-01,439
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469526e+00,-1.658383e+00,129200
absthetadiff_nose2ell_flyany_frametouch,1.647839e+00,-1.988007e+00,6310
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.423150e+00,-4.035838e+00,102937
absthetadiff_nose2ell_flyfemale_frametouch,1.537967e+00,-7.425750e+00,3165
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660850e+00,1.353006e+00,82419
absthetadiff_nose2ell_flymale_frametouch,1.776766e+00,8.274733e-01,3092
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.405552e-01,4.440192e-01,185277
absyaw_flyfemale_framemove,5.775199e-01,1.315175e+00,77408
absyaw_flymale_framemove,5.157590e-01,1.206518e-01,107447
accmag_flyany_frameany,6.149538e+01,-7.272150e+00,479362
accmag_flyfemale_frameany,5.531119e+01,-6.950116e+00,239887
accmag_flymale_frameany,6.761457e+01,-6.818264e+00,238980
angle_biggest_wing_flyany_frameany,1.225817e-02,-1.751629e+00,479383
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.279643e-02,-1.755897e+00,239898
angle_biggest_wing_flymale_frameany,1.166449e-02,-1.244825e+00,238990
angle_smallest_wing_flyany_frameany,9.422456e-04,-1.341780e+00,479383
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.831301e-03,-1.109000e+00,239898
angle_smallest_wing_flymale_frameany,1.592251e-05,-1.054676e+00,238990
angleonclosestfly_flyany_framenearfly,-3.086286e-01,3.119523e+00,185599
angleonclosestfly_flyany_framestop_nearfly,-3.111340e-01,2.246662e+00,129200
angleonclosestfly_flyany_frametouch,-3.171131e-01,9.375646e-01,6310
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,5.627303e-02,7.353646e+00,102937
angleonclosestfly_flyfemale_frametouch,-1.421074e-01,4.672225e+00,3165
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.792403e-01,-1.094957e+01,82419
angleonclosestfly_flymale_frametouch,-5.080053e-01,-3.494599e+00,3092
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.852874e-01,-8.041675e-01,479383
anglesub_flyfemale_frameany,2.002422e-01,1.552684e+00,239898
anglesub_flymale_frameany,1.700330e-01,-1.936018e+00,238990
area_flyany_frameany,1.682329e+00,4.154184e-01,479383
area_flyfemale_frameany,1.895289e+00,-5.096785e-02,239898
area_flymale_frameany,1.468973e+00,6.197622e-01,238990
area_inmost_wing_flyany_frameany,9.626472e-01,1.708723e+00,479383
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.657312e-01,4.257935e+00,18090
area_inmost_wing_flyfemale_frameany,9.870354e-01,9.877568e-01,239898
area_inmost_wing_flymale_frameany,9.382980e-01,2.197998e+00,238990
area_outmost_wing_flyany_frameany,9.866933e-01,8.200052e-01,479383
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.414215e-01,2.016708e+00,18090
area_outmost_wing_flyfemale_frameany,1.014979e+00,-4.514656e-02,239898
area_outmost_wing_flymale_frameany,9.584229e-01,1.649898e+00,238990
arena_angle_flyany_frameany,-5.238541e-01,-5.416682e+00,479383
b_mm_flyany_frameany,2.168652e-01,1.707395e+00,479383
b_mm_flyfemale_frameany,2.315432e-01,1.344936e+00,239898
b_mm_flymale_frameany,2.021678e-01,1.639201e+00,238990
boutfreq_flyany_framebackup,3.275043e-04,-4.100215e+00,479383
boutfreq_flyany_framebodyturn,1.193200e-03,-6.059753e+00,479383
boutfreq_flyany_framecrabwalkall,6.084905e-03,-7.220885e+00,479383
boutfreq_flyany_framecrabwalkextreme,3.108162e-04,-5.139423e+00,479383
boutfreq_flyany_framejump,8.761262e-05,-3.039424e+00,479383
boutfreq_flyany_framepivotcenter,5.632240e-05,-1.404145e+00,479383
boutfreq_flyany_framepivottail,2.592916e-03,-4.883118e+00,479383
boutfreq_flyany_framerighting,1.773113e-04,-1.074334e+00,479383
boutfreq_flyany_framestop,5.363144e-03,-7.323033e+00,479383
boutfreq_flyany_frametouch,1.887843e-03,-5.113056e+00,479383
boutfreq_flyany_framewalk,1.230957e-02,-6.064426e+00,479383
boutfreq_flyany_framewingextension,7.092450e-05,-1.411133e+00,479383
boutfreq_flyany_framewingflick,3.546225e-05,-1.156556e+00,479383
boutfreq_flyany_framewinggrooming,7.280191e-04,-1.221344e+00,479383
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,238980
boutfreq_flymale_framechase,1.129802e-04,-2.860037e+00,238980
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,238980
corfrac_maj_flyany_frameany,-9.767640e-02,2.920726e+00,479362
corfrac_maj_flyany_framebackup,-1.984943e-01,1.799966e+00,682
corfrac_maj_flyany_framebodyturn,-7.225884e-01,2.618729e+00,1410
corfrac_maj_flyany_framecrabwalkall,-3.248130e-01,-2.225358e+00,26240
corfrac_maj_flyany_framecrabwalkextreme,-4.863951e-01,6.627831e-01,512
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.005256e-01,-4.937444e-01,4782
corfrac_maj_flyfemale_frameany,-8.308622e-02,3.692912e+00,239887
corfrac_maj_flymale_frameany,-1.119616e-01,1.576528e+00,238980
da_flyany_frameany,-5.347438e-05,-6.475387e+00,479362
da_flyfemale_frameany,-9.684490e-05,-9.572354e-01,239887
da_flymale_frameany,-1.872334e-05,-1.684934e+00,238980
dangle2wall_flyany_framenearwall,5.283975e-02,1.784982e+00,248072
dangle2wall_flyfemale_framenearwall,8.571006e-02,2.876189e+00,80805
dangle2wall_flymale_framenearwall,2.383349e-02,4.871895e-02,167026
dangle_biggest_wing_flyany_frameany,-6.406863e-03,-7.343660e-01,479362
dangle_biggest_wing_flyfemale_frameany,-3.770334e-03,-6.796627e-01,239887
dangle_biggest_wing_flymale_frameany,-9.188602e-03,-6.132234e-01,238980
dangle_smallest_wing_flyany_frameany,6.462634e-03,7.417074e-01,479362
dangle_smallest_wing_flyfemale_frameany,4.152465e-03,6.986767e-01,239887
dangle_smallest_wing_flymale_frameany,8.944805e-03,6.089114e-01,238980
danglesub_flyany_framemove,-6.910178e-02,-1.800571e+01,185256
danglesub_flyany_framenearfly,-4.260373e-02,4.748971e+00,185589
danglesub_flyfemale_framenearfly,-4.112425e-02,4.843529e+00,102931
danglesub_flymale_framenearfly,-4.887980e-02,3.865767e+00,82415
darea_flyany_frameany,-1.282689e-04,-4.389490e+00,479362
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.462121e-01,1.242434e+00,682
darea_flyany_framebodyturn,-1.103372e-02,3.939397e-01,1410
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.696647e-03,1.659484e+00,26240
darea_flyany_framecrabwalkextreme,-1.178733e-01,-3.722583e+00,512
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.085283e-02,1.729710e+00,4782
darea_flyany_framerighting,-3.253482e-02,-5.305438e-01,596
darea_flyany_framestop,-3.501942e-03,5.244186e+00,294106
darea_flyany_frametouch,2.244679e-02,8.336690e+00,6310
darea_flyany_framewalk,1.183338e-02,-2.346288e+00,99347
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.436446e-02,-1.280926e+00,18090
darea_flyfemale_frameany,-5.196895e-04,-1.041148e+00,239887
darea_flymale_frameany,2.043860e-04,-4.175101e-01,238980
darea_inmost_wing_flyany_frameany,3.344041e-02,-2.521500e+00,479362
darea_inmost_wing_flyfemale_frameany,4.391319e-02,-2.355518e+00,239887
darea_inmost_wing_flymale_frameany,2.270973e-02,-1.982662e+00,238980
darea_outmost_wing_flyany_frameany,-3.338092e-02,2.518133e+00,479362
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.495208e-02,2.282288e+00,239887
darea_outmost_wing_flymale_frameany,-2.172189e-02,2.049750e+00,238980
db_flyany_frameany,2.162086e-06,1.593491e-01,479362
db_flyfemale_frameany,-3.427504e-05,-1.261114e+00,239887
db_flymale_frameany,3.417640e-05,1.325063e+00,238980
dcenter_flyany_frameany,1.111351e+01,-7.055975e-02,479383
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.241687e+01,4.010451e+00,1410
dcenter_flyany_framebodyturnstart,1.220402e+01,3.900420e+00,572
dcenter_flyany_framecrabwalkallstart,1.203587e+01,2.483052e+00,2916
dcenter_flyany_framecrabwalkextreme,9.801943e+00,3.545594e+00,512
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.199765e+01,2.990306e+00,185277
dcenter_flyany_framenearwall,1.169718e+01,4.727761e+00,248081
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145184e+01,4.633725e+00,1243
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058116e+01,-1.427887e+00,294106
dcenter_flyany_frametouch,2.514393e+00,-1.132780e+01,6310
dcenter_flyany_framewalk,1.329111e+01,3.623166e+00,99347
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273883e+01,-2.507561e+00,18090
dcenter_flyfemale_frameany,1.046146e+01,-2.299535e+00,239898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177119e+01,1.834591e+00,238990
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.319102e-01,-7.024030e-01,185256
ddcenter_flyany_framenearfly,1.365687e-01,-4.831342e+00,185589
ddcenter_flyfemale_framenearfly,1.161615e-01,-4.962582e+00,102931
ddcenter_flymale_framenearfly,1.681772e-01,-4.387870e+00,82415
ddell2nose_flyany_framenearfly,4.964754e-01,-4.912076e+00,185589
ddell2nose_flyfemale_framenearfly,4.591642e-01,-4.925683e+00,102931
ddell2nose_flymale_framenearfly,5.789696e-01,-4.528636e+00,82415
ddist2wall_flyany_framenearwall,1.850561e-02,-6.102728e-01,248072
ddist2wall_flyfemale_framenearwall,2.604561e-02,5.376765e-01,80805
ddist2wall_flymale_framenearwall,1.178243e-02,-1.314345e+00,167026
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.058926e-01,-4.991322e+00,185589
ddnose2ell_flyfemale_framenearfly,4.552882e-01,-5.184803e+00,102931
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.004859e-01,-4.241788e+00,82415
decc_flyany_frameany,3.744227e-05,5.652102e+00,479362
decc_flyfemale_frameany,-2.612006e-06,-2.665275e-01,239887
decc_flymale_frameany,7.538896e-05,4.398586e+00,238980
dell2nose_flyany_frameany,1.026593e+01,1.046090e-01,479383
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.590949e+00,-1.898988e+00,239898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094686e+01,1.848192e+00,238990
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.687891e+01,6.553985e+00,479383
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.381826e+00,4.070668e+00,572
dist2wall_flyany_framecrabwalkall,8.550468e+00,5.488412e+00,26240
dist2wall_flyany_framecrabwalkextreme,1.077095e+01,5.441898e+00,512
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.179651e+01,4.320632e+00,185277
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.482164e+00,2.949644e+00,1243
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.040653e+01,4.252063e+00,294106
dist2wall_flyany_frametouch,1.556693e+01,1.132148e+01,6310
dist2wall_flyany_framewalk,1.195501e+01,3.504125e+00,99347
dist2wall_flyany_framewinggrooming,2.394561e+01,1.963623e+00,18090
dist2wall_flyfemale_frameany,2.005029e+01,8.441540e+00,239898
dist2wall_flymale_frameany,1.369269e+01,3.704970e+00,238990
dmax_wing_angle_flyany_frameany,1.567502e-03,-9.852221e-01,479362
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.164553e-03,-5.051536e-01,239887
dmax_wing_angle_flymale_frameany,-4.859809e-04,-8.721311e-01,238980
dmax_wing_area_flyany_frameany,-1.998401e-01,3.398926e+00,479362
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.572439e-01,4.256284e+00,239887
dmax_wing_area_flymale_frameany,-2.423193e-01,1.333493e+00,238980
dmin_wing_angle_flyany_frameany,-1.511730e-03,9.982911e-01,479362
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.782422e-03,5.432166e-01,239887
dmin_wing_angle_flymale_frameany,2.421841e-04,8.669453e-01,238980
dmin_wing_area_flyany_frameany,1.998996e-01,-3.400178e+00,479362
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.562050e-01,-4.287134e+00,239887
dmin_wing_area_flymale_frameany,2.433072e-01,-1.305595e+00,238980
dnose2ell_angle_30tomin30_flyany_frameany,1.071495e+01,-3.000624e-01,479383
dnose2ell_angle_30tomin30_flyfemale_frameany,9.963685e+00,-2.855010e+00,239898
dnose2ell_angle_30tomin30_flymale_frameany,1.147253e+01,1.869263e+00,238990
dnose2ell_angle_min20to20_flyany_frameany,4.178957e+01,1.420969e+00,479383
dnose2ell_angle_min20to20_flyfemale_frameany,3.454976e+01,-2.816615e+00,239898
dnose2ell_angle_min20to20_flymale_frameany,4.907223e+01,4.509348e+00,238990
dnose2ell_angle_min30to30_flyany_frameany,3.411580e+01,1.837716e+00,479383
dnose2ell_angle_min30to30_flyfemale_frameany,2.889045e+01,-2.246538e+00,239898
dnose2ell_angle_min30to30_flymale_frameany,3.937419e+01,4.680488e+00,238990
dnose2ell_flyany_frameany,1.028754e+01,2.056928e-01,479383
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.160287e+01,4.142796e+00,1410
dnose2ell_flyany_framebodyturnstart,1.141037e+01,4.062625e+00,572
dnose2ell_flyany_framecrabwalkallstart,1.121289e+01,2.669037e+00,2916
dnose2ell_flyany_framecrabwalkextreme,8.901723e+00,3.635919e+00,512
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.083844e+01,4.936899e+00,248081
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.063155e+01,4.643412e+00,1243
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.777260e+00,-1.217174e+00,294106
dnose2ell_flyany_frametouch,1.105139e+00,-6.748883e-01,6310
dnose2ell_flyany_framewalk,1.242975e+01,3.688172e+00,99347
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.196496e+01,-2.443850e+00,18090
dnose2ell_flyfemale_frameany,9.553985e+00,-2.340873e+00,239898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102712e+01,2.263007e+00,238990
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111680e+01,6.294142e-02,479383
dnose2tail_flyany_framemove,1.201588e+01,3.133919e+00,185277
dnose2tail_flyfemale_frameany,1.035070e+01,-2.638845e+00,239898
dnose2tail_flymale_frameany,1.188844e+01,2.232890e+00,238990
dnwingsdetected_flyany_frameany,6.327981e-05,1.384913e+00,479362
dnwingsdetected_flyfemale_frameany,1.264509e-04,-1.471519e-02,239887
dnwingsdetected_flymale_frameany,2.973231e-20,6.462405e-01,238980
dphi_flyany_framemove,1.490547e-01,3.824310e+00,185256
dphi_flyfemale_framemove,1.848645e-01,3.423657e+00,77397
dphi_flymale_framemove,1.140275e-01,2.307389e+00,107437
dtheta_flyany_frameany,2.730125e-03,2.619901e-01,479362
dtheta_flyfemale_frameany,1.371000e-02,1.132942e+00,239887
dtheta_flymale_frameany,-9.074735e-03,-7.752473e-01,238980
du_cor_flyany_frameany,2.894318e+00,-7.057963e+00,479362
du_cor_flyfemale_frameany,2.276118e+00,-7.181267e+00,239887
du_cor_flymale_frameany,3.512938e+00,-5.941578e+00,238980
du_ctr_flyany_frameany,3.116466e+00,-7.139697e+00,479362
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.035943e+00,2.926849e+00,682
du_ctr_flyany_framebodyturn,3.947664e+00,-5.238539e+00,1410
du_ctr_flyany_framecrabwalkall,7.434393e+00,-5.574941e+00,26240
du_ctr_flyany_framecrabwalkextreme,8.772286e-01,-2.240591e+00,512
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.649926e+00,-4.308637e+00,185256
du_ctr_flyany_framenearfly,2.620758e+00,-6.876101e+00,185589
du_ctr_flyany_framenearwall,5.463149e+00,-4.073599e+00,248072
du_ctr_flyany_framenotnearfly_notnearwall,2.069642e+00,-4.929507e+00,128466
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.535124e+00,-1.650305e+00,596
du_ctr_flyany_framestop,2.461019e-02,-8.745277e+00,294106
du_ctr_flyany_frametouch,1.812866e+00,-1.778366e+00,6310
du_ctr_flyany_framewalk,1.159036e+01,-4.927303e+00,99347
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.828771e-02,-4.679875e+00,18090
du_ctr_flyfemale_frameany,2.462839e+00,-7.275846e+00,239887
du_ctr_flymale_frameany,3.770164e+00,-5.977999e+00,238980
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.117566e+00,-7.137774e+00,479362
du_tail_flyany_framepivottail,-1.416726e-01,-3.610492e+00,4782
du_tail_flyfemale_frameany,2.464319e+00,-7.273022e+00,239887
du_tail_flymale_frameany,3.771093e+00,-5.977038e+00,238980
duration_flyany_frameattemptedcopulation,NaN,NaN,0
