field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318299e-01,-7.079332e-01,479461
a_mm_flyfemale_frameany,6.664033e-01,-1.575042e+00,237108
a_mm_flymale_frameany,5.979397e-01,3.829935e-01,240710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.169966e-01,-3.816141e+00,431
absangle2wall_flyany_framebodyturnstart,9.340923e-01,-4.829290e+00,3476
absangle2wall_flyany_framecrabwalkall,1.093534e+00,-2.608808e+00,76644
absangle2wall_flyany_framecrabwalkextreme,8.959962e-01,-1.474118e+00,1909
absangle2wall_flyany_framejump,1.556430e+00,-1.296563e+00,1596
absangle2wall_flyany_framejumpstart,1.613934e+00,-5.599892e-01,583
absangle2wall_flyany_framemove,1.212735e+00,-4.707027e+00,342859
absangle2wall_flyany_framenearwall,1.287034e+00,-3.565883e+00,445776
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.936042e-01,-6.258445e+00,4145
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541938e+00,-1.943909e+00,136602
absangle2wall_flyany_frametouch,1.249064e+00,-4.824048e+00,15262
absangle2wall_flyany_framewalk,1.271512e+00,-3.562467e+00,235544
absangle2wall_flyany_framewinggrooming,1.375619e+00,-2.677892e+00,28999
absangle2wall_flyfemale_framenearwall,1.300773e+00,-3.007892e+00,220822
absangle2wall_flymale_framenearwall,1.272353e+00,-3.620098e+00,223389
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.772797e+00,1.241508e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611174e+00,1.318327e+00,1562
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501850e+00,-1.229418e-01,2978
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.061634e+00,-1.070424e+00,350
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.717766e+00,-1.275697e-01,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611516e+00,8.182727e-01,192946
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510289e+00,1.551122e-01,2127
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621838e+00,5.588712e-01,45967
absanglefrom1to2_nose2ell_flyany_frametouch,8.237822e-01,3.388480e+00,15262
absanglefrom1to2_nose2ell_flyfemale_framechase,3.033178e-01,7.666331e-02,421
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587685e+00,-8.338760e-01,97146
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.314277e-01,2.665996e+00,7408
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.196069e-01,1.991757e+00,1036
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636825e+00,1.634597e+00,95340
absanglefrom1to2_nose2ell_flymale_frametouch,8.165128e-01,2.615038e+00,7838
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.862211e+00,4.635765e+00,445755
absdangle2wall_flyfemale_framenearwall,1.811243e+00,4.065255e+00,220812
absdangle2wall_flymale_framenearwall,1.917691e+00,4.599787e+00,223379
absdtheta_flyany_frameany,1.800323e+00,5.736825e+00,479440
absdtheta_flyany_framebackup,3.018883e+00,3.461023e+00,1573
absdtheta_flyany_framebodyturn,6.425819e+00,2.995761e+00,9202
absdtheta_flyany_framecrabwalkall,1.864413e+00,1.294907e+00,76643
absdtheta_flyany_framecrabwalkextreme,1.956753e+00,1.301712e+00,1909
absdtheta_flyany_framemove,2.334878e+00,3.070636e+00,342838
absdtheta_flyany_framenearfly,1.977728e+00,6.078537e+00,192935
absdtheta_flyany_framenearwall,1.847092e+00,4.585912e+00,445755
absdtheta_flyany_framenotnearfly_notnearwall,1.182398e+00,4.446112e+00,31881
absdtheta_flyany_framepivotcenter,7.494111e+00,3.340297e+00,313
absdtheta_flyany_framepivottail,6.293516e+00,4.282498e+00,16200
absdtheta_flyany_framerighting,1.018324e+01,2.791060e+00,347
absdtheta_flyany_framestop,4.573312e-01,2.933915e+00,136602
absdtheta_flyany_frametouch,2.279636e+00,6.787126e+00,15262
absdtheta_flyany_framewalk,1.923931e+00,2.780945e+00,235542
absdtheta_flyany_framewingextension,1.974535e+00,3.274448e+00,210
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.859773e-01,1.054281e+00,28998
absdtheta_flyfemale_frameany,1.754989e+00,4.949152e+00,237098
absdtheta_flymale_frameany,1.848837e+00,5.827749e+00,240700
absdtheta_flymale_framechase,2.105092e+00,1.522197e+00,1036
absdv_cor_flyany_frameany,2.998538e+00,9.175624e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.615566e+00,2.517068e+00,1573
absdv_cor_flyany_framebodyturn,4.125829e+00,3.940975e+00,9202
absdv_cor_flyany_framecrabwalkall,7.627217e+00,6.342004e+00,76643
absdv_cor_flyany_framecrabwalkextreme,6.018548e+00,6.162218e+00,1909
absdv_cor_flyany_framejump,1.628227e+01,-6.437507e-01,1596
absdv_cor_flyany_framemove,4.115724e+00,7.537993e+00,342838
absdv_cor_flyany_framenearfly,2.830504e+00,8.572817e+00,192935
absdv_cor_flyany_framenearwall,3.122544e+00,7.979390e+00,445755
absdv_cor_flyany_framenotnearfly_notnearwall,1.370863e+00,5.139774e+00,31881
absdv_cor_flyany_framepivotcenter,2.876474e-02,-3.324172e-01,313
absdv_cor_flyany_framepivottail,3.386229e+00,3.648017e+00,16200
absdv_cor_flyany_framerighting,7.924719e+00,5.143392e+00,347
absdv_cor_flyany_framestop,1.913649e-01,5.732222e+00,136602
absdv_cor_flyany_frametouch,3.239254e+00,1.124643e+01,15262
absdv_cor_flyany_framewalk,4.827844e+00,7.029926e+00,235542
absdv_cor_flyany_framewingextension,1.462872e+00,2.394737e+00,210
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.694039e-01,5.172437e+00,28998
absdv_cor_flyfemale_frameany,2.926903e+00,8.919635e+00,237098
absdv_cor_flymale_frameany,3.081916e+00,8.175412e+00,240700
absdv_cor_flymale_framechase,3.738059e+00,6.993149e+00,1036
absphidiff_nose2ell_flyany_framenearfly,1.691653e+00,2.227142e+00,192935
absphidiff_nose2ell_flyany_frametouch,1.700254e+00,3.637571e+00,15262
absphidiff_nose2ell_flyfemale_framechase,4.168326e-01,-3.944648e-01,421
absphidiff_nose2ell_flyfemale_framenearfly,1.690031e+00,2.129022e+00,97141
absphidiff_nose2ell_flyfemale_frametouch,1.713154e+00,3.377134e+00,7408
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.127508e-01,-1.328049e+00,1036
absphidiff_nose2ell_flymale_framenearfly,1.693922e+00,2.224953e+00,95334
absphidiff_nose2ell_flymale_frametouch,1.686674e+00,2.610999e+00,7838
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.413427e+00,5.668105e+00,479440
abssmoothdtheta_flyfemale_frameany,1.393629e+00,4.850192e+00,237098
abssmoothdtheta_flymale_frameany,1.437608e+00,5.773741e+00,240700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.366031e+00,-2.959130e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548791e+00,-1.610315e+00,2978
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.507146e+00,-2.283544e+00,350
absthetadiff_nose2ell_flyany_framenearfly,1.579045e+00,-1.351705e-03,192946
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485864e+00,-1.805349e+00,2127
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517715e+00,-1.429822e-01,45967
absthetadiff_nose2ell_flyany_frametouch,1.790876e+00,7.585484e-01,15262
absthetadiff_nose2ell_flyfemale_framechase,3.618176e-01,-5.161448e-02,421
absthetadiff_nose2ell_flyfemale_framenearfly,1.586361e+00,-2.456677e-01,97146
absthetadiff_nose2ell_flyfemale_frametouch,1.778062e+00,-9.164033e-01,7408
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.066260e-01,8.218903e-01,1036
absthetadiff_nose2ell_flymale_framenearfly,1.570768e+00,1.638242e-01,95340
absthetadiff_nose2ell_flymale_frametouch,1.804807e+00,1.108009e+00,7838
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.259167e-01,-2.376693e+00,342859
absyaw_flyfemale_framemove,5.385578e-01,-3.259927e+00,170182
absyaw_flymale_framemove,5.134448e-01,-1.464415e+00,172208
accmag_flyany_frameany,1.467317e+02,5.825257e+00,479440
accmag_flyfemale_frameany,1.432467e+02,4.785236e+00,237098
accmag_flymale_frameany,1.505996e+02,6.424496e+00,240700
angle_biggest_wing_flyany_frameany,3.951716e-02,1.410694e-01,479461
angle_biggest_wing_flyany_framewingextension,6.716778e-01,-5.112616e-01,210
angle_biggest_wing_flyfemale_frameany,3.800049e-02,-2.324665e-01,237108
angle_biggest_wing_flymale_frameany,4.034420e-02,3.492427e-01,240710
angle_smallest_wing_flyany_frameany,2.294255e-02,2.303350e+00,479461
angle_smallest_wing_flyany_framewingextension,1.424671e-01,3.143293e+00,210
angle_smallest_wing_flyfemale_frameany,2.438994e-02,2.592969e+00,237108
angle_smallest_wing_flymale_frameany,2.138597e-02,1.310343e+00,240710
angleonclosestfly_flyany_framenearfly,-3.783997e-01,-5.870019e-01,192946
angleonclosestfly_flyany_framestop_nearfly,-3.624962e-01,-4.536023e-01,45967
angleonclosestfly_flyany_frametouch,-4.107672e-01,-2.625942e+00,15262
angleonclosestfly_flyfemale_framechase,1.073227e-01,1.682829e+00,421
angleonclosestfly_flyfemale_framenearfly,-3.564808e-01,4.570299e-01,97146
angleonclosestfly_flyfemale_frametouch,-2.888496e-01,1.078589e+00,7408
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.481624e-03,-7.248711e-03,1036
angleonclosestfly_flymale_framenearfly,-3.974316e-01,-2.490142e+00,95340
angleonclosestfly_flymale_frametouch,-5.273995e-01,-4.315576e+00,7838
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.981893e-01,4.110654e-02,479461
anglesub_flyfemale_frameany,2.037539e-01,1.160825e+00,237108
anglesub_flymale_frameany,1.929066e-01,-5.815745e-01,240710
area_flyany_frameany,1.780142e+00,-1.359947e+00,479461
area_flyfemale_frameany,1.981295e+00,-1.852957e+00,237108
area_flymale_frameany,1.582077e+00,-5.816800e-01,240710
area_inmost_wing_flyany_frameany,8.488303e-01,-8.786005e-01,479461
area_inmost_wing_flyany_framewingextension,5.646707e-01,-2.562821e+00,210
area_inmost_wing_flyany_framewinggrooming,3.347881e-01,-2.667855e+00,28999
area_inmost_wing_flyfemale_frameany,9.148160e-01,-1.945399e-01,237108
area_inmost_wing_flymale_frameany,7.847247e-01,-1.544351e+00,240710
area_outmost_wing_flyany_frameany,8.849250e-01,-1.610398e+00,479461
area_outmost_wing_flyany_framewingextension,1.051475e+00,-3.667031e+00,210
area_outmost_wing_flyany_framewinggrooming,7.399602e-01,-3.349605e+00,28999
area_outmost_wing_flyfemale_frameany,9.526159e-01,-1.128179e+00,237108
area_outmost_wing_flymale_frameany,8.182576e-01,-1.945109e+00,240710
arena_angle_flyany_frameany,-2.310503e-02,-2.258918e-01,479461
b_mm_flyany_frameany,2.234369e-01,-1.681651e+00,479461
b_mm_flyfemale_frameany,2.365348e-01,-1.954895e+00,237108
b_mm_flymale_frameany,2.104773e-01,-1.264237e+00,240710
boutfreq_flyany_framebackup,9.010118e-04,-1.996778e+00,479461
boutfreq_flyany_framebodyturn,7.249808e-03,6.776381e+00,479461
boutfreq_flyany_framecrabwalkall,1.607013e-02,5.413716e+00,479461
boutfreq_flyany_framecrabwalkextreme,1.086637e-03,2.459659e+00,479461
boutfreq_flyany_framejump,1.218034e-03,2.972822e+00,479461
boutfreq_flyany_framepivotcenter,2.481954e-04,-5.172948e-01,479461
boutfreq_flyany_framepivottail,8.645124e-03,2.199118e+00,479461
boutfreq_flyany_framerighting,7.091296e-05,-6.159993e-01,479461
boutfreq_flyany_framestop,1.307301e-02,-4.206376e-01,479461
boutfreq_flyany_frametouch,7.391634e-03,4.731729e+00,479461
boutfreq_flyany_framewalk,2.371204e-02,3.603513e+00,479461
boutfreq_flyany_framewingextension,5.005621e-05,-8.315597e-01,479461
boutfreq_flyany_framewingflick,8.134134e-05,3.602085e-02,479461
boutfreq_flyany_framewinggrooming,8.947547e-04,-2.405814e+00,479461
boutfreq_flymale_frameattemptedcopulation,4.154549e-06,-7.930572e-01,240700
boutfreq_flymale_framechase,6.439551e-04,-3.454108e-01,240700
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,240700
corfrac_maj_flyany_frameany,-1.271026e-01,-2.135643e+00,479440
corfrac_maj_flyany_framebackup,-1.943133e-01,1.687651e+00,1573
corfrac_maj_flyany_framebodyturn,-7.550575e-01,-1.099250e-01,9202
corfrac_maj_flyany_framecrabwalkall,-2.359463e-01,6.319244e+00,76643
corfrac_maj_flyany_framecrabwalkextreme,-5.251766e-01,3.193700e-01,1909
corfrac_maj_flyany_framepivotcenter,-6.899791e-02,1.804439e+00,313
corfrac_maj_flyany_framepivottail,-6.902425e-01,-3.132475e-01,16200
corfrac_maj_flyfemale_frameany,-1.477135e-01,-2.593735e+00,237098
corfrac_maj_flymale_frameany,-1.074275e-01,-1.282804e+00,240700
da_flyany_frameany,1.213741e-05,3.069734e+00,479440
da_flyfemale_frameany,3.174623e-07,1.311772e+00,237098
da_flymale_frameany,3.224303e-05,6.055316e-02,240700
dangle2wall_flyany_framenearwall,-6.270211e-03,-1.981201e+00,445755
dangle2wall_flyfemale_framenearwall,5.874197e-03,-9.275862e-01,220812
dangle2wall_flymale_framenearwall,-1.807449e-02,-2.956945e+00,223379
dangle_biggest_wing_flyany_frameany,-9.728519e-04,7.544171e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.968235e-03,3.600339e-01,237098
dangle_biggest_wing_flymale_frameany,2.409117e-03,9.769624e-01,240700
dangle_smallest_wing_flyany_frameany,1.067502e-03,-7.425571e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.157177e-03,-3.598796e-01,237098
dangle_smallest_wing_flymale_frameany,-2.596751e-03,-9.643491e-01,240700
danglesub_flyany_framemove,-2.402930e-02,-1.056962e+00,342838
danglesub_flyany_framenearfly,-1.414995e-01,-5.118881e+00,192935
danglesub_flyfemale_framenearfly,-1.420053e-01,-5.496832e+00,97141
danglesub_flymale_framenearfly,-1.412441e-01,-4.283649e+00,95334
darea_flyany_frameany,5.199979e-05,2.834912e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.094757e-01,-5.244399e-01,1573
darea_flyany_framebodyturn,-1.311658e-01,-1.973947e+00,9202
darea_flyany_framechase,6.691097e-02,1.018292e+00,1461
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.907380e-02,8.638732e-01,76643
darea_flyany_framecrabwalkextreme,-7.423374e-02,-8.929245e-01,1909
darea_flyany_framejump,-5.619272e-01,-4.217981e+00,1596
darea_flyany_framepivotcenter,-1.519272e-01,-2.983062e+00,313
darea_flyany_framepivottail,-1.107189e-01,-8.176216e-01,16200
darea_flyany_framerighting,3.401534e-01,3.467269e+00,347
darea_flyany_framestop,-9.354584e-03,7.187821e-01,136602
darea_flyany_frametouch,-1.109534e-01,-2.484134e+00,15262
darea_flyany_framewalk,1.846510e-02,-2.372250e+00,235542
darea_flyany_framewingextension,-3.044801e-01,-3.019515e+00,210
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.046033e-02,-3.060402e-01,28998
darea_flyfemale_frameany,-4.078929e-05,1.020047e+00,237098
darea_flymale_frameany,2.046686e-04,1.335003e-01,240700
darea_inmost_wing_flyany_frameany,4.159445e-02,-2.259186e+00,479440
darea_inmost_wing_flyfemale_frameany,3.999069e-02,-2.458446e+00,237098
darea_inmost_wing_flymale_frameany,3.927202e-02,-1.543286e+00,240700
darea_outmost_wing_flyany_frameany,-4.183639e-02,2.239276e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.719175e-02,1.377351e+00,210
darea_outmost_wing_flyfemale_frameany,-4.002513e-02,2.442889e+00,237098
darea_outmost_wing_flymale_frameany,-3.993264e-02,1.529452e+00,240700
db_flyany_frameany,3.127005e-06,1.353815e+00,479440
db_flyfemale_frameany,-2.669729e-06,6.897288e-01,237098
db_flymale_frameany,1.400998e-05,2.324245e-01,240700
dcenter_flyany_frameany,1.049748e+01,-1.892747e+00,479461
dcenter_flyany_framebackupstart,8.073377e+00,-2.148063e+00,431
dcenter_flyany_framebodyturn,9.804822e+00,-4.620949e+00,9202
dcenter_flyany_framebodyturnstart,9.753866e+00,-4.585782e+00,3476
dcenter_flyany_framecrabwalkallstart,1.090013e+01,-1.688677e+00,7701
dcenter_flyany_framecrabwalkextreme,7.340706e+00,-2.112275e+00,1909
dcenter_flyany_framecrabwalkextremestart,7.368798e+00,-2.275920e+00,520
dcenter_flyany_framejumpstart,1.041581e+01,-1.457979e+00,583
dcenter_flyany_framemove,1.036351e+01,-2.574374e+00,342859
dcenter_flyany_framenearwall,1.003381e+01,-1.343715e+00,445776
dcenter_flyany_framepivotcenter,8.502267e+00,-7.953819e-01,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.127199e+00,-3.401110e+00,4145
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085393e+01,-4.864974e-01,136602
dcenter_flyany_frametouch,2.796390e+00,-3.467859e+00,15262
dcenter_flyany_framewalk,1.114529e+01,-3.009734e+00,235544
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309473e+01,1.485445e-01,28999
dcenter_flyfemale_frameany,1.032961e+01,-2.064121e+00,237108
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064749e+01,-1.467248e+00,240710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.566459e-01,-9.293771e-01,342838
ddcenter_flyany_framenearfly,7.776966e-01,5.938406e+00,192935
ddcenter_flyfemale_framenearfly,7.497116e-01,6.056450e+00,97141
ddcenter_flymale_framenearfly,8.064565e-01,5.611987e+00,95334
ddell2nose_flyany_framenearfly,1.965527e+00,5.671370e+00,192935
ddell2nose_flyfemale_framenearfly,1.885114e+00,5.431649e+00,97141
ddell2nose_flymale_framenearfly,2.043245e+00,5.723585e+00,95334
ddist2wall_flyany_framenearwall,1.750038e-02,8.006050e-01,445755
ddist2wall_flyfemale_framenearwall,1.741523e-02,4.688575e-01,220812
ddist2wall_flymale_framenearwall,1.649613e-02,6.156483e-01,223379
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.929588e+00,5.429598e+00,192935
ddnose2ell_flyfemale_framenearfly,1.871028e+00,5.277350e+00,97141
ddnose2ell_flymale_framechase,-9.181067e-01,2.532051e-01,1036
ddnose2ell_flymale_framenearfly,1.991337e+00,5.208645e+00,95334
decc_flyany_frameany,-3.308410e-06,-1.635114e+00,479440
decc_flyfemale_frameany,-5.668450e-06,-1.092834e+00,237098
decc_flymale_frameany,3.481266e-06,1.330852e-01,240700
dell2nose_flyany_frameany,9.607497e+00,-1.819199e+00,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.418448e+00,-1.825969e+00,237108
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.777807e+00,-1.550152e+00,240710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.472285e+00,-3.341791e+00,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.993867e+00,-9.529759e-01,431
dist2wall_flyany_framebodyturnstart,5.938229e+00,-2.071266e+00,3476
dist2wall_flyany_framecrabwalkall,5.789888e+00,-2.149948e+00,76644
dist2wall_flyany_framecrabwalkextreme,6.509049e+00,-1.751728e+00,1909
dist2wall_flyany_framejump,1.420853e+01,-2.521254e+00,1596
dist2wall_flyany_framejumpstart,1.282443e+01,-2.775850e+00,583
dist2wall_flyany_framemove,7.246704e+00,-2.260259e+00,342859
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.337822e+00,-1.686279e+00,4145
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.164460e+01,-2.258340e+00,136602
dist2wall_flyany_frametouch,6.758385e+00,-2.728944e+00,15262
dist2wall_flyany_framewalk,7.255553e+00,-1.601634e+00,235544
dist2wall_flyany_framewinggrooming,1.674903e+01,-1.057192e+00,28999
dist2wall_flyfemale_frameany,8.657031e+00,-3.328179e+00,237108
dist2wall_flymale_frameany,8.280066e+00,-2.904106e+00,240710
dmax_wing_angle_flyany_frameany,6.284124e-03,1.034111e-01,479440
dmax_wing_angle_flyany_framewingextension,2.298209e-01,2.527571e+00,210
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.318890e-02,-2.714502e+00,237098
dmax_wing_angle_flymale_frameany,2.473383e-02,1.764517e+00,240700
dmax_wing_area_flyany_frameany,-2.859217e-01,2.673890e-01,479440
dmax_wing_area_flyany_framewingextension,-1.686265e-01,1.315623e+00,210
dmax_wing_area_flyfemale_frameany,-2.009361e-01,2.305616e+00,237098
dmax_wing_area_flymale_frameany,-3.662454e-01,-1.687252e+00,240700
dmin_wing_angle_flyany_frameany,-6.189474e-03,-8.202880e-02,479440
dmin_wing_angle_flyany_framewingextension,-5.701857e-01,3.072056e-01,210
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.337784e-02,2.714657e+00,237098
dmin_wing_angle_flymale_frameany,-2.492146e-02,-1.748483e+00,240700
dmin_wing_area_flyany_frameany,2.856797e-01,-2.762522e-01,479440
dmin_wing_area_flyany_framewingextension,1.621816e+00,2.654491e+00,210
dmin_wing_area_flyfemale_frameany,2.009016e-01,-2.314581e+00,237098
dmin_wing_area_flymale_frameany,3.655848e-01,1.680671e+00,240700
dnose2ell_angle_30tomin30_flyany_frameany,1.011588e+01,-1.889799e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,9.942768e+00,-2.151635e+00,237108
dnose2ell_angle_30tomin30_flymale_frameany,1.027123e+01,-1.382322e+00,240710
dnose2ell_angle_min20to20_flyany_frameany,3.904331e+01,-2.313490e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.733687e+01,-2.394743e+00,237108
dnose2ell_angle_min20to20_flymale_frameany,4.077562e+01,-1.363256e+00,240710
dnose2ell_angle_min30to30_flyany_frameany,3.113817e+01,-2.544009e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,2.981847e+01,-2.657573e+00,237108
dnose2ell_angle_min30to30_flymale_frameany,3.247727e+01,-1.528820e+00,240710
dnose2ell_flyany_frameany,9.570510e+00,-1.915889e+00,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.284420e+00,-2.106323e+00,431
dnose2ell_flyany_framebodyturn,8.960827e+00,-4.475422e+00,9202
dnose2ell_flyany_framebodyturnstart,8.932492e+00,-4.380161e+00,3476
dnose2ell_flyany_framecrabwalkallstart,9.989839e+00,-1.690536e+00,7701
dnose2ell_flyany_framecrabwalkextreme,6.219700e+00,-2.130973e+00,1909
dnose2ell_flyany_framecrabwalkextremestart,6.214154e+00,-2.307575e+00,520
dnose2ell_flyany_framejumpstart,9.699960e+00,-1.358160e+00,583
dnose2ell_flyany_framenearwall,9.098594e+00,-1.322321e+00,445776
dnose2ell_flyany_framepivotcenter,7.758357e+00,-7.142197e-01,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.245160e+00,-3.365897e+00,4145
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.942427e+00,-5.016300e-01,136602
dnose2ell_flyany_frametouch,1.058210e+00,-9.163758e-01,15262
dnose2ell_flyany_framewalk,1.022314e+01,-3.049197e+00,235544
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207894e+01,-5.549637e-02,28999
dnose2ell_flyfemale_frameany,9.369871e+00,-2.245672e+00,237108
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.754666e+00,-1.350010e+00,240710
dnose2ell_flymale_framechase,1.704085e+00,-3.822983e-01,1036
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046053e+01,-1.949915e+00,479461
dnose2tail_flyany_framemove,1.035783e+01,-2.554547e+00,342859
dnose2tail_flyfemale_frameany,1.022656e+01,-2.390959e+00,237108
dnose2tail_flymale_frameany,1.067816e+01,-1.266319e+00,240710
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479440
dnwingsdetected_flyfemale_frameany,-2.558176e-04,-1.630882e+00,237098
dnwingsdetected_flymale_frameany,1.259947e-04,1.537139e+00,240700
dphi_flyany_framemove,-9.099138e-03,-3.940405e-01,342838
dphi_flyfemale_framemove,-1.350995e-02,-4.043523e-01,170172
dphi_flymale_framemove,-6.026648e-03,-1.867097e-01,172198
dtheta_flyany_frameany,4.844532e-03,8.051981e-01,479440
dtheta_flyfemale_frameany,3.538438e-02,3.612373e+00,237098
dtheta_flymale_frameany,-2.515722e-02,-2.214720e+00,240700
du_cor_flyany_frameany,9.469052e+00,6.607577e+00,479440
du_cor_flyfemale_frameany,9.472141e+00,7.187930e+00,237098
du_cor_flymale_frameany,9.512095e+00,5.250786e+00,240700
du_ctr_flyany_frameany,9.969024e+00,6.608896e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.868502e+00,-2.265816e+00,1573
du_ctr_flyany_framebodyturn,6.486795e+00,4.016414e+00,9202
du_ctr_flyany_framecrabwalkall,1.484183e+01,4.966263e+00,76643
du_ctr_flyany_framecrabwalkextreme,1.528176e+00,5.224943e+00,1909
du_ctr_flyany_framejump,3.625339e+01,1.226476e+00,1596
du_ctr_flyany_framemove,1.386886e+01,4.386202e+00,342838
du_ctr_flyany_framenearfly,9.188350e+00,6.660604e+00,192935
du_ctr_flyany_framenearwall,1.002903e+01,5.584903e+00,445755
du_ctr_flyany_framenotnearfly_notnearwall,9.646196e+00,5.683844e+00,31881
du_ctr_flyany_framepivotcenter,9.253881e-02,-4.360761e-01,313
