field,value,zscore,nflyframes
a_mm_flyany_frameany,5.983293e-01,-4.951129e+00,479300
a_mm_flyfemale_frameany,6.409319e-01,-4.444266e+00,225056
a_mm_flymale_frameany,5.605668e-01,-4.612097e+00,253683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.310851e-01,2.288273e+00,327
absangle2wall_flyany_framebodyturnstart,1.327397e+00,7.430462e+00,1221
absangle2wall_flyany_framecrabwalkall,1.239727e+00,3.319273e+00,30991
absangle2wall_flyany_framecrabwalkextreme,1.028475e+00,-9.617836e-01,1667
absangle2wall_flyany_framejump,1.504373e+00,-3.889541e+00,314
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406662e+00,4.818407e+00,335815
absangle2wall_flyany_framenearwall,1.431518e+00,9.422470e-01,351734
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.599187e-01,4.545461e+00,1690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734986e+00,1.488004e+00,143485
absangle2wall_flyany_frametouch,1.504000e+00,1.347370e+00,12734
absangle2wall_flyany_framewalk,1.477993e+00,8.060705e+00,198926
absangle2wall_flyany_framewinggrooming,1.776161e+00,2.328904e+00,4467
absangle2wall_flyfemale_framenearwall,1.483208e+00,2.641770e+00,153773
absangle2wall_flymale_framenearwall,1.388888e+00,-5.504334e-01,197506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.296639e+00,-4.164699e+00,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.233935e+00,-5.985485e+00,2343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.258449e+00,1.972326e+00,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480222e+00,-3.084309e+00,204930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.351420e+00,-2.196055e+00,759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473061e+00,-1.819497e+00,62754
absanglefrom1to2_nose2ell_flyany_frametouch,6.113983e-01,-2.624645e+00,12734
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644505e+00,-2.238460e-01,92978
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.703747e-01,-3.836791e+00,3741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.035739e-01,-2.019952e+00,5491
absanglefrom1to2_nose2ell_flymale_framenearfly,1.343026e+00,-2.085539e+00,111714
absanglefrom1to2_nose2ell_flymale_frametouch,5.627072e-01,-1.135217e+00,8977
absanglefrom1to2_nose2ell_flymale_framewingextension,3.540607e-01,-1.875518e+00,3128
absdangle2wall_flyany_framenearwall,1.343717e+00,-1.538441e+00,351720
absdangle2wall_flyfemale_framenearwall,1.343777e+00,-1.403170e+00,153766
absdangle2wall_flymale_framenearwall,1.338616e+00,-1.503115e+00,197499
absdtheta_flyany_frameany,1.235340e+00,-1.358302e+00,479280
absdtheta_flyany_framebackup,1.837854e+00,-3.938093e+00,1293
absdtheta_flyany_framebodyturn,5.129138e+00,-2.505689e+00,2929
absdtheta_flyany_framecrabwalkall,1.521491e+00,-2.522423e+00,30991
absdtheta_flyany_framecrabwalkextreme,1.676793e+00,-9.376574e-01,1667
absdtheta_flyany_framemove,1.619511e+00,-3.870940e+00,335795
absdtheta_flyany_framenearfly,1.278475e+00,-1.670249e+00,204922
absdtheta_flyany_framenearwall,1.343218e+00,-1.512126e+00,351720
absdtheta_flyany_framenotnearfly_notnearwall,9.603697e-01,1.257364e+00,94344
absdtheta_flyany_framepivotcenter,6.100586e+00,-7.569687e-01,485
absdtheta_flyany_framepivottail,4.433655e+00,-3.513793e+00,5935
absdtheta_flyany_framerighting,9.992386e+00,2.137046e+00,392
absdtheta_flyany_framestop,3.561744e-01,-2.101557e+00,143485
absdtheta_flyany_frametouch,1.382140e+00,-2.910340e+00,12734
absdtheta_flyany_framewalk,1.341701e+00,-3.826259e+00,198923
absdtheta_flyany_framewingextension,1.171290e+00,-4.157034e-01,3142
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.847636e-01,-4.717507e+00,4467
absdtheta_flyfemale_frameany,1.166611e+00,-1.643320e+00,225046
absdtheta_flymale_frameany,1.295290e+00,-9.356455e-01,253673
absdtheta_flymale_framechase,1.566720e+00,-1.744290e+00,5491
absdv_cor_flyany_frameany,1.456994e+00,-2.420840e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.082152e+00,-3.639454e+00,1293
absdv_cor_flyany_framebodyturn,1.945542e+00,-4.193964e+00,2929
absdv_cor_flyany_framecrabwalkall,3.946701e+00,-5.664006e+00,30991
absdv_cor_flyany_framecrabwalkextreme,3.471286e+00,-5.145036e+00,1667
absdv_cor_flyany_framejump,1.904599e+01,2.941474e+00,314
absdv_cor_flyany_framemove,2.003898e+00,-5.522725e+00,335795
absdv_cor_flyany_framenearfly,1.371941e+00,-2.133532e+00,204922
absdv_cor_flyany_framenearwall,1.542386e+00,-3.254916e+00,351720
absdv_cor_flyany_framenotnearfly_notnearwall,1.317455e+00,3.744698e+00,94344
absdv_cor_flyany_framepivotcenter,1.296558e-01,3.582921e-01,485
absdv_cor_flyany_framepivottail,1.531167e+00,-4.345031e+00,5935
absdv_cor_flyany_framerighting,4.386192e+00,-4.015833e+00,392
absdv_cor_flyany_framestop,1.353090e-01,-1.525821e+00,143485
absdv_cor_flyany_frametouch,1.258697e+00,-2.912295e+00,12734
absdv_cor_flyany_framewalk,2.307734e+00,-6.194578e+00,198923
absdv_cor_flyany_framewingextension,8.386251e-01,-4.449993e-01,3142
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.367474e-01,-1.046589e+00,4467
absdv_cor_flyfemale_frameany,1.208213e+00,-3.018295e+00,225046
absdv_cor_flymale_frameany,1.678878e+00,-1.616479e+00,253673
absdv_cor_flymale_framechase,1.686704e+00,-2.668906e+00,5491
absphidiff_nose2ell_flyany_framenearfly,1.618737e+00,1.033164e+00,204922
absphidiff_nose2ell_flyany_frametouch,1.547902e+00,5.191927e-01,12734
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614748e+00,3.848521e-01,92974
absphidiff_nose2ell_flyfemale_frametouch,1.584433e+00,-5.054597e-01,3741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.327990e-01,-1.976072e-01,5491
absphidiff_nose2ell_flymale_framenearfly,1.624368e+00,1.544395e+00,111710
absphidiff_nose2ell_flymale_frametouch,1.519911e+00,9.233977e-01,8977
absphidiff_nose2ell_flymale_framewingextension,1.126303e+00,-1.061738e+00,3128
abssmoothdtheta_flyany_frameany,9.674728e-01,-9.592633e-01,479280
abssmoothdtheta_flyfemale_frameany,9.309593e-01,-1.359542e+00,225046
abssmoothdtheta_flymale_frameany,9.987304e-01,-4.577423e-01,253673
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735180e+00,2.142883e+00,2343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.746790e+00,8.630357e-01,274
absthetadiff_nose2ell_flyany_framenearfly,1.523079e+00,-3.012438e-01,204930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530410e+00,-1.494342e+00,759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.427470e+00,-1.391668e+00,62754
absthetadiff_nose2ell_flyany_frametouch,1.538615e+00,-2.238282e+00,12734
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524525e+00,-9.784403e-01,92978
absthetadiff_nose2ell_flyfemale_frametouch,1.728511e+00,-2.724288e+00,3741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.228443e-01,-1.562797e+00,5491
absthetadiff_nose2ell_flymale_framenearfly,1.525078e+00,3.072505e-01,111714
absthetadiff_nose2ell_flymale_frametouch,1.402190e+00,-1.046468e+00,8977
absthetadiff_nose2ell_flymale_framewingextension,5.904486e-01,-1.391204e+00,3128
absyaw_flyany_framemove,4.942683e-01,-1.606652e+00,335815
absyaw_flyfemale_framemove,5.441574e-01,-6.307290e-01,139962
absyaw_flymale_framemove,4.453623e-01,-1.956240e+00,195408
accmag_flyany_frameany,9.758481e+01,-1.493990e+00,479280
accmag_flyfemale_frameany,8.940632e+01,-2.007249e+00,225046
accmag_flymale_frameany,1.048543e+02,-8.189854e-01,253673
angle_biggest_wing_flyany_frameany,4.521519e-03,-3.769190e+00,479300
angle_biggest_wing_flyany_framewingextension,7.215334e-01,3.348055e-01,3142
angle_biggest_wing_flyfemale_frameany,-4.359452e-04,-4.093283e+00,225056
angle_biggest_wing_flymale_frameany,8.835252e-03,-2.460982e+00,253683
angle_smallest_wing_flyany_frameany,1.431513e-05,-2.388759e+00,479300
angle_smallest_wing_flyany_framewingextension,1.190674e-01,1.906718e+00,3142
angle_smallest_wing_flyfemale_frameany,-2.576266e-03,-2.544754e+00,225056
angle_smallest_wing_flymale_frameany,2.241760e-03,-1.499532e+00,253683
angleonclosestfly_flyany_framenearfly,-3.789142e-01,1.227440e+00,204930
angleonclosestfly_flyany_framestop_nearfly,-3.678393e-01,7.798537e-01,62754
angleonclosestfly_flyany_frametouch,-1.998814e-01,3.531457e+00,12734
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.989778e-01,-1.066461e-01,92978
angleonclosestfly_flyfemale_frametouch,-4.692234e-01,-1.188591e+00,3741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.568062e-03,4.915967e-01,5491
angleonclosestfly_flymale_framenearfly,-2.817967e-01,2.626709e+00,111714
angleonclosestfly_flymale_frametouch,6.770250e-04,4.652460e+00,8977
angleonclosestfly_flymale_framewingextension,-3.807764e-03,3.931129e-01,3128
anglesub_flyany_frameany,2.033169e-01,-1.071360e-01,479300
anglesub_flyfemale_frameany,1.856426e-01,-3.031743e-01,225056
anglesub_flymale_frameany,2.189395e-01,-3.495870e-02,253683
area_flyany_frameany,1.517051e+00,-4.869524e+00,479300
area_flyfemale_frameany,1.734995e+00,-4.422197e+00,225056
area_flymale_frameany,1.323750e+00,-4.680861e+00,253683
area_inmost_wing_flyany_frameany,1.022415e+00,2.990731e+00,479300
area_inmost_wing_flyany_framewingextension,6.403667e-01,-1.034371e+00,3142
area_inmost_wing_flyany_framewinggrooming,5.746110e-01,9.876518e+00,4467
area_inmost_wing_flyfemale_frameany,1.097586e+00,3.259010e+00,225056
area_inmost_wing_flymale_frameany,9.559891e-01,2.330365e+00,253683
area_outmost_wing_flyany_frameany,1.036072e+00,1.269082e+00,479300
area_outmost_wing_flyany_framewingextension,1.202452e+00,-2.152312e+00,3142
area_outmost_wing_flyany_framewinggrooming,8.570335e-01,-2.523969e+00,4467
area_outmost_wing_flyfemale_frameany,1.109780e+00,1.292662e+00,225056
area_outmost_wing_flymale_frameany,9.708957e-01,1.190426e+00,253683
arena_angle_flyany_frameany,-4.408607e-01,-4.508579e+00,479300
b_mm_flyany_frameany,2.006289e-01,-4.818951e+00,479300
b_mm_flyfemale_frameany,2.152304e-01,-4.478854e+00,225056
b_mm_flymale_frameany,1.876678e-01,-4.485425e+00,253683
boutfreq_flyany_framebackup,7.072815e-04,-1.581502e+00,479300
boutfreq_flyany_framebodyturn,2.547465e-03,-2.153615e+00,479300
boutfreq_flyany_framecrabwalkall,9.328187e-03,-2.551537e+00,479300
boutfreq_flyany_framecrabwalkextreme,8.887962e-04,6.170030e-01,479300
boutfreq_flyany_framejump,2.712289e-04,-1.498712e+00,479300
boutfreq_flyany_framepivotcenter,3.922387e-04,2.580195e+00,479300
boutfreq_flyany_framepivottail,3.525975e-03,-2.955123e+00,479300
boutfreq_flyany_framerighting,4.798665e-05,-1.401880e+00,479300
boutfreq_flyany_framestop,1.534738e-02,1.762799e+00,479300
boutfreq_flyany_frametouch,4.258293e-03,-1.629755e+00,479300
boutfreq_flyany_framewalk,1.929898e-02,2.512896e-01,479300
boutfreq_flyany_framewingextension,4.172752e-04,5.611486e-01,479300
boutfreq_flyany_framewingflick,7.928229e-05,-1.841764e+00,479300
boutfreq_flyany_framewinggrooming,3.338202e-04,-3.828476e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.730500e-05,-5.538696e-01,253673
boutfreq_flymale_framechase,1.840953e-03,2.297659e-01,253673
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,253673
corfrac_maj_flyany_frameany,-1.608784e-01,-2.374871e+00,479280
corfrac_maj_flyany_framebackup,-2.157557e-01,-3.258048e-01,1293
corfrac_maj_flyany_framebodyturn,-7.027617e-01,3.926535e+00,2929
corfrac_maj_flyany_framecrabwalkall,-3.568795e-01,-3.987716e+00,30991
corfrac_maj_flyany_framecrabwalkextreme,-5.557247e-01,-1.782710e+00,1667
corfrac_maj_flyany_framepivotcenter,-1.243844e-01,-6.786646e-01,485
corfrac_maj_flyany_framepivottail,-7.035238e-01,-1.683496e+00,5935
corfrac_maj_flyfemale_frameany,-1.637648e-01,-1.782333e+00,225046
corfrac_maj_flymale_frameany,-1.581409e-01,-2.696127e+00,253673
da_flyany_frameany,-5.197699e-06,7.472589e-01,479280
da_flyfemale_frameany,-8.084360e-05,-8.017400e-01,225046
da_flymale_frameany,5.154117e-05,7.547634e-01,253673
dangle2wall_flyany_framenearwall,8.616215e-02,6.328175e+00,351720
dangle2wall_flyfemale_framenearwall,8.426825e-02,3.778542e+00,153766
dangle2wall_flymale_framenearwall,8.679683e-02,8.077337e+00,197499
dangle_biggest_wing_flyany_frameany,5.194481e-02,4.412327e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.621742e-02,1.552643e+00,225046
dangle_biggest_wing_flymale_frameany,7.431237e-02,5.401854e+00,253673
dangle_smallest_wing_flyany_frameany,-5.191188e-02,-4.406770e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.604653e-02,-1.537420e+00,225046
dangle_smallest_wing_flymale_frameany,-7.434048e-02,-5.388222e+00,253673
danglesub_flyany_framemove,-1.300135e-02,2.416270e+00,335795
danglesub_flyany_framenearfly,-6.058928e-02,1.918538e+00,204922
danglesub_flyfemale_framenearfly,-4.640271e-02,3.052844e+00,92974
danglesub_flymale_framenearfly,-7.351738e-02,8.183389e-01,111710
darea_flyany_frameany,2.130307e-05,1.317465e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.825368e-01,-6.096103e-01,1293
darea_flyany_framebodyturn,-2.972890e-02,6.937228e-01,2929
darea_flyany_framechase,3.920096e-02,4.120506e-01,5569
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.363467e-02,1.541230e+00,30991
darea_flyany_framecrabwalkextreme,-6.420910e-02,-6.468936e-01,1667
darea_flyany_framejump,2.757313e-01,2.366577e+00,314
darea_flyany_framepivotcenter,3.505744e-02,-1.778805e-01,485
darea_flyany_framepivottail,-2.746876e-02,1.062616e+00,5935
darea_flyany_framerighting,8.706960e-02,3.497281e-02,392
darea_flyany_framestop,-1.231230e-02,7.367213e-01,143485
darea_flyany_frametouch,-1.152785e-01,-1.977910e+00,12734
darea_flyany_framewalk,2.411190e-02,-4.333870e-02,198923
darea_flyany_framewingextension,-2.127166e-02,1.097799e-01,3142
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.767850e-02,-7.683068e+00,4467
darea_flyfemale_frameany,-3.755856e-04,-7.198132e-01,225046
darea_flymale_frameany,3.213622e-04,8.202333e-01,253673
darea_inmost_wing_flyany_frameany,-4.123080e-02,-7.204760e+00,479280
darea_inmost_wing_flyfemale_frameany,-7.427331e-03,-4.935882e+00,225046
darea_inmost_wing_flymale_frameany,-7.128083e-02,-7.168797e+00,253673
darea_outmost_wing_flyany_frameany,4.133677e-02,7.202975e+00,479280
darea_outmost_wing_flyany_framewingextension,-3.489743e-01,4.728412e-01,3142
darea_outmost_wing_flyfemale_frameany,8.577708e-03,4.994155e+00,225046
darea_outmost_wing_flymale_frameany,7.045273e-02,7.143535e+00,253673
db_flyany_frameany,3.826747e-06,9.404988e-01,479280
db_flyfemale_frameany,-2.190911e-05,-8.431113e-01,225046
db_flymale_frameany,2.329813e-05,9.103897e-01,253673
dcenter_flyany_frameany,1.081992e+01,-2.179025e-01,479300
dcenter_flyany_framebackupstart,9.095360e+00,1.328061e+00,339
dcenter_flyany_framebodyturn,1.015299e+01,-1.896222e+00,2929
dcenter_flyany_framebodyturnstart,1.010304e+01,-1.764053e+00,1221
dcenter_flyany_framecrabwalkallstart,9.465948e+00,-4.433106e+00,4471
dcenter_flyany_framecrabwalkextreme,7.861791e+00,-1.340159e-02,1667
dcenter_flyany_framecrabwalkextremestart,8.058794e+00,2.221089e-01,426
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097282e+01,3.285114e-01,335815
dcenter_flyany_framenearwall,9.699485e+00,-1.684862e+00,351734
dcenter_flyany_framepivotcenter,8.671381e+00,2.900941e-01,485
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083432e+01,2.797662e+00,1690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.012972e+01,-1.597099e+00,143485
dcenter_flyany_frametouch,2.940076e+00,-6.412715e-01,12734
dcenter_flyany_framewalk,1.223384e+01,1.019255e+00,198926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.106813e+01,-3.914730e+00,4467
dcenter_flyfemale_frameany,1.106027e+01,1.913856e-01,225056
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060415e+01,-4.815535e-01,253683
dcenter_flymale_framewingextension,3.270436e+00,-1.405939e+00,3128
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.633489e-01,-1.276668e+00,335795
ddcenter_flyany_framenearfly,2.734739e-01,-1.710452e+00,204922
ddcenter_flyfemale_framenearfly,2.453751e-01,-1.905011e+00,92974
ddcenter_flymale_framenearfly,2.980614e-01,-1.522569e+00,111710
ddell2nose_flyany_framenearfly,8.334957e-01,-1.594267e+00,204922
ddell2nose_flyfemale_framenearfly,8.015037e-01,-1.559883e+00,92974
ddell2nose_flymale_framenearfly,8.648469e-01,-1.601130e+00,111710
ddist2wall_flyany_framenearwall,2.249409e-02,1.091586e+00,351720
ddist2wall_flyfemale_framenearwall,2.002148e-02,1.257887e-01,153766
ddist2wall_flymale_framenearwall,2.328467e-02,1.484855e+00,197499
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.574315e-01,-1.521486e+00,204922
ddnose2ell_flyfemale_framenearfly,7.449727e-01,-2.140515e+00,92974
ddnose2ell_flymale_framechase,-6.282732e-01,3.421421e-01,5491
ddnose2ell_flymale_framenearfly,9.620462e-01,-8.891703e-01,111710
decc_flyany_frameany,8.413265e-06,-1.725327e-02,479280
decc_flyfemale_frameany,2.389481e-05,1.166338e+00,225046
decc_flymale_frameany,-5.078519e-06,-1.046447e+00,253673
dell2nose_flyany_frameany,9.923085e+00,-1.435784e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005497e+01,2.345191e-01,225056
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.803084e+00,-4.213060e-01,253683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.370011e+01,2.645423e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.446510e+00,1.521428e+00,339
dist2wall_flyany_framebodyturnstart,1.042831e+01,5.952641e+00,1221
dist2wall_flyany_framecrabwalkall,8.495182e+00,5.077966e+00,30991
dist2wall_flyany_framecrabwalkextreme,9.027160e+00,2.016195e+00,1667
dist2wall_flyany_framejump,2.038327e+01,1.326436e+00,314
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.238252e+01,5.766423e+00,335815
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.616530e+00,2.967694e+00,1690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.628590e+01,1.208098e+00,143485
dist2wall_flyany_frametouch,1.145892e+01,4.137448e+00,12734
dist2wall_flyany_framewalk,1.407005e+01,7.309705e+00,198926
dist2wall_flyany_framewinggrooming,2.023259e+01,1.926794e-01,4467
dist2wall_flyfemale_frameany,1.475199e+01,2.817872e+00,225056
dist2wall_flymale_frameany,1.275739e+01,2.181572e+00,253683
dmax_wing_angle_flyany_frameany,1.285144e-02,7.324783e-01,479280
dmax_wing_angle_flyany_framewingextension,-4.842963e-01,6.226487e-02,3142
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.355410e-03,-2.514128e-01,225046
dmax_wing_angle_flymale_frameany,1.891613e-02,8.859071e-01,253673
dmax_wing_area_flyany_frameany,-2.585019e-01,3.218588e+00,479280
dmax_wing_area_flyany_framewingextension,-5.408390e-01,3.029002e-01,3142
dmax_wing_area_flyfemale_frameany,-1.860204e-01,4.692343e+00,225046
dmax_wing_area_flymale_frameany,-3.219212e-01,8.339914e-01,253673
dmin_wing_angle_flyany_frameany,-1.281851e-02,-7.212822e-01,479280
dmin_wing_angle_flyany_framewingextension,-5.808553e-01,3.638971e-01,3142
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.184516e-03,2.679572e-01,225046
dmin_wing_angle_flymale_frameany,-1.894424e-02,-8.735974e-01,253673
dmin_wing_area_flyany_frameany,2.586079e-01,-3.218718e+00,479280
dmin_wing_area_flyany_framewingextension,6.576476e-01,1.114369e-01,3142
dmin_wing_area_flyfemale_frameany,1.871708e-01,-4.670773e+00,225046
dmin_wing_area_flymale_frameany,3.210931e-01,-8.465039e-01,253673
dnose2ell_angle_30tomin30_flyany_frameany,1.052455e+01,-7.639831e-02,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079630e+01,2.626053e-01,225056
dnose2ell_angle_30tomin30_flymale_frameany,1.028123e+01,-2.958571e-01,253683
dnose2ell_angle_min20to20_flyany_frameany,4.072646e+01,6.759470e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.931182e+01,-1.795684e-01,225056
dnose2ell_angle_min20to20_flymale_frameany,4.199540e+01,1.086295e+00,253683
dnose2ell_angle_min30to30_flyany_frameany,3.291738e+01,7.784442e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.208811e+01,3.545397e-02,225056
dnose2ell_angle_min30to30_flymale_frameany,3.366311e+01,1.087718e+00,253683
dnose2ell_flyany_frameany,9.926631e+00,-1.236048e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.290690e+00,1.348593e+00,339
dnose2ell_flyany_framebodyturn,9.194365e+00,-2.058492e+00,2929
dnose2ell_flyany_framebodyturnstart,9.121977e+00,-1.977899e+00,1221
dnose2ell_flyany_framecrabwalkallstart,8.484037e+00,-4.452483e+00,4471
dnose2ell_flyany_framecrabwalkextreme,6.942965e+00,2.806383e-01,1667
dnose2ell_flyany_framecrabwalkextremestart,7.108349e+00,5.061790e-01,426
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.798420e+00,-1.452566e+00,351734
dnose2ell_flyany_framepivotcenter,7.887862e+00,3.004252e-01,485
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001967e+01,2.902040e+00,1690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.224890e+00,-1.589583e+00,143485
dnose2ell_flyany_frametouch,1.177604e+00,2.175005e+00,12734
dnose2ell_flyany_framewalk,1.137147e+01,1.145608e+00,198926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.002330e+01,-4.238906e+00,4467
dnose2ell_flyfemale_frameany,1.023407e+01,3.222467e-01,225056
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.651032e+00,-4.125604e-01,253683
dnose2ell_flymale_framechase,2.084140e+00,8.560928e-01,5491
dnose2ell_flymale_framewingextension,1.013748e+00,-1.457736e+00,3128
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078413e+01,-2.413660e-01,479300
dnose2tail_flyany_framemove,1.093727e+01,3.403151e-01,335815
dnose2tail_flyfemale_frameany,1.113503e+01,2.591629e-01,225056
dnose2tail_flymale_frameany,1.047047e+01,-5.358645e-01,253683
dnwingsdetected_flyany_frameany,6.329156e-05,1.502743e+00,479280
dnwingsdetected_flyfemale_frameany,5.391676e-04,1.508221e+00,225046
dnwingsdetected_flymale_frameany,-2.391613e-04,-3.048881e-01,253673
dphi_flyany_framemove,5.690743e-02,1.463682e+00,335795
dphi_flyfemale_framemove,7.725175e-02,1.386282e+00,139952
dphi_flymale_framemove,4.439913e-02,9.551316e-01,195398
dtheta_flyany_frameany,-3.277900e-02,-4.267880e+00,479280
dtheta_flyfemale_frameany,-2.935227e-02,-3.027412e+00,225046
dtheta_flymale_frameany,-3.612715e-02,-3.380866e+00,253673
du_cor_flyany_frameany,6.303818e+00,-1.444480e-01,479280
du_cor_flyfemale_frameany,5.048930e+00,-1.546075e+00,225046
du_cor_flymale_frameany,7.427428e+00,9.325775e-01,253673
du_ctr_flyany_frameany,6.736585e+00,-9.713064e-02,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.150843e+00,2.918962e+00,1293
du_ctr_flyany_framebodyturn,4.422711e+00,-3.919968e+00,2929
du_ctr_flyany_framecrabwalkall,8.335009e+00,-4.574646e+00,30991
du_ctr_flyany_framecrabwalkextreme,9.537330e-01,-2.215386e-01,1667
du_ctr_flyany_framejump,2.948146e+01,-1.749151e+00,314
du_ctr_flyany_framemove,9.430382e+00,-2.085520e+00,335795
du_ctr_flyany_framenearfly,5.335888e+00,-1.283364e+00,204922
du_ctr_flyany_framenearwall,6.430539e+00,-1.389224e+00,351720
du_ctr_flyany_framenotnearfly_notnearwall,8.873010e+00,3.875005e+00,94344
du_ctr_flyany_framepivotcenter,6.035080e-02,-1.971285e+00,485
