field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262253e-01,-2.130064e+00,479400
a_mm_flyfemale_frameany,6.742367e-01,-1.068907e+00,238960
a_mm_flymale_frameany,5.785094e-01,-3.247190e+00,240440
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.211324e-01,3.818560e+00,428
absangle2wall_flyany_framebodyturnstart,1.138308e+00,1.686850e+00,1652
absangle2wall_flyany_framecrabwalkall,1.099230e+00,-2.292664e+00,40249
absangle2wall_flyany_framecrabwalkextreme,1.061766e+00,1.546233e+00,900
absangle2wall_flyany_framejump,1.702749e+00,1.023189e+00,263
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307441e+00,8.364972e-01,312970
absangle2wall_flyany_framenearwall,1.322573e+00,-2.078428e+00,392464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.440975e-01,9.576465e-01,2581
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501004e+00,-3.479342e+00,166430
absangle2wall_flyany_frametouch,1.371596e+00,-1.419332e+00,12890
absangle2wall_flyany_framewalk,1.349736e+00,1.049130e+00,166398
absangle2wall_flyany_framewinggrooming,1.417205e+00,-2.277806e+00,48773
absangle2wall_flyfemale_framenearwall,1.339210e+00,-1.620822e+00,195945
absangle2wall_flymale_framenearwall,1.306057e+00,-2.215757e+00,196519
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503534e+00,-3.399770e+00,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449865e+00,-1.044701e+00,704
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498008e+00,3.769778e-01,1689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504589e+00,-3.407242e+00,189065
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405247e+00,-2.742710e+00,1277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.398356e+00,-3.964659e+00,59155
absanglefrom1to2_nose2ell_flyany_frametouch,7.717086e-01,1.177207e+00,12890
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492729e+00,-2.186567e+00,98054
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.636609e-01,-4.466768e-01,6887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.676622e-01,-1.739983e-01,392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516486e+00,-6.558899e-01,91011
absanglefrom1to2_nose2ell_flymale_frametouch,7.797887e-01,1.522750e+00,6003
absanglefrom1to2_nose2ell_flymale_framewingextension,1.350483e+00,3.182872e+00,1794
absdangle2wall_flyany_framenearwall,1.811958e+00,3.643935e+00,392446
absdangle2wall_flyfemale_framenearwall,1.631870e+00,1.757531e+00,195936
absdangle2wall_flymale_framenearwall,1.990919e+00,5.006178e+00,196510
absdtheta_flyany_frameany,1.681422e+00,4.243929e+00,479380
absdtheta_flyany_framebackup,2.783329e+00,1.610241e+00,1750
absdtheta_flyany_framebodyturn,6.079772e+00,1.693386e+00,3994
absdtheta_flyany_framecrabwalkall,1.899791e+00,1.763903e+00,40247
absdtheta_flyany_framecrabwalkextreme,1.795664e+00,-3.964830e-01,900
absdtheta_flyany_framemove,2.258796e+00,2.295582e+00,312950
absdtheta_flyany_framenearfly,1.755791e+00,3.632086e+00,189059
absdtheta_flyany_framenearwall,1.806532e+00,3.691438e+00,392446
absdtheta_flyany_framenotnearfly_notnearwall,1.172261e+00,4.500586e+00,73806
absdtheta_flyany_framepivotcenter,7.974736e+00,4.262989e+00,359
absdtheta_flyany_framepivottail,5.756233e+00,2.158811e+00,9382
absdtheta_flyany_framerighting,9.285828e+00,8.562774e-01,3159
absdtheta_flyany_framestop,5.965794e-01,9.672699e+00,166430
absdtheta_flyany_frametouch,1.917248e+00,2.535976e+00,12890
absdtheta_flyany_framewalk,1.868497e+00,2.240698e+00,166397
absdtheta_flyany_framewingextension,1.668126e+00,1.669397e+00,1805
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.579368e-01,8.054941e+00,48773
absdtheta_flyfemale_frameany,1.520664e+00,2.417162e+00,238950
absdtheta_flymale_frameany,1.841190e+00,5.629920e+00,240430
absdtheta_flymale_framechase,1.917140e+00,7.021463e-01,392
absdv_cor_flyany_frameany,1.957040e+00,2.236727e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437275e+00,7.084952e-01,1750
absdv_cor_flyany_framebodyturn,2.841491e+00,-6.856729e-01,3994
absdv_cor_flyany_framecrabwalkall,5.623218e+00,3.593506e-02,40247
absdv_cor_flyany_framecrabwalkextreme,4.851178e+00,3.143706e-01,900
absdv_cor_flyany_framejump,2.148589e+01,4.512760e+00,263
absdv_cor_flyany_framemove,2.862543e+00,1.691874e-01,312950
absdv_cor_flyany_framenearfly,1.797268e+00,1.659693e+00,189059
absdv_cor_flyany_framenearwall,2.162555e+00,1.579626e+00,392446
absdv_cor_flyany_framenotnearfly_notnearwall,1.104751e+00,3.638657e+00,73806
absdv_cor_flyany_framepivotcenter,2.004566e-01,1.485982e+00,359
absdv_cor_flyany_framepivottail,2.339125e+00,-6.276447e-01,9382
absdv_cor_flyany_framerighting,6.671481e+00,1.575528e+00,3159
absdv_cor_flyany_framestop,2.037253e-01,7.131994e+00,166430
absdv_cor_flyany_frametouch,1.688043e+00,-4.699918e-01,12890
absdv_cor_flyany_framewalk,3.427375e+00,-4.066595e-02,166397
absdv_cor_flyany_framewingextension,2.055885e+00,4.848104e+00,1805
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.025817e-01,2.002588e+01,48773
absdv_cor_flyfemale_frameany,1.564597e+00,5.665430e-01,238950
absdv_cor_flymale_frameany,2.347067e+00,3.534411e+00,240430
absdv_cor_flymale_framechase,2.744477e+00,2.400418e+00,392
absphidiff_nose2ell_flyany_framenearfly,1.678085e+00,1.593876e+00,189059
absphidiff_nose2ell_flyany_frametouch,1.601418e+00,5.460240e-01,12890
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670352e+00,1.358539e+00,98052
absphidiff_nose2ell_flyfemale_frametouch,1.573856e+00,-1.462730e+00,6887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.436065e-01,-4.251591e-01,392
absphidiff_nose2ell_flymale_framenearfly,1.685829e+00,1.718040e+00,91007
absphidiff_nose2ell_flymale_frametouch,1.628753e+00,1.366583e+00,6003
absphidiff_nose2ell_flymale_framewingextension,1.612036e+00,2.720283e+00,1794
abssmoothdtheta_flyany_frameany,1.187679e+00,2.564279e+00,479380
abssmoothdtheta_flyfemale_frameany,1.100398e+00,1.203956e+00,238950
abssmoothdtheta_flymale_frameany,1.274423e+00,3.632101e+00,240430
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.762092e+00,3.875507e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660241e+00,1.893636e-01,1689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710709e+00,1.942503e+00,189065
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619912e+00,1.220685e+00,1277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678937e+00,2.674603e+00,59155
absthetadiff_nose2ell_flyany_frametouch,1.900149e+00,2.229820e+00,12890
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733466e+00,2.148923e+00,98054
absthetadiff_nose2ell_flyfemale_frametouch,1.845513e+00,6.335989e-01,6887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.239922e-01,-1.828774e+00,392
absthetadiff_nose2ell_flymale_framenearfly,1.687993e+00,1.657326e+00,91011
absthetadiff_nose2ell_flymale_frametouch,1.954575e+00,2.058126e+00,6003
absthetadiff_nose2ell_flymale_framewingextension,1.661099e+00,3.604734e+00,1794
absyaw_flyany_framemove,5.927714e-01,-3.431773e-03,312970
absyaw_flyfemale_framemove,6.579303e-01,1.793573e+00,147898
absyaw_flymale_framemove,5.279362e-01,-1.147152e+00,165072
accmag_flyany_frameany,1.361483e+02,4.185222e+00,479380
accmag_flyfemale_frameany,1.225099e+02,2.313382e+00,238950
accmag_flymale_frameany,1.497027e+02,5.897165e+00,240430
angle_biggest_wing_flyany_frameany,1.292360e-01,1.016941e+01,479400
angle_biggest_wing_flyany_framewingextension,7.471091e-01,9.014943e-01,1805
angle_biggest_wing_flyfemale_frameany,6.444058e-02,2.622077e+00,238960
angle_biggest_wing_flymale_frameany,1.936326e-01,1.306172e+01,240440
angle_smallest_wing_flyany_frameany,6.952388e-02,1.240555e+01,479400
angle_smallest_wing_flyany_framewingextension,2.008124e-01,6.445384e+00,1805
angle_smallest_wing_flyfemale_frameany,4.050532e-02,5.991678e+00,238960
angle_smallest_wing_flymale_frameany,9.836381e-02,1.288752e+01,240440
angleonclosestfly_flyany_framenearfly,-3.348970e-01,7.211230e-01,189065
angleonclosestfly_flyany_framestop_nearfly,-3.437888e-01,1.425072e-01,59155
angleonclosestfly_flyany_frametouch,-4.116183e-01,-2.455097e+00,12890
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.505604e-01,5.496146e-01,98054
angleonclosestfly_flyfemale_frametouch,-3.656781e-01,-3.331828e-01,6887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.609178e-02,-9.681311e-01,392
angleonclosestfly_flymale_framenearfly,-3.194893e-01,4.120518e-01,91011
angleonclosestfly_flymale_frametouch,-4.572343e-01,-2.799701e+00,6003
angleonclosestfly_flymale_framewingextension,-9.569949e-02,8.150484e-02,1794
anglesub_flyany_frameany,2.057522e-01,9.483461e-01,479400
anglesub_flyfemale_frameany,2.160323e-01,2.433711e+00,238960
anglesub_flymale_frameany,1.955354e-01,-1.400121e-01,240440
area_flyany_frameany,1.794432e+00,-1.133348e+00,479400
area_flyfemale_frameany,2.044512e+00,-6.341918e-01,238960
area_flymale_frameany,1.545890e+00,-1.804866e+00,240440
area_inmost_wing_flyany_frameany,9.091433e-01,1.884130e+00,479400
area_inmost_wing_flyany_framewingextension,7.956802e-01,5.519968e+00,1805
area_inmost_wing_flyany_framewinggrooming,4.466140e-01,4.211339e+00,48773
area_inmost_wing_flyfemale_frameany,9.568123e-01,1.634696e+00,238960
area_inmost_wing_flymale_frameany,8.617677e-01,1.814264e+00,240440
area_outmost_wing_flyany_frameany,1.016408e+00,3.442364e+00,479400
area_outmost_wing_flyany_framewingextension,1.294154e+00,1.837734e+00,1805
area_outmost_wing_flyany_framewinggrooming,9.170335e-01,3.460973e+00,48773
area_outmost_wing_flyfemale_frameany,1.035252e+00,1.787912e+00,238960
area_outmost_wing_flymale_frameany,9.976794e-01,4.866018e+00,240440
arena_angle_flyany_frameany,2.932379e-01,2.986359e+00,479400
b_mm_flyany_frameany,2.268868e-01,-2.247162e-01,479400
b_mm_flyfemale_frameany,2.412339e-01,-2.052122e-01,238960
b_mm_flymale_frameany,2.126280e-01,-2.751580e-01,240440
boutfreq_flyany_framebackup,8.948686e-04,-1.888828e+00,479400
boutfreq_flyany_framebodyturn,3.445974e-03,-8.779825e-01,479400
boutfreq_flyany_framecrabwalkall,9.574468e-03,-1.173652e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.028369e-04,-6.041257e-01,479400
boutfreq_flyany_framejump,2.523988e-04,-1.706178e+00,479400
boutfreq_flyany_framepivotcenter,3.045474e-04,7.546175e-01,479400
boutfreq_flyany_framepivottail,5.383813e-03,-2.190912e+00,479400
boutfreq_flyany_framerighting,3.400083e-04,1.722752e+00,479400
boutfreq_flyany_framestop,1.704839e-02,3.293255e+00,479400
boutfreq_flyany_frametouch,5.202336e-03,1.656573e+00,479400
boutfreq_flyany_framewalk,2.148310e-02,2.108440e+00,479400
boutfreq_flyany_framewingextension,6.862745e-04,3.530007e+00,479400
boutfreq_flyany_framewingflick,1.522737e-04,1.131201e+00,479400
boutfreq_flyany_framewinggrooming,3.164372e-03,7.201140e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.247764e-05,-4.233988e-01,240430
boutfreq_flymale_framechase,3.868070e-04,-6.894740e-01,240430
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,240430
corfrac_maj_flyany_frameany,-5.827711e-02,2.418200e+00,479380
corfrac_maj_flyany_framebackup,-1.910047e-01,2.561534e+00,1750
corfrac_maj_flyany_framebodyturn,-6.783440e-01,7.544317e+00,3994
corfrac_maj_flyany_framecrabwalkall,-2.346591e-01,6.278339e+00,40247
corfrac_maj_flyany_framecrabwalkextreme,-5.134880e-01,8.685383e-01,900
corfrac_maj_flyany_framepivotcenter,-1.300487e-01,-1.373503e+00,359
corfrac_maj_flyany_framepivottail,-6.430570e-01,4.859944e+00,9382
corfrac_maj_flyfemale_frameany,-7.602246e-02,1.428861e+00,238950
corfrac_maj_flymale_frameany,-4.064099e-02,3.242576e+00,240430
da_flyany_frameany,-1.750109e-05,-1.185018e+00,479380
da_flyfemale_frameany,-2.120641e-05,1.044785e+00,238950
da_flymale_frameany,-1.381858e-05,-1.542504e+00,240430
dangle2wall_flyany_framenearwall,2.577439e-02,7.912730e-01,392446
dangle2wall_flyfemale_framenearwall,3.252847e-02,5.160115e-01,195936
dangle2wall_flymale_framenearwall,1.906556e-02,9.342192e-01,196510
dangle_biggest_wing_flyany_frameany,-1.471562e-01,-1.256785e+01,479380
dangle_biggest_wing_flyfemale_frameany,-3.217258e-02,-1.845742e+00,238950
dangle_biggest_wing_flymale_frameany,-2.614320e-01,-1.824822e+01,240430
dangle_smallest_wing_flyany_frameany,1.469584e-01,1.255575e+01,479380
dangle_smallest_wing_flyfemale_frameany,3.201908e-02,1.804610e+00,238950
dangle_smallest_wing_flymale_frameany,2.611901e-01,1.824175e+01,240430
danglesub_flyany_framemove,-1.911422e-02,-3.285604e-01,312950
danglesub_flyany_framenearfly,-9.257627e-02,-6.708881e-01,189059
danglesub_flyfemale_framenearfly,-7.166093e-02,6.975169e-01,98052
danglesub_flymale_framenearfly,-1.133467e-01,-1.807078e+00,91007
darea_flyany_frameany,-3.812500e-05,-3.301027e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.483552e-01,-2.568555e+00,1750
darea_flyany_framebodyturn,-7.431398e-02,-5.775291e-01,3994
darea_flyany_framechase,7.063772e-03,-8.642064e-01,512
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.067339e-02,-3.971368e+00,40247
darea_flyany_framecrabwalkextreme,-1.320031e-01,-4.089882e+00,900
darea_flyany_framejump,-1.696605e-01,-7.291459e-01,263
darea_flyany_framepivotcenter,-1.916416e-01,-3.280702e+00,359
darea_flyany_framepivottail,-6.886621e-02,1.666344e-01,9382
darea_flyany_framerighting,5.074951e-02,4.384092e-01,3159
darea_flyany_framestop,-4.220290e-03,2.964865e+00,166430
darea_flyany_frametouch,-9.586760e-02,-1.088446e+00,12890
darea_flyany_framewalk,2.969243e-02,-1.730346e-01,166397
darea_flyany_framewingextension,7.775366e-02,1.322034e+00,1805
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.950033e-02,-9.891660e+00,48773
darea_flyfemale_frameany,-6.311134e-05,1.244650e+00,238950
darea_flymale_frameany,-1.329246e-05,-1.535517e+00,240430
darea_inmost_wing_flyany_frameany,1.987250e-01,6.144275e+00,479380
darea_inmost_wing_flyfemale_frameany,1.009274e-01,2.654379e-02,238950
darea_inmost_wing_flymale_frameany,2.959207e-01,1.046547e+01,240430
darea_outmost_wing_flyany_frameany,-1.986351e-01,-6.142865e+00,479380
darea_outmost_wing_flyany_framewingextension,-6.355454e-01,-4.858225e-01,1805
darea_outmost_wing_flyfemale_frameany,-1.008822e-01,-5.875351e-02,238950
darea_outmost_wing_flymale_frameany,-2.957862e-01,-1.044233e+01,240430
db_flyany_frameany,1.543461e-06,8.461899e-01,479380
db_flyfemale_frameany,-7.166503e-09,1.249494e+00,238950
db_flymale_frameany,3.084543e-06,-1.207171e+00,240430
dcenter_flyany_frameany,1.074568e+01,-1.577911e+00,479400
dcenter_flyany_framebackupstart,6.773068e+00,-4.412961e+00,429
dcenter_flyany_framebodyturn,1.114807e+01,-1.033697e+00,3994
dcenter_flyany_framebodyturnstart,1.113000e+01,-8.054299e-01,1652
dcenter_flyany_framecrabwalkallstart,1.144469e+01,-9.599340e-02,4590
dcenter_flyany_framecrabwalkextreme,6.917641e+00,-3.063603e+00,900
dcenter_flyany_framecrabwalkextremestart,7.107547e+00,-3.002853e+00,289
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073175e+01,-1.556126e+00,312970
dcenter_flyany_framenearwall,9.974130e+00,-1.862773e+00,392464
dcenter_flyany_framepivotcenter,8.054857e+00,-1.643730e+00,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.711594e+00,-1.980502e+00,2581
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090057e+01,-9.033559e-01,166430
dcenter_flyany_frametouch,2.855566e+00,-2.383457e+00,12890
dcenter_flyany_framewalk,1.215990e+01,-4.042904e-02,166398
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317888e+01,-3.885685e-01,48773
dcenter_flyfemale_frameany,1.041310e+01,-2.117178e+00,238960
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107621e+01,-8.424567e-01,240440
dcenter_flymale_framewingextension,9.737742e+00,2.523489e+00,1794
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.437990e-01,-6.745229e-01,312950
ddcenter_flyany_framenearfly,4.222251e-01,6.335807e-01,189059
ddcenter_flyfemale_framenearfly,3.400807e-01,-1.389470e-01,98052
ddcenter_flymale_framenearfly,5.038847e-01,1.285936e+00,91007
ddell2nose_flyany_framenearfly,1.185955e+00,6.922750e-01,189059
ddell2nose_flyfemale_framenearfly,1.085469e+00,4.290382e-01,98052
ddell2nose_flymale_framenearfly,1.286024e+00,9.061217e-01,91007
ddist2wall_flyany_framenearwall,1.710244e-02,2.477143e-01,392446
ddist2wall_flyfemale_framenearwall,1.686506e-02,-8.456700e-02,195936
ddist2wall_flymale_framenearwall,1.735305e-02,5.141523e-01,196510
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.206216e+00,7.408926e-01,189059
ddnose2ell_flyfemale_framenearfly,9.608446e-01,-4.157615e-01,98052
ddnose2ell_flymale_framechase,-2.374905e+00,-2.186943e+00,392
ddnose2ell_flymale_framenearfly,1.449959e+00,1.760304e+00,91007
decc_flyany_frameany,1.282845e-05,1.556723e+00,479380
decc_flyfemale_frameany,1.119066e-05,2.426943e-02,238950
decc_flymale_frameany,1.445616e-05,7.686339e-01,240430
dell2nose_flyany_frameany,9.821348e+00,-1.596077e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.417404e+00,-2.121869e+00,238960
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022281e+01,-8.608843e-01,240440
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150109e+01,-5.902948e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.540648e+00,2.325248e+00,429
dist2wall_flyany_framebodyturnstart,8.419928e+00,1.993208e+00,1652
dist2wall_flyany_framecrabwalkall,7.154740e+00,9.726102e-01,40249
dist2wall_flyany_framecrabwalkextreme,7.343414e+00,-9.023830e-01,900
dist2wall_flyany_framejump,1.424041e+01,-4.136182e+00,263
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.762337e+00,1.245950e+00,312970
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.125482e+00,2.067944e+00,2581
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492981e+01,-4.255454e-01,166430
dist2wall_flyany_frametouch,9.199950e+00,6.063874e-01,12890
dist2wall_flyany_framewalk,9.823859e+00,1.439508e+00,166398
dist2wall_flyany_framewinggrooming,1.822899e+01,-1.137217e+00,48773
dist2wall_flyfemale_frameany,1.181587e+01,-7.364303e-01,238960
dist2wall_flymale_frameany,1.118826e+01,-3.589535e-01,240440
dmax_wing_angle_flyany_frameany,-5.236697e-02,-9.770425e+00,479380
dmax_wing_angle_flyany_framewingextension,-3.427954e-01,5.437833e-01,1805
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.077165e-01,-1.728148e+01,238950
dmax_wing_angle_flymale_frameany,2.641868e-03,-6.275997e-01,240430
dmax_wing_area_flyany_frameany,-6.724637e-01,-9.588044e+00,479380
dmax_wing_area_flyany_framewingextension,-6.397362e-01,-1.073779e-01,1805
dmax_wing_area_flyfemale_frameany,-5.589454e-01,-5.419925e+00,238950
dmax_wing_area_flymale_frameany,-7.852833e-01,-9.971924e+00,240430
dmin_wing_angle_flyany_frameany,5.216917e-02,9.746842e+00,479380
dmin_wing_angle_flyany_framewingextension,-2.456131e-01,1.362678e+00,1805
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.075630e-01,1.723625e+01,238950
dmin_wing_angle_flymale_frameany,-2.883714e-03,6.395611e-01,240430
dmin_wing_area_flyany_frameany,6.725537e-01,9.587977e+00,479380
dmin_wing_area_flyany_framewingextension,2.078438e-01,-8.887090e-01,1805
dmin_wing_area_flyfemale_frameany,5.589907e-01,5.396644e+00,238950
dmin_wing_area_flymale_frameany,7.854177e-01,9.982739e+00,240430
dnose2ell_angle_30tomin30_flyany_frameany,1.037830e+01,-1.530046e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005677e+01,-2.090251e+00,238960
dnose2ell_angle_30tomin30_flymale_frameany,1.069784e+01,-7.880948e-01,240440
dnose2ell_angle_min20to20_flyany_frameany,3.886251e+01,-2.643495e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.590338e+01,-3.144206e+00,238960
dnose2ell_angle_min20to20_flymale_frameany,4.180343e+01,-1.234707e+00,240440
dnose2ell_angle_min30to30_flyany_frameany,3.116044e+01,-2.775187e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.892360e+01,-3.295106e+00,238960
dnose2ell_angle_min30to30_flymale_frameany,3.338352e+01,-1.349935e+00,240440
dnose2ell_flyany_frameany,9.786203e+00,-1.696403e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.866066e+00,-4.477639e+00,429
dnose2ell_flyany_framebodyturn,1.023675e+01,-1.088620e+00,3994
dnose2ell_flyany_framebodyturnstart,1.022436e+01,-8.794528e-01,1652
dnose2ell_flyany_framecrabwalkallstart,1.055905e+01,-6.772611e-02,4590
dnose2ell_flyany_framecrabwalkextreme,5.972361e+00,-2.750705e+00,900
dnose2ell_flyany_framecrabwalkextremestart,6.150675e+00,-2.664966e+00,289
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.005731e+00,-1.926068e+00,392464
dnose2ell_flyany_framepivotcenter,6.873817e+00,-1.942918e+00,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.792133e+00,-2.099405e+00,2581
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.889997e+00,-1.110500e+00,166430
dnose2ell_flyany_frametouch,1.114480e+00,1.948502e-01,12890
dnose2ell_flyany_framewalk,1.127806e+01,-7.325034e-03,166398
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229542e+01,-4.144705e-01,48773
dnose2ell_flyfemale_frameany,9.433562e+00,-2.338088e+00,238960
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013667e+01,-8.655481e-01,240440
dnose2ell_flymale_framechase,2.381816e+00,1.879429e+00,392
dnose2ell_flymale_framewingextension,8.536137e+00,2.702593e+00,1794
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069543e+01,-1.680690e+00,479400
dnose2tail_flyany_framemove,1.072401e+01,-1.563485e+00,312970
dnose2tail_flyfemale_frameany,1.034271e+01,-2.326490e+00,238960
dnose2tail_flymale_frameany,1.104598e+01,-8.355820e-01,240440
dnwingsdetected_flyany_frameany,-1.265155e-04,-1.343716e+00,479380
dnwingsdetected_flyfemale_frameany,-2.538147e-04,-1.951736e+00,238950
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,240430
dphi_flyany_framemove,6.082519e-02,1.537638e+00,312950
dphi_flyfemale_framemove,1.789472e-01,3.103974e+00,147888
dphi_flymale_framemove,-5.587950e-02,-8.427801e-01,165062
dtheta_flyany_frameany,9.419285e-03,1.445883e+00,479380
dtheta_flyfemale_frameany,3.213454e-02,3.366707e+00,238950
dtheta_flymale_frameany,-1.315615e-02,-1.074575e+00,240430
du_cor_flyany_frameany,6.370507e+00,1.626622e+00,479380
du_cor_flyfemale_frameany,4.647502e+00,-4.019432e-01,238950
du_cor_flymale_frameany,8.082906e+00,3.139466e+00,240430
du_ctr_flyany_frameany,6.810610e+00,1.722019e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.025382e+00,-4.157424e-01,1750
du_ctr_flyany_framebodyturn,5.529272e+00,5.453449e-01,3994
du_ctr_flyany_framecrabwalkall,1.061997e+01,-4.526654e-01,40247
du_ctr_flyany_framecrabwalkextreme,6.844661e-01,-3.792292e+00,900
du_ctr_flyany_framejump,2.547964e+01,-2.249173e+00,263
du_ctr_flyany_framemove,1.019541e+01,-7.297278e-03,312950
du_ctr_flyany_framenearfly,5.955681e+00,1.250990e+00,189059
du_ctr_flyany_framenearwall,7.272893e+00,1.196417e+00,392446
du_ctr_flyany_framenotnearfly_notnearwall,5.552296e+00,2.119451e+00,73806
du_ctr_flyany_framepivotcenter,2.285093e-01,-1.735326e-01,359
du_ctr_flyany_framerighting,4.782391e+00,1.169777e+00,3159
du_ctr_flyany_framestop,1.427206e-01,4.564691e+00,166430
