field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356553e-01,1.801559e+00,479460
a_mm_flyfemale_frameany,6.826958e-01,2.043072e+00,239730
a_mm_flymale_frameany,5.886148e-01,8.904499e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.931397e-01,1.428284e+00,649
absangle2wall_flyany_framebodyturnstart,1.089884e+00,-6.596023e-01,1717
absangle2wall_flyany_framecrabwalkall,1.220103e+00,2.606859e+00,49830
absangle2wall_flyany_framecrabwalkextreme,1.139021e+00,9.840561e-01,1094
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336533e+00,-3.765010e-02,303851
absangle2wall_flyany_framenearwall,1.416801e+00,1.537610e+00,442028
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.675868e-01,2.702731e-01,2597
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618515e+00,-1.184035e+00,175609
absangle2wall_flyany_frametouch,1.452075e+00,5.051297e-01,16995
absangle2wall_flyany_framewalk,1.381545e+00,5.750961e-01,205347
absangle2wall_flyany_framewinggrooming,1.743580e+00,2.226424e+00,1864
absangle2wall_flyfemale_framenearwall,1.459192e+00,2.769516e+00,223171
absangle2wall_flymale_framenearwall,1.374409e+00,1.183467e-01,218857
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604866e+00,4.680958e-01,445
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425568e+00,-7.731505e-01,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412241e+00,-3.357582e-01,2291
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.032260e+00,-9.742963e-01,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495342e+00,-1.534606e+00,228300
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437829e+00,5.799658e-01,1259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450337e+00,-1.240773e+00,99398
absanglefrom1to2_nose2ell_flyany_frametouch,7.101078e-01,5.450683e-02,16995
absanglefrom1to2_nose2ell_flyfemale_framechase,3.657421e-01,1.274376e+00,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513699e+00,-1.536894e+00,124886
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.536214e-01,-5.539970e-01,8771
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.450325e-01,-2.897144e-01,1186
absanglefrom1to2_nose2ell_flymale_framenearfly,1.476985e+00,2.030744e-01,103414
absanglefrom1to2_nose2ell_flymale_frametouch,6.665941e-01,2.117677e-01,8224
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.142382e+00,-5.152686e+00,442010
absdangle2wall_flyfemale_framenearwall,9.160359e-01,-7.112498e+00,223162
absdangle2wall_flymale_framenearwall,1.368728e+00,-2.452975e+00,218848
absdtheta_flyany_frameany,1.108472e+00,-4.422586e+00,479440
absdtheta_flyany_framebackup,2.171095e+00,-1.707009e+00,2957
absdtheta_flyany_framebodyturn,4.886864e+00,-3.082561e+00,4387
absdtheta_flyany_framecrabwalkall,1.475546e+00,-2.545010e+00,49830
absdtheta_flyany_framecrabwalkextreme,1.423688e+00,-3.901751e+00,1094
absdtheta_flyany_framemove,1.571730e+00,-4.327449e+00,303831
absdtheta_flyany_framenearfly,1.087067e+00,-5.129325e+00,228292
absdtheta_flyany_framenearwall,1.136630e+00,-5.198138e+00,442010
absdtheta_flyany_framenotnearfly_notnearwall,8.362242e-01,-1.547224e+00,34329
absdtheta_flyany_framepivotcenter,5.458886e+00,-2.896476e+00,355
absdtheta_flyany_framepivottail,4.811991e+00,-2.137409e+00,10424
absdtheta_flyany_framerighting,9.338310e+00,4.835586e-01,443
absdtheta_flyany_framestop,2.635360e-01,-7.748005e+00,175609
absdtheta_flyany_frametouch,1.120082e+00,-6.680280e+00,16995
absdtheta_flyany_framewalk,1.302652e+00,-3.686823e+00,205345
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.521672e-01,-2.942618e+00,1864
absdtheta_flyfemale_frameany,8.963648e-01,-5.843488e+00,239720
absdtheta_flymale_frameany,1.320579e+00,-2.221771e+00,239720
absdtheta_flymale_framechase,1.420611e+00,-1.995764e+00,1186
absdv_cor_flyany_frameany,1.446926e+00,-4.162552e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.047040e+00,-3.945514e+00,2957
absdv_cor_flyany_framebodyturn,2.473425e+00,-1.840537e+00,4387
absdv_cor_flyany_framecrabwalkall,4.303715e+00,-4.425572e+00,49830
absdv_cor_flyany_framecrabwalkextreme,3.400474e+00,-5.583896e+00,1094
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.148496e+00,-4.635099e+00,303831
absdv_cor_flyany_framenearfly,1.163011e+00,-5.043363e+00,228292
absdv_cor_flyany_framenearwall,1.483114e+00,-5.081469e+00,442010
absdv_cor_flyany_framenotnearfly_notnearwall,1.095924e+00,3.048343e-01,34329
absdv_cor_flyany_framepivotcenter,4.257600e-02,-7.758988e-01,355
absdv_cor_flyany_framepivottail,1.770770e+00,-2.740049e+00,10424
absdv_cor_flyany_framerighting,7.920337e+00,4.327465e+00,443
absdv_cor_flyany_framestop,1.128854e-01,-4.601821e+00,175609
absdv_cor_flyany_frametouch,9.670105e-01,-5.913867e+00,16995
absdv_cor_flyany_framewalk,2.471107e+00,-4.823902e+00,205345
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.226684e-01,-3.360088e+00,1864
absdv_cor_flyfemale_frameany,1.138047e+00,-4.746812e+00,239720
absdv_cor_flymale_frameany,1.755806e+00,-2.925043e+00,239720
absdv_cor_flymale_framechase,1.927994e+00,-1.332572e+00,1186
absphidiff_nose2ell_flyany_framenearfly,1.645389e+00,4.793100e-01,228292
absphidiff_nose2ell_flyany_frametouch,1.517905e+00,-1.218469e+00,16995
absphidiff_nose2ell_flyfemale_framechase,4.130045e-01,-4.474676e-01,205
absphidiff_nose2ell_flyfemale_framenearfly,1.626458e+00,-6.182528e-01,124879
absphidiff_nose2ell_flyfemale_frametouch,1.527663e+00,-3.053320e+00,8771
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.161870e-01,-6.618699e-01,1186
absphidiff_nose2ell_flymale_framenearfly,1.664320e+00,1.338815e+00,103413
absphidiff_nose2ell_flymale_frametouch,1.508147e+00,-2.490858e-02,8224
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.820069e-01,-3.813781e+00,479440
abssmoothdtheta_flyfemale_frameany,6.996257e-01,-5.616876e+00,239720
abssmoothdtheta_flymale_frameany,1.064388e+00,-1.311648e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629215e+00,-7.351686e-01,445
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.811678e+00,2.469390e+00,2291
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.119991e+00,6.052296e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.723921e+00,1.881514e+00,228300
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652605e+00,7.090571e-01,1259
