field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544755e-01,1.518108e+00,479440
a_mm_flyfemale_frameany,6.906946e-01,4.141974e-01,238934
a_mm_flymale_frameany,6.184282e-01,2.615386e+00,240202
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.839873e-01,-3.820344e-01,1114
absangle2wall_flyany_framebodyturnstart,1.070526e+00,-8.682870e-01,1860
absangle2wall_flyany_framecrabwalkall,9.625510e-01,-8.994900e+00,114862
absangle2wall_flyany_framecrabwalkextreme,6.395541e-01,-6.106258e+00,9794
absangle2wall_flyany_framejump,1.399973e+00,-5.165800e+00,1304
absangle2wall_flyany_framejumpstart,1.449189e+00,-4.151505e+00,408
absangle2wall_flyany_framemove,1.147010e+00,-1.011433e+01,369036
absangle2wall_flyany_framenearwall,1.202350e+00,-6.310121e+00,441769
absangle2wall_flyany_framepivotcenterstart,1.502452e+00,-2.217343e+00,245
absangle2wall_flyany_framepivottailstart,7.959654e-01,-2.139654e+00,3728
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530490e+00,-3.299770e+00,110404
absangle2wall_flyany_frametouch,1.233926e+00,-5.603148e+00,15335
absangle2wall_flyany_framewalk,1.235350e+00,-7.257348e+00,226642
absangle2wall_flyany_framewinggrooming,1.696634e+00,1.259958e+00,2203
absangle2wall_flyfemale_framenearwall,1.230492e+00,-5.285124e+00,221067
absangle2wall_flymale_framenearwall,1.174776e+00,-6.346593e+00,220398
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478536e+00,-3.017449e+00,742
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.272591e+00,-4.143926e+00,712
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432510e+00,-6.847552e-01,3700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281049e+00,2.161282e+00,912
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499811e+00,-2.577893e+00,187864
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354158e+00,-3.296878e+00,1948
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392565e+00,-3.466647e+00,43430
absanglefrom1to2_nose2ell_flyany_frametouch,8.086299e-01,3.215646e+00,15335
absanglefrom1to2_nose2ell_flyfemale_framechase,2.670499e-01,-6.191939e-01,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488481e+00,-2.158825e+00,92620
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.688220e-01,1.167162e-01,7155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.575848e-01,3.451445e+00,322
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511267e+00,3.650139e-02,95090
absanglefrom1to2_nose2ell_flymale_frametouch,8.451112e-01,3.520620e+00,8149
absanglefrom1to2_nose2ell_flymale_framewingextension,1.319351e+00,3.444839e+00,991
absdangle2wall_flyany_framenearwall,1.479412e+00,-1.371171e-01,441750
absdangle2wall_flyfemale_framenearwall,1.398232e+00,-6.348934e-01,221058
absdangle2wall_flymale_framenearwall,1.558630e+00,3.632734e-01,220388
absdtheta_flyany_frameany,1.442655e+00,1.464233e+00,479420
absdtheta_flyany_framebackup,2.404667e+00,-3.839482e-01,4408
absdtheta_flyany_framebodyturn,4.865520e+00,-2.745626e+00,4464
absdtheta_flyany_framecrabwalkall,1.602528e+00,-1.103409e+00,114860
absdtheta_flyany_framecrabwalkextreme,1.759683e+00,-5.428690e-01,9794
absdtheta_flyany_framemove,1.771946e+00,-2.315682e+00,369016
absdtheta_flyany_framenearfly,1.517798e+00,9.239274e-01,187857
absdtheta_flyany_framenearwall,1.466490e+00,-1.886338e-01,441750
absdtheta_flyany_framenotnearfly_notnearwall,1.277837e+00,5.531895e+00,35967
absdtheta_flyany_framepivotcenter,6.657119e+00,9.311817e-01,761
absdtheta_flyany_framepivottail,4.915029e+00,-1.183419e+00,13698
absdtheta_flyany_framerighting,1.140499e+01,4.977806e+00,410
absdtheta_flyany_framestop,3.365571e-01,-3.494701e+00,110404
absdtheta_flyany_frametouch,1.541915e+00,-1.306009e+00,15335
absdtheta_flyany_framewalk,1.402058e+00,-2.306545e+00,226641
absdtheta_flyany_framewingextension,1.465166e+00,6.118498e-01,1001
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.588707e-01,-5.204081e-01,2203
absdtheta_flyfemale_frameany,1.342704e+00,7.088915e-01,238924
absdtheta_flymale_frameany,1.540843e+00,2.068677e+00,240192
absdtheta_flymale_framechase,1.515386e+00,-2.156459e+00,322
absdv_cor_flyany_frameany,3.258433e+00,1.027341e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.780455e+00,4.569586e+00,4408
absdv_cor_flyany_framebodyturn,4.888696e+00,7.256180e+00,4464
absdv_cor_flyany_framecrabwalkall,7.029000e+00,4.338243e+00,114860
absdv_cor_flyany_framecrabwalkextreme,6.894296e+00,1.013857e+01,9794
absdv_cor_flyany_framejump,2.254281e+01,5.204938e+00,1304
absdv_cor_flyany_framemove,4.150164e+00,7.556103e+00,369016
absdv_cor_flyany_framenearfly,2.739488e+00,7.116016e+00,187857
absdv_cor_flyany_framenearwall,3.351584e+00,8.282196e+00,441750
absdv_cor_flyany_framenotnearfly_notnearwall,2.271684e+00,1.184202e+01,35967
absdv_cor_flyany_framepivotcenter,2.917599e-02,-4.345825e-01,761
absdv_cor_flyany_framepivottail,3.657612e+00,5.291775e+00,13698
absdv_cor_flyany_framerighting,7.808858e+00,3.907594e+00,410
absdv_cor_flyany_framestop,1.612918e-01,2.639504e+00,110404
absdv_cor_flyany_frametouch,2.526382e+00,5.660276e+00,15335
absdv_cor_flyany_framewalk,4.603280e+00,5.884859e+00,226641
absdv_cor_flyany_framewingextension,5.427578e+00,1.752622e+01,1001
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.049331e-01,-2.387711e+00,2203
absdv_cor_flyfemale_frameany,2.782410e+00,7.533838e+00,238924
absdv_cor_flymale_frameany,3.728994e+00,1.145715e+01,240192
absdv_cor_flymale_framechase,4.356569e+00,9.551281e+00,322
absphidiff_nose2ell_flyany_framenearfly,1.690992e+00,1.891212e+00,187857
absphidiff_nose2ell_flyany_frametouch,1.634931e+00,2.378746e+00,15335
absphidiff_nose2ell_flyfemale_framechase,3.984570e-01,-6.488839e-01,206
absphidiff_nose2ell_flyfemale_framenearfly,1.696943e+00,1.824634e+00,92618
absphidiff_nose2ell_flyfemale_frametouch,1.643264e+00,1.182943e+00,7155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.441372e-01,-1.006795e+00,322
absphidiff_nose2ell_flymale_framenearfly,1.684978e+00,1.856211e+00,95085
absphidiff_nose2ell_flymale_frametouch,1.628030e+00,2.197896e+00,8149
absphidiff_nose2ell_flymale_framewingextension,1.802980e+00,4.691122e+00,991
abssmoothdtheta_flyany_frameany,1.013150e+00,1.387968e-01,479420
abssmoothdtheta_flyfemale_frameany,9.576957e-01,-4.103598e-01,238924
abssmoothdtheta_flymale_frameany,1.067675e+00,6.896717e-01,240192
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491659e+00,-1.583270e+00,742
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578892e+00,-1.384512e+00,3700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.547209e+00,-1.830674e+00,912
absthetadiff_nose2ell_flyany_framenearfly,1.631445e+00,7.279374e-01,187864
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465529e+00,-3.040165e+00,1948
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685524e+00,2.726304e+00,43430
absthetadiff_nose2ell_flyany_frametouch,1.843811e+00,1.720174e+00,15335
absthetadiff_nose2ell_flyfemale_framechase,4.563225e-01,1.474237e+00,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.690636e+00,1.332381e+00,92620
absthetadiff_nose2ell_flyfemale_frametouch,1.937043e+00,2.006244e+00,7155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.845946e-01,3.151130e+00,322
absthetadiff_nose2ell_flymale_framenearfly,1.571761e+00,1.257353e-01,95090
absthetadiff_nose2ell_flymale_frametouch,1.746975e+00,9.044240e-01,8149
absthetadiff_nose2ell_flymale_framewingextension,1.673864e+00,3.846128e+00,991
absyaw_flyany_framemove,6.117352e-01,1.084138e+00,369036
absyaw_flyfemale_framemove,6.139247e-01,8.967743e-01,174496
absyaw_flymale_framemove,6.090058e-01,1.026446e+00,194237
accmag_flyany_frameany,1.417896e+02,4.437071e+00,479420
accmag_flyfemale_frameany,1.252474e+02,2.307416e+00,238924
accmag_flymale_frameany,1.581498e+02,6.425577e+00,240192
angle_biggest_wing_flyany_frameany,3.183197e-02,-1.228125e+00,479440
angle_biggest_wing_flyany_framewingextension,7.069315e-01,-1.162938e-01,1001
angle_biggest_wing_flyfemale_frameany,1.956734e-02,-2.718590e+00,238934
angle_biggest_wing_flymale_frameany,4.405363e-02,3.144279e-01,240202
angle_smallest_wing_flyany_frameany,1.197347e-02,-4.003469e-01,479440
angle_smallest_wing_flyany_framewingextension,1.181183e-01,1.681186e+00,1001
angle_smallest_wing_flyfemale_frameany,1.032873e-02,-5.538373e-01,238934
angle_smallest_wing_flymale_frameany,1.361359e-02,-1.252389e-01,240202
angleonclosestfly_flyany_framenearfly,-4.070929e-01,-7.159690e-01,187864
angleonclosestfly_flyany_framestop_nearfly,-4.325013e-01,-1.197310e+00,43430
angleonclosestfly_flyany_frametouch,-4.529881e-01,-3.838453e+00,15335
angleonclosestfly_flyfemale_framechase,-6.744698e-02,-1.174971e+00,206
angleonclosestfly_flyfemale_framenearfly,-4.090812e-01,1.683660e-01,92620
angleonclosestfly_flyfemale_frametouch,-4.988196e-01,-2.599346e+00,7155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.442612e-02,-1.045846e+00,322
angleonclosestfly_flymale_framenearfly,-4.046143e-01,-2.171113e+00,95090
angleonclosestfly_flymale_frametouch,-3.969808e-01,-2.215825e+00,8149
angleonclosestfly_flymale_framewingextension,-4.197421e-02,2.031309e-02,991
anglesub_flyany_frameany,2.127112e-01,1.147129e+00,479440
anglesub_flyfemale_frameany,2.143034e-01,2.287638e+00,238934
anglesub_flymale_frameany,2.110840e-01,2.189869e-01,240202
area_flyany_frameany,1.905745e+00,8.485433e-01,479440
area_flyfemale_frameany,2.128692e+00,2.238095e-01,238934
area_flymale_frameany,1.683888e+00,1.594385e+00,240202
area_inmost_wing_flyany_frameany,8.608805e-01,-2.238581e-01,479440
area_inmost_wing_flyany_framewingextension,6.868948e-01,6.487895e-01,1001
area_inmost_wing_flyany_framewinggrooming,4.175286e-01,2.378682e+00,2203
area_inmost_wing_flyfemale_frameany,9.560363e-01,1.337029e+00,238934
area_inmost_wing_flymale_frameany,7.668137e-01,-2.086626e+00,240202
area_outmost_wing_flyany_frameany,9.175824e-01,-4.645635e-01,479440
area_outmost_wing_flyany_framewingextension,1.230669e+00,-2.610807e-01,1001
area_outmost_wing_flyany_framewinggrooming,7.890610e-01,-1.874943e+00,2203
area_outmost_wing_flyfemale_frameany,1.010937e+00,6.692201e-01,238934
area_outmost_wing_flymale_frameany,8.253516e-01,-1.809234e+00,240202
arena_angle_flyany_frameany,6.373286e-02,4.869887e-01,479440
b_mm_flyany_frameany,2.307709e-01,2.542104e-01,479440
b_mm_flyfemale_frameany,2.451187e-01,3.960929e-02,238934
b_mm_flymale_frameany,2.164940e-01,4.456004e-01,240202
boutfreq_flyany_framebackup,2.323544e-03,6.676004e+00,479440
boutfreq_flyany_framebodyturn,3.879526e-03,4.543680e-02,479440
boutfreq_flyany_framecrabwalkall,1.828383e-02,8.044888e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.869097e-03,2.236796e+01,479440
boutfreq_flyany_framejump,8.718505e-04,1.084128e+00,479440
boutfreq_flyany_framepivotcenter,5.110128e-04,4.863241e+00,479440
boutfreq_flyany_framepivottail,7.777824e-03,1.021051e+00,479440
boutfreq_flyany_framerighting,9.594527e-05,-1.063912e+00,479440
boutfreq_flyany_framestop,1.415401e-02,7.961895e-01,479440
boutfreq_flyany_frametouch,5.986151e-03,1.989984e+00,479440
boutfreq_flyany_framewalk,2.625355e-02,5.228422e+00,479440
boutfreq_flyany_framewingextension,2.461205e-04,3.069674e-01,479440
boutfreq_flyany_framewingflick,3.712665e-04,2.017882e+00,479440
boutfreq_flyany_framewinggrooming,9.594527e-05,-6.472361e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.249001e-05,-1.268020e+00,240192
boutfreq_flymale_framechase,5.662137e-04,-7.925842e-01,240192
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,240192
corfrac_maj_flyany_frameany,-1.039839e-01,-7.142155e-01,479420
corfrac_maj_flyany_framebackup,-1.407378e-01,6.566865e+00,4408
corfrac_maj_flyany_framebodyturn,-8.152781e-01,-6.736521e+00,4464
corfrac_maj_flyany_framecrabwalkall,-1.405894e-01,1.216885e+01,114860
corfrac_maj_flyany_framecrabwalkextreme,-3.359117e-01,4.913129e+00,9794
corfrac_maj_flyany_framepivotcenter,-6.464395e-02,1.779937e+00,761
corfrac_maj_flyany_framepivottail,-7.363762e-01,-5.422458e+00,13698
corfrac_maj_flyfemale_frameany,-1.001676e-01,-2.004048e-01,238924
corfrac_maj_flymale_frameany,-1.077634e-01,-1.186675e+00,240192
da_flyany_frameany,-9.513774e-06,-2.843291e-01,479420
da_flyfemale_frameany,-1.539457e-05,8.596033e-01,238924
da_flymale_frameany,2.228333e-05,-2.672248e-01,240192
dangle2wall_flyany_framenearwall,3.821239e-03,-2.538773e+00,441750
dangle2wall_flyfemale_framenearwall,4.915498e-03,-2.470885e+00,221058
dangle2wall_flymale_framenearwall,2.503484e-03,-1.970147e+00,220388
dangle_biggest_wing_flyany_frameany,4.543529e-02,5.369332e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.708675e-02,5.091808e+00,238924
dangle_biggest_wing_flymale_frameany,4.416166e-02,4.275353e+00,240192
dangle_smallest_wing_flyany_frameany,-4.541502e-02,-5.365066e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.705340e-02,-5.076476e+00,238924
dangle_smallest_wing_flymale_frameany,-4.421193e-02,-4.257936e+00,240192
danglesub_flyany_framemove,-1.907897e-02,-4.750896e-01,369016
danglesub_flyany_framenearfly,-1.229577e-01,-2.717636e+00,187857
danglesub_flyfemale_framenearfly,-1.190767e-01,-2.622603e+00,92618
danglesub_flymale_framenearfly,-1.269448e-01,-2.518324e+00,95085
darea_flyany_frameany,-3.121247e-05,-3.228926e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.798277e-01,1.011947e+00,4408
darea_flyany_framebodyturn,-6.844186e-02,-4.832341e-01,4464
darea_flyany_framechase,8.416842e-02,1.813036e+00,534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.388840e-03,2.407663e+00,114860
darea_flyany_framecrabwalkextreme,-3.268048e-02,7.229601e-01,9794
darea_flyany_framejump,-6.083741e-01,-4.203686e+00,1304
darea_flyany_framepivotcenter,-2.472176e-02,-7.799005e-01,761
darea_flyany_framepivottail,-9.241161e-02,-6.855940e-01,13698
darea_flyany_framerighting,1.786155e-01,1.742685e+00,410
darea_flyany_framestop,-6.209598e-03,2.145530e+00,110404
darea_flyany_frametouch,-5.752397e-02,1.902302e+00,15335
darea_flyany_framewalk,1.542684e-02,-3.203543e+00,226641
darea_flyany_framewingextension,-1.013528e-01,-6.842643e-01,1001
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.919795e-02,-3.017647e+01,2203
darea_flyfemale_frameany,-1.629736e-04,3.398682e-01,238924
darea_flymale_frameany,1.599382e-04,-1.309881e-01,240192
darea_inmost_wing_flyany_frameany,-4.693219e-03,-5.549936e+00,479420
darea_inmost_wing_flyfemale_frameany,6.455069e-03,-4.638881e+00,238924
darea_inmost_wing_flymale_frameany,-1.627793e-02,-4.792620e+00,240192
darea_outmost_wing_flyany_frameany,4.646693e-03,5.540685e+00,479420
darea_outmost_wing_flyany_framewingextension,3.419156e-01,2.271884e+00,1001
darea_outmost_wing_flyfemale_frameany,-6.077495e-03,4.654445e+00,238924
darea_outmost_wing_flymale_frameany,1.537612e-02,4.768701e+00,240192
db_flyany_frameany,-2.855064e-08,1.670643e-02,479420
db_flyfemale_frameany,-1.346625e-05,-2.862030e-01,238924
db_flymale_frameany,1.159126e-05,7.564329e-02,240192
dcenter_flyany_frameany,1.089536e+01,-1.127300e+00,479440
dcenter_flyany_framebackupstart,6.963548e+00,-3.357446e+00,1114
dcenter_flyany_framebodyturn,1.089081e+01,-1.310977e+00,4464
dcenter_flyany_framebodyturnstart,1.071245e+01,-1.521991e+00,1860
dcenter_flyany_framecrabwalkallstart,1.023299e+01,-2.538392e+00,8764
dcenter_flyany_framecrabwalkextreme,9.942285e+00,3.362865e+00,9794
dcenter_flyany_framecrabwalkextremestart,9.120139e+00,1.744202e+00,1855
dcenter_flyany_framejumpstart,1.211017e+01,1.098835e+00,417
dcenter_flyany_framemove,1.090523e+01,-7.450061e-01,369036
dcenter_flyany_framenearwall,1.017090e+01,-1.052659e+00,441769
dcenter_flyany_framepivotcenter,1.059476e+01,8.249536e-01,761
dcenter_flyany_framepivotcenterstart,1.095473e+01,6.751866e-01,245
dcenter_flyany_framepivottailstart,9.057579e+00,-2.821481e+00,3728
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080217e+01,-1.265315e+00,110404
dcenter_flyany_frametouch,2.900217e+00,-1.648477e+00,15335
dcenter_flyany_framewalk,1.199254e+01,-4.638900e-01,226642
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514468e+01,2.237935e+00,2203
dcenter_flyfemale_frameany,1.094789e+01,-8.713934e-01,238934
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084590e+01,-1.143387e+00,240202
dcenter_flymale_framewingextension,6.446253e+00,8.150347e-01,991
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.709863e-02,-3.223566e+00,369016
ddcenter_flyany_framenearfly,5.755273e-01,2.223041e+00,187857
ddcenter_flyfemale_framenearfly,5.257706e-01,1.934730e+00,92618
ddcenter_flymale_framenearfly,6.257755e-01,2.400665e+00,95085
ddell2nose_flyany_framenearfly,1.514439e+00,2.077688e+00,187857
ddell2nose_flyfemale_framenearfly,1.509677e+00,2.305732e+00,92618
ddell2nose_flymale_framenearfly,1.521131e+00,1.788575e+00,95085
ddist2wall_flyany_framenearwall,1.607172e-02,-8.414970e-01,441750
ddist2wall_flyfemale_framenearwall,7.298252e-03,-2.408571e+00,221058
ddist2wall_flymale_framenearwall,2.473418e-02,1.147624e+00,220388
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.588464e+00,2.449140e+00,187857
ddnose2ell_flyfemale_framenearfly,1.516294e+00,2.172165e+00,92618
ddnose2ell_flymale_framechase,-2.214517e+00,-2.719182e+00,322
ddnose2ell_flymale_framenearfly,1.662785e+00,2.537731e+00,95085
decc_flyany_frameany,5.710880e-06,2.822089e-01,479420
decc_flyfemale_frameany,-1.175391e-05,-1.490505e+00,238924
decc_flymale_frameany,7.971001e-06,5.900588e-01,240192
dell2nose_flyany_frameany,9.961418e+00,-1.134845e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.957026e+00,-8.176232e-01,238934
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.969113e+00,-1.208870e+00,240202
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.987955e+00,-4.867310e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.367386e+00,-3.663819e+00,1114
dist2wall_flyany_framebodyturnstart,7.224321e+00,-9.580029e-01,1860
dist2wall_flyany_framecrabwalkall,5.464311e+00,-4.274634e+00,114862
dist2wall_flyany_framecrabwalkextreme,5.099094e+00,-5.599980e+00,9794
dist2wall_flyany_framejump,1.629728e+01,-2.669106e+00,1304
dist2wall_flyany_framejumpstart,1.424856e+01,-2.972148e+00,408
dist2wall_flyany_framemove,7.103400e+00,-3.925495e+00,369036
dist2wall_flyany_framepivotcenterstart,1.163146e+01,-2.311084e+00,245
dist2wall_flyany_framepivottailstart,5.037144e+00,-3.785358e+00,3728
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.095884e+01,-3.900224e+00,110404
dist2wall_flyany_frametouch,5.937847e+00,-5.267936e+00,15335
dist2wall_flyany_framewalk,7.661128e+00,-2.362039e+00,226642
dist2wall_flyany_framewinggrooming,1.596232e+01,-3.016255e+00,2203
dist2wall_flyfemale_frameany,8.148629e+00,-4.895265e+00,238934
dist2wall_flymale_frameany,7.831080e+00,-4.173568e+00,240202
dmax_wing_angle_flyany_frameany,-2.582170e-03,-1.382298e+00,479420
dmax_wing_angle_flyany_framewingextension,-8.967720e-01,-1.554975e+00,1001
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.093223e-02,-2.341986e+00,238924
dmax_wing_angle_flymale_frameany,6.093604e-03,-1.091641e-01,240192
dmax_wing_area_flyany_frameany,-3.973165e-01,-1.875290e+00,479420
dmax_wing_area_flyany_framewingextension,2.884118e-01,2.417006e+00,1001
dmax_wing_area_flyfemale_frameany,-4.211933e-01,-2.025190e+00,238924
dmax_wing_area_flymale_frameany,-3.732608e-01,-1.040327e+00,240192
dmin_wing_angle_flyany_frameany,2.602436e-03,1.391956e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.430937e-01,9.695407e-01,1001
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.096559e-02,2.337159e+00,238924
dmin_wing_angle_flymale_frameany,-6.143873e-03,1.277774e-01,240192
dmin_wing_area_flyany_frameany,3.972700e-01,1.871524e+00,479420
dmin_wing_area_flyany_framewingextension,7.407607e-01,1.979860e-01,1001
dmin_wing_area_flyfemale_frameany,4.215708e-01,2.017320e+00,238924
dmin_wing_area_flymale_frameany,3.723590e-01,1.028701e+00,240192
dnose2ell_angle_30tomin30_flyany_frameany,1.039529e+01,-1.479787e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048016e+01,-1.231121e+00,238934
dnose2ell_angle_30tomin30_flymale_frameany,1.031381e+01,-1.419504e+00,240202
dnose2ell_angle_min20to20_flyany_frameany,4.400948e+01,1.331130e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.315719e+01,1.385684e+00,238934
dnose2ell_angle_min20to20_flymale_frameany,4.483335e+01,7.902938e-01,240202
dnose2ell_angle_min30to30_flyany_frameany,3.484016e+01,8.263204e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.429970e+01,9.723602e-01,238934
dnose2ell_angle_min30to30_flymale_frameany,3.536091e+01,4.126291e-01,240202
dnose2ell_flyany_frameany,9.887654e+00,-1.342838e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.871544e+00,-3.736233e+00,1114
dnose2ell_flyany_framebodyturn,9.790877e+00,-1.829736e+00,4464
dnose2ell_flyany_framebodyturnstart,9.612124e+00,-2.052613e+00,1860
dnose2ell_flyany_framecrabwalkallstart,9.241905e+00,-2.645775e+00,8764
dnose2ell_flyany_framecrabwalkextreme,9.046939e+00,3.444295e+00,9794
dnose2ell_flyany_framecrabwalkextremestart,8.130346e+00,1.820373e+00,1855
dnose2ell_flyany_framejumpstart,1.113158e+01,7.949669e-01,417
dnose2ell_flyany_framenearwall,9.145608e+00,-1.258416e+00,441769
dnose2ell_flyany_framepivotcenter,1.003242e+01,1.080795e+00,761
dnose2ell_flyany_framepivotcenterstart,1.037225e+01,8.940433e-01,245
dnose2ell_flyany_framepivottailstart,7.977591e+00,-3.228538e+00,3728
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.728278e+00,-1.559503e+00,110404
dnose2ell_flyany_frametouch,1.090577e+00,-2.438814e-01,15335
dnose2ell_flyany_framewalk,1.102618e+01,-6.117936e-01,226642
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399714e+01,1.837187e+00,2203
dnose2ell_flyfemale_frameany,9.931194e+00,-1.191144e+00,238934
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.846840e+00,-1.227330e+00,240202
dnose2ell_flymale_framechase,2.758802e+00,3.810626e+00,322
dnose2ell_flymale_framewingextension,5.212121e+00,1.206069e+00,991
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081743e+01,-1.297079e+00,479440
dnose2tail_flyany_framemove,1.086147e+01,-8.421431e-01,369036
dnose2tail_flyfemale_frameany,1.085414e+01,-1.178245e+00,238934
dnose2tail_flymale_frameany,1.078288e+01,-1.145545e+00,240202
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479420
dnwingsdetected_flyfemale_frameany,2.537744e-04,3.432063e-01,238924
dnwingsdetected_flymale_frameany,-7.573041e-04,-1.786792e+00,240192
dphi_flyany_framemove,-1.377390e-01,-3.394822e+00,369016
dphi_flyfemale_framemove,-2.360100e-01,-4.252774e+00,174486
dphi_flymale_framemove,-4.199533e-02,-8.586703e-01,194227
dtheta_flyany_frameany,2.000517e-02,2.861908e+00,479420
dtheta_flyfemale_frameany,-8.259285e-03,-5.926223e-01,238924
dtheta_flymale_frameany,4.868991e-02,4.846466e+00,240192
du_cor_flyany_frameany,8.192638e+00,3.631154e+00,479420
du_cor_flyfemale_frameany,7.455654e+00,3.045414e+00,238924
du_cor_flymale_frameany,8.925848e+00,3.627253e+00,240192
du_ctr_flyany_frameany,8.596683e+00,3.570114e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.983178e+00,-4.002055e-01,4408
du_ctr_flyany_framebodyturn,5.653306e+00,1.165452e+00,4464
du_ctr_flyany_framecrabwalkall,1.074944e+01,-6.027599e-01,114860
du_ctr_flyany_framecrabwalkextreme,1.989944e+00,1.012803e+01,9794
du_ctr_flyany_framejump,5.570164e+01,7.497091e+00,1304
du_ctr_flyany_framemove,1.108296e+01,3.427207e-01,369016
du_ctr_flyany_framenearfly,6.782417e+00,1.903511e+00,187857
du_ctr_flyany_framenearwall,8.277011e+00,1.764229e+00,441750
