field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182460e-01,-5.984022e-01,479380
a_mm_flyfemale_frameany,6.667320e-01,1.441323e-01,216417
a_mm_flymale_frameany,5.782394e-01,-6.137244e-01,262624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.382286e+00,9.770051e+00,2292
absangle2wall_flyany_framecrabwalkall,1.354052e+00,9.481491e+00,17282
absangle2wall_flyany_framecrabwalkextreme,1.059328e+00,-4.159979e-01,307
absangle2wall_flyany_framejump,1.363199e+00,-6.594526e+00,269
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412111e+00,4.995709e+00,226110
absangle2wall_flyany_framenearwall,1.448750e+00,2.697678e+00,359032
absangle2wall_flyany_framepivotcenterstart,1.588412e+00,-1.129698e+00,657
absangle2wall_flyany_framepivottailstart,9.346024e-01,3.674549e+00,2084
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.457254e+00,-5.096858e+00,253270
absangle2wall_flyany_frametouch,1.564174e+00,3.780350e+00,6309
absangle2wall_flyany_framewalk,1.474966e+00,6.945578e+00,129430
absangle2wall_flyany_framewinggrooming,1.335323e+00,-3.711502e+00,370
absangle2wall_flyfemale_framenearwall,1.468233e+00,3.078233e+00,154772
absangle2wall_flymale_framenearwall,1.432509e+00,2.037854e+00,204179
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438648e+00,-5.182798e-01,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.275390e+00,-3.597724e+00,1141
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.347250e+00,-7.714101e+00,182655
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.681568e+00,NaN,292
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365430e+00,-1.524859e+00,818
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.306790e+00,-4.289107e+00,108619
absanglefrom1to2_nose2ell_flyany_frametouch,6.797531e-01,-1.022897e+00,6309
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.301359e+00,-5.129242e+00,86677
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.510512e-01,-5.017120e+00,2916
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385114e+00,-1.496961e+00,95978
absanglefrom1to2_nose2ell_flymale_frametouch,7.033344e-01,9.644602e-01,3393
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.168439e+00,-4.882992e+00,359017
absdangle2wall_flyfemale_framenearwall,1.129012e+00,-5.070672e+00,154766
absdangle2wall_flymale_framenearwall,1.194955e+00,-4.130469e+00,204170
absdtheta_flyany_frameany,1.099838e+00,-4.516476e+00,479360
absdtheta_flyany_framebackup,2.099675e+00,-2.187618e+00,743
absdtheta_flyany_framebodyturn,6.344869e+00,2.515202e+00,5738
absdtheta_flyany_framecrabwalkall,1.662624e+00,-6.078401e-01,17282
absdtheta_flyany_framecrabwalkextreme,1.502406e+00,-3.116634e+00,307
absdtheta_flyany_framemove,2.223057e+00,2.252996e+00,226090
absdtheta_flyany_framenearfly,1.062313e+00,-5.367335e+00,182651
absdtheta_flyany_framenearwall,1.170424e+00,-4.845076e+00,359017
absdtheta_flyany_framenotnearfly_notnearwall,8.899860e-01,-9.692464e-01,97032
absdtheta_flyany_framepivotcenter,6.569297e+00,-2.637125e-01,1939
absdtheta_flyany_framepivottail,5.830823e+00,2.116892e+00,7743
absdtheta_flyany_framerighting,8.355157e+00,-1.545850e+00,846
absdtheta_flyany_framestop,2.842137e-01,-6.728360e+00,253270
absdtheta_flyany_frametouch,1.472061e+00,-2.940428e+00,6309
absdtheta_flyany_framewalk,1.724811e+00,8.015889e-01,129428
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.621897e+00,1.258759e+02,370
absdtheta_flyfemale_frameany,1.045869e+00,-4.394644e+00,216408
absdtheta_flymale_frameany,1.142239e+00,-4.120829e+00,262614
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.070431e+00,-6.646576e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.065147e+00,-3.741529e+00,743
absdv_cor_flyany_framebodyturn,2.016439e+00,-3.592410e+00,5738
absdv_cor_flyany_framecrabwalkall,4.633841e+00,-3.366177e+00,17282
absdv_cor_flyany_framecrabwalkextreme,3.878442e+00,-3.351931e+00,307
absdv_cor_flyany_framejump,2.073562e+01,3.704540e+00,269
absdv_cor_flyany_framemove,2.241067e+00,-4.080446e+00,226090
absdv_cor_flyany_framenearfly,8.932153e-01,-6.795727e+00,182651
absdv_cor_flyany_framenearwall,1.121733e+00,-7.341069e+00,359017
absdv_cor_flyany_framenotnearfly_notnearwall,9.179944e-01,-1.007873e+00,97032
absdv_cor_flyany_framepivotcenter,5.237426e-02,-6.703326e-01,1939
absdv_cor_flyany_framepivottail,1.842925e+00,-2.427487e+00,7743
absdv_cor_flyany_framerighting,5.621404e+00,-1.356132e+00,846
absdv_cor_flyany_framestop,1.211271e-01,-3.730741e+00,253270
absdv_cor_flyany_frametouch,1.107373e+00,-4.887395e+00,6309
absdv_cor_flyany_framewalk,2.914455e+00,-2.520106e+00,129428
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.676778e+00,2.841823e+02,370
absdv_cor_flyfemale_frameany,1.017276e+00,-5.490724e+00,216408
absdv_cor_flymale_frameany,1.113772e+00,-6.829787e+00,262614
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.436247e+00,-4.449189e+00,182651
absphidiff_nose2ell_flyany_frametouch,1.416955e+00,-4.355615e+00,6309
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.388857e+00,-6.618794e+00,86676
absphidiff_nose2ell_flyfemale_frametouch,1.372279e+00,-8.758371e+00,2916
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.477418e+00,-2.661146e+00,95975
absphidiff_nose2ell_flymale_frametouch,1.445305e+00,-1.218066e+00,3393
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.993286e-01,-3.589327e+00,479360
abssmoothdtheta_flyfemale_frameany,8.734336e-01,-3.599997e+00,216408
abssmoothdtheta_flymale_frameany,9.195797e-01,-3.129070e+00,262614
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.915847e+00,4.404988e+00,1141
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.790057e+00,2.984054e+00,182655
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.694545e+00,NaN,292
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.834904e+00,5.146836e+00,818
absthetadiff_nose2ell_flyany_framestop_nearfly,1.763173e+00,3.810847e+00,108619
absthetadiff_nose2ell_flyany_frametouch,1.866693e+00,1.265791e+00,6309
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777508e+00,2.159787e+00,86677
absthetadiff_nose2ell_flyfemale_frametouch,1.809530e+00,-1.930899e+00,2916
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.801634e+00,3.508221e+00,95978
absthetadiff_nose2ell_flymale_frametouch,1.901119e+00,1.810748e+00,3393
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.340868e-01,2.233192e-01,226110
absyaw_flyfemale_framemove,5.833497e-01,1.547128e+00,93447
absyaw_flymale_framemove,4.919734e-01,-4.800976e-01,132439
accmag_flyany_frameany,7.708124e+01,-5.463326e+00,479360
accmag_flyfemale_frameany,7.364646e+01,-5.094998e+00,216408
accmag_flymale_frameany,7.982458e+01,-5.349142e+00,262614
angle_biggest_wing_flyany_frameany,-6.267306e-03,-3.848147e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.855438e-03,-2.612881e+00,216417
angle_biggest_wing_flymale_frameany,-1.548862e-02,-3.528046e+00,262624
angle_smallest_wing_flyany_frameany,-1.055177e-02,-3.851142e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.234670e-03,-8.175690e-01,216417
angle_smallest_wing_flymale_frameany,-2.196119e-02,-4.396189e+00,262624
angleonclosestfly_flyany_framenearfly,-4.328865e-01,-4.481926e-01,182655
angleonclosestfly_flyany_framestop_nearfly,-5.298728e-01,-2.543148e+00,108619
angleonclosestfly_flyany_frametouch,-4.183567e-01,-1.794087e+00,6309
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.226373e-01,5.677225e-01,86677
angleonclosestfly_flyfemale_frametouch,-3.131449e-01,1.584802e+00,2916
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.409068e-01,-2.367132e+00,95978
angleonclosestfly_flymale_frametouch,-4.758986e-01,-2.933769e+00,3393
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094356e-01,1.254133e+00,479380
anglesub_flyfemale_frameany,2.275546e-01,4.228569e+00,216417
anglesub_flymale_frameany,1.946606e-01,-5.385361e-01,262624
area_flyany_frameany,1.683735e+00,4.479058e-01,479380
area_flyfemale_frameany,1.937007e+00,7.333948e-01,216417
area_flymale_frameany,1.475006e+00,7.824228e-01,262624
area_inmost_wing_flyany_frameany,1.028161e+00,3.731916e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.484370e-01,3.241241e+00,370
area_inmost_wing_flyfemale_frameany,1.079648e+00,3.375340e+00,216417
area_inmost_wing_flymale_frameany,9.856293e-01,3.687412e+00,262624
area_outmost_wing_flyany_frameany,1.048231e+00,2.764494e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.550300e-01,-5.029929e+00,370
area_outmost_wing_flyfemale_frameany,1.084088e+00,1.751461e+00,216417
area_outmost_wing_flymale_frameany,1.018530e+00,3.625332e+00,262624
arena_angle_flyany_frameany,3.214619e-01,3.916409e+00,479380
b_mm_flyany_frameany,2.155300e-01,1.276941e+00,479380
b_mm_flyfemale_frameany,2.311408e-01,1.230573e+00,216417
b_mm_flymale_frameany,2.026787e-01,1.812229e+00,262624
boutfreq_flyany_framebackup,4.276357e-04,-3.499301e+00,479380
boutfreq_flyany_framebodyturn,4.781176e-03,1.476603e+00,479380
boutfreq_flyany_framecrabwalkall,5.726146e-03,-7.597643e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.981726e-04,-5.949823e+00,479380
boutfreq_flyany_framejump,2.607535e-04,-2.222716e+00,479380
boutfreq_flyany_framepivotcenter,1.370520e-03,1.956134e+01,479380
boutfreq_flyany_framepivottail,4.347282e-03,-2.437815e+00,479380
boutfreq_flyany_framerighting,1.689683e-04,-1.166377e+00,479380
boutfreq_flyany_framestop,1.876382e-02,5.563808e+00,479380
boutfreq_flyany_frametouch,2.580416e-03,-4.076388e+00,479380
boutfreq_flyany_framewalk,1.642330e-02,-3.327473e+00,479380
boutfreq_flyany_framewingextension,1.251617e-05,-1.802211e+00,479380
boutfreq_flyany_framewingflick,8.761317e-05,-4.090822e-01,479380
boutfreq_flyany_framewinggrooming,3.337644e-05,-4.267737e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,262614
boutfreq_flymale_framechase,5.711805e-05,-2.960186e+00,262614
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,262614
corfrac_maj_flyany_frameany,-1.213863e-01,1.397492e+00,479360
corfrac_maj_flyany_framebackup,-2.269886e-01,-4.749789e-01,743
corfrac_maj_flyany_framebodyturn,-5.971495e-01,1.613781e+01,5738
corfrac_maj_flyany_framecrabwalkall,-3.344402e-01,-2.944377e+00,17282
corfrac_maj_flyany_framecrabwalkextreme,-6.329809e-01,-2.981515e+00,307
corfrac_maj_flyany_framepivotcenter,-1.017588e-01,7.178605e-01,1939
corfrac_maj_flyany_framepivottail,-6.309846e-01,7.356308e+00,7743
corfrac_maj_flyfemale_frameany,-1.089061e-01,2.278176e+00,216408
corfrac_maj_flymale_frameany,-1.316367e-01,2.920090e-01,262614
da_flyany_frameany,-9.210053e-06,-8.364068e-02,479360
da_flyfemale_frameany,-1.798116e-07,1.723132e+00,216408
da_flymale_frameany,-8.596539e-06,-1.380892e+00,262614
dangle2wall_flyany_framenearwall,5.007131e-02,1.486577e+00,359017
dangle2wall_flyfemale_framenearwall,6.160135e-02,9.469536e-01,154766
dangle2wall_flymale_framenearwall,4.080983e-02,2.049540e+00,204170
dangle_biggest_wing_flyany_frameany,3.076805e-02,2.721059e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.010759e-02,5.555058e-01,216408
dangle_biggest_wing_flymale_frameany,4.788769e-02,3.562456e+00,262614
dangle_smallest_wing_flyany_frameany,-3.079361e-02,-2.721910e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.013401e-02,-5.680555e-01,216408
dangle_smallest_wing_flymale_frameany,-4.791257e-02,-3.547247e+00,262614
danglesub_flyany_framemove,-1.500691e-02,3.153379e-01,226090
danglesub_flyany_framenearfly,-5.971329e-02,3.362406e+00,182651
danglesub_flyfemale_framenearfly,-5.689745e-02,3.565813e+00,86676
danglesub_flymale_framenearfly,-6.228152e-02,2.883333e+00,95975
darea_flyany_frameany,-4.335770e-05,-1.277119e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.069020e-01,3.090173e+00,743
darea_flyany_framebodyturn,-1.613251e-02,2.305073e-01,5738
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.746885e-02,4.941289e+00,17282
darea_flyany_framecrabwalkextreme,-2.066378e-02,4.770898e-01,307
darea_flyany_framejump,-1.387515e-01,-8.290893e-01,269
darea_flyany_framepivotcenter,1.086022e-01,1.031015e+00,1939
darea_flyany_framepivottail,-4.032929e-02,-3.248510e-01,7743
darea_flyany_framerighting,3.056987e-01,3.245691e+00,846
darea_flyany_framestop,-1.040349e-02,2.937079e+00,253270
darea_flyany_frametouch,-8.450030e-02,2.999453e-01,6309
darea_flyany_framewalk,3.643877e-02,2.960634e+00,129428
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.774936e-02,3.025525e+01,370
darea_flyfemale_frameany,-1.380285e-04,1.133433e+00,216408
darea_flymale_frameany,5.081605e-05,-1.374713e+00,262614
darea_inmost_wing_flyany_frameany,-1.028481e-02,-5.010238e+00,479360
darea_inmost_wing_flyfemale_frameany,-3.365825e-03,-4.645740e+00,216408
darea_inmost_wing_flymale_frameany,-1.643635e-02,-3.881434e+00,262614
darea_outmost_wing_flyany_frameany,1.049586e-02,5.015023e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.599571e-03,4.647169e+00,216408
darea_outmost_wing_flymale_frameany,1.659876e-02,3.909748e+00,262614
db_flyany_frameany,-2.937170e-06,-2.096961e+00,479360
db_flyfemale_frameany,-1.660780e-05,3.678907e-01,216408
db_flymale_frameany,7.694274e-06,-1.318707e+00,262614
dcenter_flyany_frameany,1.120520e+01,1.915083e-01,479380
dcenter_flyany_framebackupstart,1.016609e+01,4.435346e+00,202
dcenter_flyany_framebodyturn,1.251134e+01,4.268244e+00,5738
dcenter_flyany_framebodyturnstart,1.236152e+01,4.340956e+00,2292
dcenter_flyany_framecrabwalkallstart,1.071916e+01,-8.449455e-01,2745
dcenter_flyany_framecrabwalkextreme,9.606937e+00,3.174044e+00,307
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256852e+01,4.779576e+00,226110
dcenter_flyany_framenearwall,1.007800e+01,-7.947435e-01,359032
dcenter_flyany_framepivotcenter,9.542316e+00,1.334020e+00,1939
dcenter_flyany_framepivotcenterstart,9.689987e+00,-3.980248e-01,657
dcenter_flyany_framepivottailstart,1.148532e+01,4.720164e+00,2084
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.937862e+00,-2.708160e+00,253270
dcenter_flyany_frametouch,2.949470e+00,7.032042e-01,6309
dcenter_flyany_framewalk,1.425039e+01,6.427556e+00,129430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270309e+01,-2.560143e+00,370
dcenter_flyfemale_frameany,1.051497e+01,-2.148437e+00,216417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176384e+01,1.816892e+00,262624
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.231148e-01,1.048128e+01,226090
ddcenter_flyany_framenearfly,2.593570e-01,-3.120075e+00,182651
ddcenter_flyfemale_framenearfly,2.494281e-01,-3.046516e+00,86676
ddcenter_flymale_framenearfly,2.690491e-01,-3.072072e+00,95975
ddell2nose_flyany_framenearfly,7.672452e-01,-3.330613e+00,182651
ddell2nose_flyfemale_framenearfly,7.206726e-01,-3.405362e+00,86676
ddell2nose_flymale_framenearfly,8.114275e-01,-3.198146e+00,95975
ddist2wall_flyany_framenearwall,1.927278e-02,-4.337286e-01,359017
ddist2wall_flyfemale_framenearwall,1.873019e-02,-8.125591e-01,154766
ddist2wall_flymale_framenearwall,2.007404e-02,3.112158e-01,204170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.063359e-01,-3.235622e+00,182651
ddnose2ell_flyfemale_framenearfly,7.732905e-01,-3.345960e+00,86676
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.367192e-01,-2.939961e+00,95975
decc_flyany_frameany,6.594813e-07,-1.337161e+00,479360
decc_flyfemale_frameany,-2.554837e-05,-1.840279e+00,216408
decc_flymale_frameany,1.741765e-05,3.085891e-01,262614
dell2nose_flyany_frameany,1.021785e+01,-3.108122e-02,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.437454e+00,-2.322534e+00,216417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085066e+01,1.616135e+00,262624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.339190e+01,2.640986e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.615282e+00,2.352601e+00,202
dist2wall_flyany_framebodyturnstart,1.263035e+01,1.061955e+01,2292
dist2wall_flyany_framecrabwalkall,1.042168e+01,1.095832e+01,17282
dist2wall_flyany_framecrabwalkextreme,8.792272e+00,1.611348e+00,307
dist2wall_flyany_framejump,1.439478e+01,-3.886961e+00,269
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.267952e+01,5.840120e+00,226110
dist2wall_flyany_framepivotcenterstart,1.506785e+01,-5.318869e-01,657
dist2wall_flyany_framepivottailstart,8.368772e+00,5.180433e+00,2084
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.450267e+01,-3.301388e-01,253270
dist2wall_flyany_frametouch,1.021580e+01,2.623571e+00,6309
dist2wall_flyany_framewalk,1.389081e+01,6.252298e+00,129430
dist2wall_flyany_framewinggrooming,2.136971e+01,3.311873e-01,370
dist2wall_flyfemale_frameany,1.402042e+01,2.091418e+00,216417
dist2wall_flymale_frameany,1.286839e+01,2.849925e+00,262624
dmax_wing_angle_flyany_frameany,1.644034e-02,1.481009e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.438752e-03,-7.718691e-01,216408
dmax_wing_angle_flymale_frameany,2.886097e-02,2.019814e+00,262614
dmax_wing_area_flyany_frameany,-2.145015e-01,3.019114e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.102017e-02,6.541294e+00,216408
dmax_wing_area_flymale_frameany,-3.485272e-01,-8.346114e-01,262614
dmin_wing_angle_flyany_frameany,-1.646590e-02,-1.481958e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.465172e-03,7.469614e-01,216408
dmin_wing_angle_flymale_frameany,-2.888585e-02,-2.003197e+00,262614
dmin_wing_area_flyany_frameany,2.147126e-01,-3.016446e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.125392e-02,-6.540959e+00,216408
dmin_wing_area_flymale_frameany,3.486896e-01,8.452483e-01,262614
dnose2ell_angle_30tomin30_flyany_frameany,1.086068e+01,1.014789e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014174e+01,-2.366146e+00,216417
dnose2ell_angle_30tomin30_flymale_frameany,1.144308e+01,1.801924e+00,262624
dnose2ell_angle_min20to20_flyany_frameany,3.605559e+01,-2.723029e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.142711e+01,-4.789957e+00,216417
dnose2ell_angle_min20to20_flymale_frameany,3.985219e+01,-3.791295e-01,262624
dnose2ell_angle_min30to30_flyany_frameany,2.924920e+01,-2.629329e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.566335e+01,-4.865449e+00,216417
dnose2ell_angle_min30to30_flymale_frameany,3.218912e+01,-2.297758e-01,262624
dnose2ell_flyany_frameany,1.015895e+01,-1.553856e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.304370e+00,4.226293e+00,202
dnose2ell_flyany_framebodyturn,1.162997e+01,4.215216e+00,5738
dnose2ell_flyany_framebodyturnstart,1.144449e+01,4.155242e+00,2292
dnose2ell_flyany_framecrabwalkallstart,9.701986e+00,-1.019516e+00,2745
dnose2ell_flyany_framecrabwalkextreme,8.822219e+00,3.493615e+00,307
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.014961e+00,-1.134677e+00,359032
dnose2ell_flyany_framepivotcenter,8.679917e+00,1.227235e+00,1939
dnose2ell_flyany_framepivotcenterstart,8.831062e+00,-4.194383e-01,657
dnose2ell_flyany_framepivottailstart,1.060964e+01,4.589347e+00,2084
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.823182e+00,-3.100321e+00,253270
dnose2ell_flyany_frametouch,1.157177e+00,8.781564e-01,6309
dnose2ell_flyany_framewalk,1.335631e+01,6.343278e+00,129430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161503e+01,-2.960480e+00,370
dnose2ell_flyfemale_frameany,9.403077e+00,-2.765182e+00,216417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077143e+01,1.668922e+00,262624
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112322e+01,8.109981e-02,479380
dnose2tail_flyany_framemove,1.253257e+01,4.720049e+00,226110
dnose2tail_flyfemale_frameany,1.038063e+01,-2.554067e+00,216417
dnose2tail_flymale_frameany,1.172504e+01,1.856276e+00,262624
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,216408
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,262614
dphi_flyany_framemove,-9.518786e-02,-2.238206e+00,226090
dphi_flyfemale_framemove,-1.685079e-01,-3.052468e+00,93438
dphi_flymale_framemove,-3.416582e-02,-5.049183e-01,132429
dtheta_flyany_frameany,-1.618086e-02,-2.205748e+00,479360
dtheta_flyfemale_frameany,-1.630015e-02,-1.891330e+00,216408
dtheta_flymale_frameany,-1.560993e-02,-1.404868e+00,262614
du_cor_flyany_frameany,4.752654e+00,-4.203641e+00,479360
du_cor_flyfemale_frameany,4.553447e+00,-3.700312e+00,216408
du_cor_flymale_frameany,4.918665e+00,-4.069336e+00,262614
du_ctr_flyany_frameany,5.057312e+00,-4.273803e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.370501e+00,2.223073e+00,743
du_ctr_flyany_framebodyturn,5.693544e+00,6.797370e-01,5738
du_ctr_flyany_framecrabwalkall,1.016573e+01,-2.042549e+00,17282
du_ctr_flyany_framecrabwalkextreme,9.692085e-01,-1.270930e+00,307
du_ctr_flyany_framejump,3.787114e+01,1.688667e+00,269
du_ctr_flyany_framemove,1.071454e+01,-7.590233e-01,226090
du_ctr_flyany_framenearfly,3.258673e+00,-5.856975e+00,182651
du_ctr_flyany_framenearwall,4.819390e+00,-4.987245e+00,359017
du_ctr_flyany_framenotnearfly_notnearwall,6.488872e+00,-4.390799e-01,97032
du_ctr_flyany_framepivotcenter,4.565273e-01,-8.330534e-01,1939
du_ctr_flyany_framerighting,2.432565e+00,-3.690413e+00,846
du_ctr_flyany_framestop,1.024139e-01,-1.744696e+00,253270
du_ctr_flyany_frametouch,1.167098e+00,-4.698819e+00,6309
du_ctr_flyany_framewalk,1.709514e+01,9.609198e-01,129428
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.372393e-01,3.632013e+01,370
du_ctr_flyfemale_frameany,4.812757e+00,-3.841851e+00,216408
du_ctr_flymale_frameany,5.260482e+00,-4.066587e+00,262614
