field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.398383e-01,7.073710e-01,8.310000e-02,9.169000e-01,4,16,7550785
a_mm_flyfemale_frameany,6.802423e-01,2.362025e-01,3.118000e-01,6.882000e-01,4,16,3643529
a_mm_flymale_frameany,6.018872e-01,1.422913e+00,6.100000e-03,9.939000e-01,4,16,3896133
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.041184e-01,1.779713e-01,3.546000e-01,6.454000e-01,4,16,11099
absangle2wall_flyany_framebodyturnstart,1.081021e+00,-4.122289e-01,7.900000e-01,2.100000e-01,4,16,29504
absangle2wall_flyany_framecrabwalkall,1.083529e+00,-3.262912e+00,1.000000e+00,0.000000e+00,4,16,1069547
absangle2wall_flyany_framecrabwalkextreme,9.206910e-01,-1.139631e+00,9.880000e-01,1.200000e-02,4,16,26708
absangle2wall_flyany_framejump,1.601725e+00,-8.685325e-01,9.648000e-01,3.520000e-02,4,16,18752
absangle2wall_flyany_framejumpstart,1.610430e+00,-1.043433e+00,9.699000e-01,3.010000e-02,3,13,6334
absangle2wall_flyany_framemove,1.235876e+00,-3.956716e+00,1.000000e+00,0.000000e+00,4,16,4567526
absangle2wall_flyany_framenearwall,1.357129e+00,-1.209128e+00,9.947000e-01,5.300000e-03,4,16,6769165
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.851289e-01,-2.658880e+00,1.000000e+00,0.000000e+00,4,16,52089
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
absangle2wall_flyany_framestop,1.621381e+00,-4.579257e-01,8.135000e-01,1.865000e-01,4,16,2983259
absangle2wall_flyany_frametouch,1.353663e+00,-2.123405e+00,9.992000e-01,8.000000e-04,4,16,214318
absangle2wall_flyany_framewalk,1.277840e+00,-3.880046e+00,1.000000e+00,0.000000e+00,4,16,2574832
absangle2wall_flyany_framewinggrooming,1.526457e+00,-5.558159e-01,8.604000e-01,1.396000e-01,4,16,369315
absangle2wall_flyfemale_framenearwall,1.387224e+00,-3.812136e-01,7.817000e-01,2.183000e-01,4,16,3284560
absangle2wall_flymale_framenearwall,1.328600e+00,-1.786781e+00,1.000000e+00,0.000000e+00,4,16,3475037
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632722e+00,-5.095537e-01,8.689000e-01,1.311000e-01,4,16,6777
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520793e+00,3.144234e-01,2.502000e-01,7.498000e-01,4,16,12773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508073e+00,6.725454e-01,9.160000e-02,9.084000e-01,4,16,40221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203945e+00,8.576849e-01,1.350000e-02,9.865000e-01,4,14,3784
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.679447e+00,-5.368081e-01,9.046000e-01,9.540000e-02,2,7,1646
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569359e+00,-3.502184e-01,7.665000e-01,2.335000e-01,4,16,3270440
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501515e+00,6.521725e-01,9.270000e-02,9.073000e-01,4,16,25985
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527704e+00,-8.607770e-01,9.645000e-01,3.550000e-02,4,16,1275767
absanglefrom1to2_nose2ell_flyany_frametouch,7.908964e-01,2.256773e+00,1.200000e-03,9.988000e-01,4,16,214318
absanglefrom1to2_nose2ell_flyfemale_framechase,3.324701e-01,6.359984e-01,1.485000e-01,8.515000e-01,1,2,441
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535362e+00,-1.277435e+00,9.992000e-01,8.000000e-04,4,16,1606564
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.787897e-01,6.824744e-01,8.640000e-02,9.136000e-01,4,16,105237
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.311159e-01,2.321626e+00,1.850000e-02,9.815000e-01,1,5,1613
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602473e+00,1.041869e+00,9.900000e-03,9.901000e-01,4,16,1659884
absanglefrom1to2_nose2ell_flymale_frametouch,8.021118e-01,2.223161e+00,0.000000e+00,1.000000e+00,4,16,108792
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.385120e+00,-4.889364e-01,8.519000e-01,1.481000e-01,4,16,6768886
absdangle2wall_flyfemale_framenearwall,1.306341e+00,-1.005278e+00,9.804000e-01,1.960000e-02,4,16,3284426
absdangle2wall_flymale_framenearwall,1.460710e+00,6.698243e-02,4.609000e-01,5.391000e-01,4,16,3474892
absdtheta_flyany_frameany,1.324613e+00,2.886330e-01,3.007000e-01,6.993000e-01,4,16,7550470
absdtheta_flyany_framebackup,2.368420e+00,-6.393789e-01,9.091000e-01,9.090000e-02,4,16,45502
absdtheta_flyany_framebodyturn,5.408693e+00,-7.485727e-01,9.412000e-01,5.880000e-02,4,16,73203
absdtheta_flyany_framecrabwalkall,1.564279e+00,-1.595407e+00,9.994000e-01,6.000000e-04,4,16,1069513
absdtheta_flyany_framecrabwalkextreme,1.681276e+00,-1.513868e+00,9.992000e-01,8.000000e-04,4,16,26705
absdtheta_flyany_framemove,1.937593e+00,-6.989124e-01,9.323000e-01,6.770000e-02,4,16,4567211
absdtheta_flyany_framenearfly,1.380113e+00,1.001046e-01,4.519000e-01,5.481000e-01,4,16,3270302
absdtheta_flyany_framenearwall,1.384173e+00,-4.382031e-01,8.289000e-01,1.711000e-01,4,16,6768886
absdtheta_flyany_framenotnearfly_notnearwall,9.234345e-01,1.415227e+00,6.900000e-03,9.931000e-01,4,16,697809
absdtheta_flyany_framepivotcenter,5.915037e+00,-5.837772e-01,8.680000e-01,1.320000e-01,3,12,3525
absdtheta_flyany_framepivottail,5.020463e+00,-7.419741e-01,9.378000e-01,6.220000e-02,4,16,206886
absdtheta_flyany_framerighting,9.295542e+00,5.671414e-01,9.240000e-02,9.076000e-01,4,15,15815
absdtheta_flyany_framestop,3.804443e-01,-9.342656e-01,9.789000e-01,2.110000e-02,4,16,2983259
absdtheta_flyany_frametouch,1.605833e+00,-2.613629e-01,7.311000e-01,2.689000e-01,4,16,214318
absdtheta_flyany_framewalk,1.567732e+00,-7.960477e-01,9.548000e-01,4.520000e-02,4,16,2574813
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.397560e-01,-1.532915e-01,6.291000e-01,3.709000e-01,4,16,369307
absdtheta_flyfemale_frameany,1.252412e+00,-1.291865e-01,6.288000e-01,3.712000e-01,4,16,3643375
absdtheta_flymale_frameany,1.394156e+00,6.795633e-01,9.050000e-02,9.095000e-01,4,16,3895973
absdtheta_flymale_framechase,1.645741e+00,-1.177507e+00,8.872000e-01,1.128000e-01,1,5,1613
absdv_cor_flyany_frameany,2.017693e+00,2.219822e+00,0.000000e+00,1.000000e+00,4,16,7550470
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.329875e+00,-5.508552e-01,8.757000e-01,1.243000e-01,4,16,45502
absdv_cor_flyany_framebodyturn,3.198306e+00,6.072459e-01,1.179000e-01,8.821000e-01,4,16,73203
absdv_cor_flyany_framecrabwalkall,6.163459e+00,1.729131e+00,2.000000e-04,9.998000e-01,4,16,1069513
absdv_cor_flyany_framecrabwalkextreme,4.971076e+00,1.228031e+00,1.350000e-02,9.865000e-01,4,16,26705
absdv_cor_flyany_framejump,1.620428e+01,-2.075637e-02,4.871000e-01,5.129000e-01,4,16,18752
absdv_cor_flyany_framemove,3.217805e+00,2.108144e+00,0.000000e+00,1.000000e+00,4,16,4567211
absdv_cor_flyany_framenearfly,1.705732e+00,9.046061e-01,3.490000e-02,9.651000e-01,4,16,3270302
absdv_cor_flyany_framenearwall,2.162161e+00,1.543833e+00,9.000000e-04,9.991000e-01,4,16,6768886
absdv_cor_flyany_framenotnearfly_notnearwall,9.218434e-01,1.566471e+00,7.800000e-03,9.922000e-01,4,16,697809
absdv_cor_flyany_framepivotcenter,3.964527e-02,-1.488943e-01,4.954000e-01,5.046000e-01,3,12,3525
absdv_cor_flyany_framepivottail,2.541081e+00,2.138744e-01,3.394000e-01,6.606000e-01,4,16,206886
absdv_cor_flyany_framerighting,6.174219e+00,5.886052e-01,1.130000e-01,8.870000e-01,4,15,15815
absdv_cor_flyany_framestop,1.488181e-01,1.001413e+00,3.920000e-02,9.608000e-01,4,16,2983259
absdv_cor_flyany_frametouch,1.860272e+00,1.200881e+00,8.900000e-03,9.911000e-01,4,16,214318
absdv_cor_flyany_framewalk,3.985789e+00,2.745866e+00,0.000000e+00,1.000000e+00,4,16,2574813
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.370718e-01,8.375079e-01,5.710000e-02,9.429000e-01,4,16,369307
absdv_cor_flyfemale_frameany,1.830404e+00,1.858478e+00,0.000000e+00,1.000000e+00,4,16,3643375
absdv_cor_flymale_frameany,2.197565e+00,2.213787e+00,0.000000e+00,1.000000e+00,4,16,3895973
absdv_cor_flymale_framechase,2.414363e+00,7.105654e-01,2.342000e-01,7.658000e-01,1,5,1613
absphidiff_nose2ell_flyany_framenearfly,1.670294e+00,1.372240e+00,2.000000e-04,9.998000e-01,4,16,3270302
absphidiff_nose2ell_flyany_frametouch,1.638357e+00,1.755362e+00,0.000000e+00,1.000000e+00,4,16,214318
absphidiff_nose2ell_flyfemale_framechase,5.035925e-01,8.067641e-01,1.362000e-01,8.638000e-01,1,2,441
absphidiff_nose2ell_flyfemale_framenearfly,1.668200e+00,1.215137e+00,1.000000e-03,9.990000e-01,4,16,1606495
absphidiff_nose2ell_flyfemale_frametouch,1.631263e+00,6.822655e-01,7.420000e-02,9.258000e-01,4,16,105237
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.854921e-01,1.098426e+00,1.442000e-01,8.558000e-01,1,5,1613
absphidiff_nose2ell_flymale_framenearfly,1.672637e+00,1.442755e+00,1.000000e-04,9.999000e-01,4,16,1659815
absphidiff_nose2ell_flymale_frametouch,1.645983e+00,1.741636e+00,0.000000e+00,1.000000e+00,4,16,108792
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.030395e+00,4.303755e-01,2.027000e-01,7.973000e-01,4,16,7550470
abssmoothdtheta_flyfemale_frameany,9.904079e-01,-4.005096e-02,5.596000e-01,4.404000e-01,4,16,3643375
abssmoothdtheta_flymale_frameany,1.069665e+00,8.585149e-01,4.330000e-02,9.567000e-01,4,16,3895973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539661e+00,-5.580086e-01,8.639000e-01,1.361000e-01,4,16,6777
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701366e+00,7.200571e-01,5.510000e-02,9.449000e-01,4,16,40221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657655e+00,-1.219401e-01,6.118000e-01,3.882000e-01,4,14,3784
absthetadiff_nose2ell_flyany_framenearfly,1.667537e+00,1.092377e+00,4.400000e-03,9.956000e-01,4,16,3270440
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565599e+00,-5.477355e-01,8.633000e-01,1.367000e-01,4,16,25985
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608085e+00,1.153469e+00,5.500000e-03,9.945000e-01,4,16,1275767
absthetadiff_nose2ell_flyany_frametouch,1.820617e+00,9.875641e-01,1.410000e-02,9.859000e-01,4,16,214318
absthetadiff_nose2ell_flyfemale_framechase,3.808365e-01,2.554591e-01,3.289000e-01,6.711000e-01,1,2,441
absthetadiff_nose2ell_flyfemale_framenearfly,1.684521e+00,1.081498e+00,6.100000e-03,9.939000e-01,4,16,1606564
absthetadiff_nose2ell_flyfemale_frametouch,1.802138e+00,-3.764395e-01,7.609000e-01,2.391000e-01,4,16,105237
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.626642e-01,2.629002e+00,9.900000e-03,9.901000e-01,1,5,1613
absthetadiff_nose2ell_flymale_framenearfly,1.652102e+00,1.054259e+00,6.300000e-03,9.937000e-01,4,16,1659884
absthetadiff_nose2ell_flymale_frametouch,1.839403e+00,1.135259e+00,4.500000e-03,9.955000e-01,4,16,108792
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.307374e-01,1.504405e+00,8.000000e-04,9.992000e-01,4,16,4567526
absyaw_flyfemale_framemove,6.286256e-01,9.953087e-01,2.280000e-02,9.772000e-01,4,16,2208947
absyaw_flymale_framemove,6.333308e-01,1.604540e+00,7.000000e-04,9.993000e-01,4,16,2356160
accmag_flyany_frameany,1.116433e+02,1.240704e+00,6.700000e-03,9.933000e-01,4,16,7550470
accmag_flyfemale_frameany,1.071711e+02,7.329639e-01,7.590000e-02,9.241000e-01,4,16,3643375
accmag_flymale_frameany,1.159522e+02,1.674222e+00,7.000000e-04,9.993000e-01,4,16,3895973
angle_biggest_wing_flyany_frameany,2.737893e-02,-1.083695e+00,9.927000e-01,7.300000e-03,4,16,7550785
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
angle_biggest_wing_flyfemale_frameany,1.592155e-02,-2.490017e+00,1.000000e+00,0.000000e+00,4,16,3643529
angle_biggest_wing_flymale_frameany,3.805610e-02,2.792056e-01,2.705000e-01,7.295000e-01,4,16,3896133
angle_smallest_wing_flyany_frameany,8.655632e-03,-6.595259e-01,9.392000e-01,6.080000e-02,4,16,7550785
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
angle_smallest_wing_flyfemale_frameany,2.057564e-03,-1.870413e+00,9.999000e-01,1.000000e-04,4,16,3643529
angle_smallest_wing_flymale_frameany,1.472969e-02,3.878326e-01,1.963000e-01,8.037000e-01,4,16,3896133
angleonclosestfly_flyany_framenearfly,-3.426839e-01,5.945025e-01,1.056000e-01,8.944000e-01,4,16,3270440
angleonclosestfly_flyany_framestop_nearfly,-3.453702e-01,2.117417e-01,3.433000e-01,6.567000e-01,4,16,1275767
angleonclosestfly_flyany_frametouch,-3.608591e-01,-9.396661e-01,9.749000e-01,2.510000e-02,4,16,214318
angleonclosestfly_flyfemale_framechase,-2.235328e-02,-4.376073e-01,7.389000e-01,2.611000e-01,1,2,441
angleonclosestfly_flyfemale_framenearfly,-3.216624e-01,9.131003e-01,1.800000e-02,9.820000e-01,4,16,1606564
angleonclosestfly_flyfemale_frametouch,-3.542929e-01,-8.318612e-02,5.934000e-01,4.066000e-01,4,16,105237
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.007079e-02,3.107759e-01,3.694000e-01,6.306000e-01,1,5,1613
angleonclosestfly_flymale_framenearfly,-3.628633e-01,-7.672856e-01,9.486000e-01,5.140000e-02,4,16,1659884
angleonclosestfly_flymale_frametouch,-3.703397e-01,-1.148779e+00,9.884000e-01,1.160000e-02,4,16,108792
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.100334e-01,1.150738e+00,2.000000e-02,9.800000e-01,4,16,7550785
anglesub_flyfemale_frameany,2.194111e-01,2.627888e+00,1.000000e-04,9.999000e-01,4,16,3643529
anglesub_flymale_frameany,2.013905e-01,6.645031e-02,4.078000e-01,5.922000e-01,4,16,3896133
area_flyany_frameany,1.812992e+00,3.672544e-01,2.299000e-01,7.701000e-01,4,16,7550785
area_flyfemale_frameany,2.053142e+00,2.371465e-01,3.061000e-01,6.939000e-01,4,16,3643529
area_flymale_frameany,1.587554e+00,7.837830e-01,5.960000e-02,9.404000e-01,4,16,3896133
area_inmost_wing_flyany_frameany,8.653168e-01,-1.849398e-01,6.153000e-01,3.847000e-01,4,16,7550785
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
area_inmost_wing_flyany_framewinggrooming,3.834716e-01,-6.080343e-02,5.210000e-01,4.790000e-01,4,16,369315
area_inmost_wing_flyfemale_frameany,9.261636e-01,2.926674e-01,2.451000e-01,7.549000e-01,4,16,3643529
area_inmost_wing_flymale_frameany,8.085612e-01,-6.430084e-01,8.818000e-01,1.182000e-01,4,16,3896133
area_outmost_wing_flyany_frameany,9.065832e-01,-7.249159e-01,9.151000e-01,8.490000e-02,4,16,7550785
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
area_outmost_wing_flyany_framewinggrooming,8.179725e-01,-8.345592e-01,9.493000e-01,5.070000e-02,4,16,369315
area_outmost_wing_flyfemale_frameany,9.686510e-01,-4.998215e-01,8.344000e-01,1.656000e-01,4,16,3643529
area_outmost_wing_flymale_frameany,8.484845e-01,-7.889099e-01,9.282000e-01,7.180000e-02,4,16,3896133
arena_angle_flyany_frameany,-5.394696e-02,-4.947530e-01,8.658000e-01,1.342000e-01,4,16,7550785
b_mm_flyany_frameany,2.243799e-01,9.945118e-02,4.046000e-01,5.954000e-01,4,16,7550785
b_mm_flyfemale_frameany,2.400588e-01,2.365437e-01,3.079000e-01,6.921000e-01,4,16,3643529
b_mm_flymale_frameany,2.096268e-01,1.428018e-01,3.637000e-01,6.363000e-01,4,16,3896133
boutfreq_flyany_framebackup,1.475078e-03,1.727986e+00,4.000000e-04,9.996000e-01,4,16,7550785
boutfreq_flyany_framebodyturn,3.908436e-03,1.087264e-01,4.393000e-01,5.607000e-01,4,16,7550785
boutfreq_flyany_framecrabwalkall,1.341566e-02,2.232031e+00,0.000000e+00,1.000000e+00,4,16,7550785
boutfreq_flyany_framecrabwalkextreme,9.536545e-04,1.211006e+00,6.300000e-03,9.937000e-01,4,16,7550785
boutfreq_flyany_framejump,9.102658e-04,1.353051e+00,7.200000e-03,9.928000e-01,4,16,7550785
boutfreq_flyany_framepivotcenter,2.150532e-04,-7.033951e-01,9.239000e-01,7.610000e-02,4,16,7550785
boutfreq_flyany_framepivottail,6.904652e-03,1.653711e-01,3.946000e-01,6.054000e-01,4,16,7550785
boutfreq_flyany_framerighting,1.755720e-04,3.537293e-01,2.297000e-01,7.703000e-01,4,16,7550785
boutfreq_flyany_framestop,1.718888e-02,3.336146e+00,0.000000e+00,1.000000e+00,4,16,7550785
boutfreq_flyany_frametouch,5.353558e-03,1.539775e+00,5.100000e-03,9.949000e-01,4,16,7550785
boutfreq_flyany_framewalk,2.146552e-02,1.836625e+00,1.000000e-04,9.999000e-01,4,16,7550785
boutfreq_flyany_framewingextension,4.872940e-05,-8.076068e-01,9.889000e-01,1.110000e-02,4,16,7550785
boutfreq_flyany_framewingflick,9.578360e-05,-2.258108e-01,6.872000e-01,3.128000e-01,4,16,7550785
boutfreq_flyany_framewinggrooming,8.617516e-04,-2.447979e+00,1.000000e+00,0.000000e+00,4,16,7550785
boutfreq_flymale_frameattemptedcopulation,2.482819e-06,-7.819131e-01,9.858000e-01,1.420000e-02,4,16,3895973
boutfreq_flymale_framechase,2.475020e-04,-1.051964e+00,9.961000e-01,3.900000e-03,4,16,3895973
boutfreq_flymale_framecopulation,0.000000e+00,-2.455472e-01,7.331000e-01,2.669000e-01,4,16,3895973
corfrac_maj_flyany_frameany,-1.368013e-01,-2.070447e+00,9.999000e-01,1.000000e-04,4,16,7550470
corfrac_maj_flyany_framebackup,-2.067708e-01,8.885176e-01,3.620000e-02,9.638000e-01,4,16,45502
corfrac_maj_flyany_framebodyturn,-7.474215e-01,5.315897e-01,1.417000e-01,8.583000e-01,4,16,73203
corfrac_maj_flyany_framecrabwalkall,-2.871365e-01,2.223366e+00,4.000000e-04,9.996000e-01,4,16,1069513
corfrac_maj_flyany_framecrabwalkextreme,-5.410619e-01,2.635270e-01,2.915000e-01,7.085000e-01,4,16,26705
corfrac_maj_flyany_framepivotcenter,-1.052967e-01,-9.604080e-02,5.337000e-01,4.663000e-01,3,12,3525
corfrac_maj_flyany_framepivottail,-6.966402e-01,-6.256400e-01,9.172000e-01,8.280000e-02,4,16,206886
corfrac_maj_flyfemale_frameany,-1.484206e-01,-2.093936e+00,1.000000e+00,0.000000e+00,4,16,3643375
corfrac_maj_flymale_frameany,-1.260750e-01,-1.751215e+00,9.998000e-01,2.000000e-04,4,16,3895973
da_flyany_frameany,-6.684782e-06,3.373300e-01,2.545000e-01,7.455000e-01,4,16,7550470
da_flyfemale_frameany,-4.202997e-05,-1.573603e-02,5.715000e-01,4.285000e-01,4,16,3643375
da_flymale_frameany,2.405606e-05,8.015908e-02,3.952000e-01,6.048000e-01,4,16,3895973
dangle2wall_flyany_framenearwall,8.621869e-03,-1.005884e+00,9.894000e-01,1.060000e-02,4,16,6768886
dangle2wall_flyfemale_framenearwall,1.526914e-02,-8.621044e-01,9.714000e-01,2.860000e-02,4,16,3284426
dangle2wall_flymale_framenearwall,2.207121e-03,-9.285000e-01,9.869000e-01,1.310000e-02,4,16,3474892
dangle_biggest_wing_flyany_frameany,1.337628e-03,9.896511e-01,2.390000e-02,9.761000e-01,4,16,7550470
dangle_biggest_wing_flyfemale_frameany,1.107740e-02,1.496109e+00,5.500000e-03,9.945000e-01,4,16,3643375
dangle_biggest_wing_flymale_frameany,-7.695914e-03,3.601226e-01,1.768000e-01,8.232000e-01,4,16,3895973
dangle_smallest_wing_flyany_frameany,-1.354100e-03,-9.887120e-01,9.760000e-01,2.400000e-02,4,16,7550470
dangle_smallest_wing_flyfemale_frameany,-1.069597e-02,-1.468754e+00,9.941000e-01,5.900000e-03,4,16,3643375
dangle_smallest_wing_flymale_frameany,7.281129e-03,-3.731139e-01,8.310000e-01,1.690000e-01,4,16,3895973
danglesub_flyany_framemove,-2.801797e-02,-2.631116e+00,9.953000e-01,4.700000e-03,4,16,4567211
danglesub_flyany_framenearfly,-7.967263e-02,2.062680e-01,3.231000e-01,6.769000e-01,4,16,3270302
danglesub_flyfemale_framenearfly,-7.850841e-02,7.265070e-02,4.228000e-01,5.772000e-01,4,16,1606495
danglesub_flymale_framenearfly,-8.068291e-02,3.358991e-01,2.356000e-01,7.644000e-01,4,16,1659815
darea_flyany_frameany,-1.994926e-05,3.618989e-02,4.786000e-01,5.214000e-01,4,16,7550470
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.809848e-01,2.815553e-01,2.636000e-01,7.364000e-01,4,16,45502
darea_flyany_framebodyturn,-1.356261e-02,1.363078e+00,2.600000e-03,9.974000e-01,4,16,73203
darea_flyany_framechase,3.011257e-02,1.209340e-02,4.920000e-01,5.080000e-01,4,16,5272
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.230028e-02,1.409266e+00,1.000000e-03,9.990000e-01,4,16,1069513
darea_flyany_framecrabwalkextreme,-5.059610e-02,3.684760e-02,4.600000e-01,5.400000e-01,4,16,26705
darea_flyany_framejump,-2.681281e-01,-1.567046e+00,9.998000e-01,2.000000e-04,4,16,18752
darea_flyany_framepivotcenter,7.607561e-02,6.268049e-01,6.830000e-02,9.317000e-01,3,12,3525
darea_flyany_framepivottail,-4.830412e-02,6.465991e-01,9.600000e-02,9.040000e-01,4,16,206886
darea_flyany_framerighting,1.830753e-01,1.283531e+00,4.400000e-03,9.956000e-01,4,15,15815
darea_flyany_framestop,-1.829919e-02,-1.578435e+00,9.991000e-01,9.000000e-04,4,16,2983259
darea_flyany_frametouch,-8.692129e-02,-5.486670e-01,8.678000e-01,1.322000e-01,4,16,214318
darea_flyany_framewalk,3.257230e-02,6.676852e-01,9.450000e-02,9.055000e-01,4,16,2574813
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.049656e-03,5.095661e-01,1.503000e-01,8.497000e-01,4,16,369307
darea_flyfemale_frameany,-2.391140e-04,-2.591548e-01,7.332000e-01,2.668000e-01,4,16,3643375
darea_flymale_frameany,1.959773e-04,2.811637e-01,2.652000e-01,7.348000e-01,4,16,3895973
darea_inmost_wing_flyany_frameany,5.807195e-02,-1.477430e+00,9.985000e-01,1.500000e-03,4,16,7550470
darea_inmost_wing_flyfemale_frameany,4.968658e-02,-2.015049e+00,9.998000e-01,2.000000e-04,4,16,3643375
darea_inmost_wing_flymale_frameany,6.473382e-02,-5.570308e-01,8.990000e-01,1.010000e-01,4,16,3895973
darea_outmost_wing_flyany_frameany,-5.807682e-02,1.471589e+00,1.500000e-03,9.985000e-01,4,16,7550470
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
darea_outmost_wing_flyfemale_frameany,-4.923625e-02,2.025929e+00,2.000000e-04,9.998000e-01,4,16,3643375
darea_outmost_wing_flymale_frameany,-6.516368e-02,5.483382e-01,1.048000e-01,8.952000e-01,4,16,3895973
db_flyany_frameany,-1.237905e-07,-3.067857e-01,7.446000e-01,2.554000e-01,4,16,7550470
db_flyfemale_frameany,-1.399033e-05,-4.571161e-01,8.434000e-01,1.566000e-01,4,16,3643375
db_flymale_frameany,1.521303e-05,4.320799e-01,1.718000e-01,8.282000e-01,4,16,3895973
dcenter_flyany_frameany,1.062200e+01,-1.442334e+00,9.959000e-01,4.100000e-03,4,16,7550785
dcenter_flyany_framebackupstart,8.047492e+00,-1.562404e+00,9.996000e-01,4.000000e-04,4,16,11123
dcenter_flyany_framebodyturn,1.081381e+01,-1.553052e+00,9.995000e-01,5.000000e-04,4,16,73203
dcenter_flyany_framebodyturnstart,1.071831e+01,-1.534706e+00,9.997000e-01,3.000000e-04,4,16,29504
dcenter_flyany_framecrabwalkallstart,1.134879e+01,-1.862000e-01,6.478000e-01,3.522000e-01,4,16,101347
dcenter_flyany_framecrabwalkextreme,8.638076e+00,5.788776e-01,1.203000e-01,8.797000e-01,4,16,26708
dcenter_flyany_framecrabwalkextremestart,8.631820e+00,5.132075e-01,1.498000e-01,8.502000e-01,4,16,7210
dcenter_flyany_framejumpstart,1.054312e+01,-1.583266e+00,9.995000e-01,5.000000e-04,3,13,6365
dcenter_flyany_framemove,1.079901e+01,-1.122110e+00,9.869000e-01,1.310000e-02,4,16,4567526
dcenter_flyany_framenearwall,1.000022e+01,-1.300330e+00,9.928000e-01,7.200000e-03,4,16,6769165
