field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354687e-01,-7.736043e-01,479440
a_mm_flyfemale_frameany,6.668100e-01,-2.051350e+00,243583
a_mm_flymale_frameany,6.031121e-01,5.540245e-01,235224
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.569235e-01,4.520210e+00,503
absangle2wall_flyany_framebodyturnstart,1.258448e+00,5.624454e+00,1297
absangle2wall_flyany_framecrabwalkall,1.176325e+00,2.020319e+00,23989
absangle2wall_flyany_framecrabwalkextreme,8.950060e-01,-1.356238e+00,485
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347572e+00,3.194781e+00,226780
absangle2wall_flyany_framenearwall,1.514902e+00,5.678192e+00,377236
absangle2wall_flyany_framepivotcenterstart,1.869762e+00,2.430199e+00,212
absangle2wall_flyany_framepivottailstart,9.168850e-01,4.281535e+00,2823
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728446e+00,2.209282e+00,252660
absangle2wall_flyany_frametouch,1.518556e+00,3.164697e+00,12162
absangle2wall_flyany_framewalk,1.424516e+00,5.141239e+00,107739
absangle2wall_flyany_framewinggrooming,1.799907e+00,3.492161e+00,21978
absangle2wall_flyfemale_framenearwall,1.533995e+00,5.641058e+00,175918
absangle2wall_flymale_framenearwall,1.497862e+00,4.928731e+00,200894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730469e+00,1.259078e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.688421e+00,4.474322e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449403e+00,1.653435e-02,1194
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613250e+00,2.083133e+00,206643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614182e+00,3.924210e+00,1032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642313e+00,2.058313e+00,111282
absanglefrom1to2_nose2ell_flyany_frametouch,7.013334e-01,-1.839995e+00,12162
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656304e+00,1.168889e+00,105227
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.394150e-01,-1.915909e+00,4328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.336248e-01,-1.801066e+00,3612
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569994e+00,5.506583e-01,101317
absanglefrom1to2_nose2ell_flymale_frametouch,6.698804e-01,-1.139187e+00,7831
absanglefrom1to2_nose2ell_flymale_framewingextension,2.576253e-01,-2.613641e+00,2148
absdangle2wall_flyany_framenearwall,1.169417e+00,-4.044291e+00,377220
absdangle2wall_flyfemale_framenearwall,1.142853e+00,-3.823106e+00,175908
absdangle2wall_flymale_framenearwall,1.196086e+00,-3.689968e+00,200888
absdtheta_flyany_frameany,1.019749e+00,-3.932296e+00,479420
absdtheta_flyany_framebackup,2.309087e+00,-1.318921e+00,1946
absdtheta_flyany_framebodyturn,5.214070e+00,-1.602145e+00,3195
absdtheta_flyany_framecrabwalkall,1.541967e+00,-1.899920e+00,23989
absdtheta_flyany_framecrabwalkextreme,1.725512e+00,-9.202159e-01,485
absdtheta_flyany_framemove,1.823166e+00,-2.224130e+00,226760
absdtheta_flyany_framenearfly,1.002985e+00,-4.582474e+00,206639
absdtheta_flyany_framenearwall,1.164358e+00,-4.056347e+00,377220
absdtheta_flyany_framenotnearfly_notnearwall,6.173145e-01,-2.385056e+00,75683
absdtheta_flyany_framepivotcenter,5.696437e+00,-1.802171e+00,625
absdtheta_flyany_framepivottail,4.708199e+00,-2.349352e+00,11155
absdtheta_flyany_framerighting,8.148893e+00,-1.912403e+00,889
absdtheta_flyany_framestop,3.107609e-01,-4.974545e+00,252660
absdtheta_flyany_frametouch,1.374380e+00,-3.535257e+00,12162
absdtheta_flyany_framewalk,1.413190e+00,-2.443890e+00,107738
absdtheta_flyany_framewingextension,1.335866e+00,-2.467623e-01,2148
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.144760e-01,-2.593524e+00,21978
absdtheta_flyfemale_frameany,9.490131e-01,-3.898691e+00,243571
absdtheta_flymale_frameany,1.093960e+00,-3.376556e+00,235216
absdtheta_flymale_framechase,1.549715e+00,-1.494742e+00,3612
absdv_cor_flyany_frameany,9.821128e-01,-5.193999e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234873e+00,-1.901001e+00,1946
absdv_cor_flyany_framebodyturn,2.039592e+00,-3.868232e+00,3195
absdv_cor_flyany_framecrabwalkall,4.375332e+00,-4.267367e+00,23989
absdv_cor_flyany_framecrabwalkextreme,4.085720e+00,-3.599321e+00,485
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.973583e+00,-5.364319e+00,226760
absdv_cor_flyany_framenearfly,8.186106e-01,-5.607357e+00,206639
absdv_cor_flyany_framenearwall,1.141435e+00,-5.888277e+00,377220
absdv_cor_flyany_framenotnearfly_notnearwall,4.670019e-01,-2.075724e+00,75683
absdv_cor_flyany_framepivotcenter,1.671161e-02,-4.853565e-01,625
absdv_cor_flyany_framepivottail,1.756277e+00,-3.274202e+00,11155
absdv_cor_flyany_framerighting,6.032884e+00,-3.546462e-01,889
absdv_cor_flyany_framestop,9.952349e-02,-4.118614e+00,252660
absdv_cor_flyany_frametouch,1.123520e+00,-4.933225e+00,12162
absdv_cor_flyany_framewalk,2.461630e+00,-5.065070e+00,107738
absdv_cor_flyany_framewingextension,1.144259e+00,7.422728e-01,2148
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.468331e-02,-3.450439e+00,21978
absdv_cor_flyfemale_frameany,8.535980e-01,-4.699277e+00,243571
absdv_cor_flymale_frameany,1.117546e+00,-4.887998e+00,235216
absdv_cor_flymale_framechase,2.183526e+00,-4.206766e-01,3612
absphidiff_nose2ell_flyany_framenearfly,1.513636e+00,-3.014111e+00,206639
absphidiff_nose2ell_flyany_frametouch,1.553350e+00,-1.349272e+00,12162
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.513387e+00,-3.432697e+00,105224
absphidiff_nose2ell_flyfemale_frametouch,1.564854e+00,-2.307963e+00,4328
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.824636e-01,3.648096e+00,3612
absphidiff_nose2ell_flymale_framenearfly,1.515071e+00,-2.568890e+00,101316
absphidiff_nose2ell_flymale_frametouch,1.543037e+00,-5.053292e-01,7831
absphidiff_nose2ell_flymale_framewingextension,8.339708e-01,-3.291746e+00,2148
abssmoothdtheta_flyany_frameany,7.988295e-01,-3.438376e+00,479420
abssmoothdtheta_flyfemale_frameany,7.570882e-01,-3.492259e+00,243571
abssmoothdtheta_flymale_frameany,8.435370e-01,-2.853812e+00,235216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656798e+00,1.444384e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728185e+00,1.019915e+00,1194
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585644e+00,-6.835970e-01,206643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611791e+00,7.532581e-01,1032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548400e+00,-3.222936e-01,111282
absthetadiff_nose2ell_flyany_frametouch,1.721467e+00,-8.489105e-01,12162
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587454e+00,-1.038846e+00,105227
absthetadiff_nose2ell_flyfemale_frametouch,1.791435e+00,-8.514284e-01,4328
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.613881e-01,-7.740489e-01,3612
absthetadiff_nose2ell_flymale_framenearfly,1.585420e+00,-3.535706e-01,101317
absthetadiff_nose2ell_flymale_frametouch,1.664053e+00,-5.414695e-01,7831
absthetadiff_nose2ell_flymale_framewingextension,5.241182e-01,-2.117613e+00,2148
absyaw_flyany_framemove,6.398505e-01,1.777455e+00,226780
absyaw_flyfemale_framemove,6.510770e-01,1.812122e+00,112543
absyaw_flymale_framemove,6.276502e-01,1.462399e+00,114213
accmag_flyany_frameany,7.131420e+01,-4.491322e+00,479420
accmag_flyfemale_frameany,6.619798e+01,-4.381213e+00,243571
accmag_flymale_frameany,7.670931e+01,-4.076665e+00,235216
angle_biggest_wing_flyany_frameany,2.534670e-02,-1.260576e+00,479440
angle_biggest_wing_flyany_framewingextension,7.019710e-01,-1.383131e-01,2148
angle_biggest_wing_flyfemale_frameany,8.629229e-03,-3.181191e+00,243583
angle_biggest_wing_flymale_frameany,4.234931e-02,6.507313e-01,235224
angle_smallest_wing_flyany_frameany,1.056342e-02,-2.864577e-01,479440
angle_smallest_wing_flyany_framewingextension,1.382975e-01,2.908858e+00,2148
angle_smallest_wing_flyfemale_frameany,-3.051577e-03,-2.800700e+00,243583
angle_smallest_wing_flymale_frameany,2.455946e-02,1.738762e+00,235224
angleonclosestfly_flyany_framenearfly,-3.980434e-01,-1.117914e+00,206643
angleonclosestfly_flyany_framestop_nearfly,-3.865432e-01,-7.054033e-01,111282
angleonclosestfly_flyany_frametouch,-4.325267e-01,-2.936563e+00,12162
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.815975e-01,-1.542483e-01,105227
angleonclosestfly_flyfemale_frametouch,-4.643263e-01,-2.094066e+00,4328
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.224289e-03,-1.738366e-01,3612
angleonclosestfly_flymale_framenearfly,-4.109290e-01,-2.291656e+00,101317
angleonclosestfly_flymale_frametouch,-3.959010e-01,-1.627008e+00,7831
angleonclosestfly_flymale_framewingextension,-7.713250e-02,2.127849e-01,2148
anglesub_flyany_frameany,2.125988e-01,1.609046e+00,479440
anglesub_flyfemale_frameany,2.091574e-01,1.751234e+00,243583
anglesub_flymale_frameany,2.161563e-01,1.145395e+00,235224
area_flyany_frameany,1.844322e+00,1.337703e-02,479440
area_flyfemale_frameany,2.026524e+00,-1.090819e+00,243583
area_flymale_frameany,1.655692e+00,1.250245e+00,235224
area_inmost_wing_flyany_frameany,8.153708e-01,-1.212147e+00,479440
area_inmost_wing_flyany_framewingextension,6.667081e-01,5.185795e-01,2148
area_inmost_wing_flyany_framewinggrooming,3.833904e-01,3.270022e-01,21978
area_inmost_wing_flyfemale_frameany,8.485275e-01,-1.304143e+00,243583
area_inmost_wing_flymale_frameany,7.815098e-01,-9.464127e-01,235224
area_outmost_wing_flyany_frameany,8.450859e-01,-2.083007e+00,479440
area_outmost_wing_flyany_framewingextension,1.196992e+00,-4.814048e-01,2148
area_outmost_wing_flyany_framewinggrooming,7.618755e-01,-2.956808e+00,21978
area_outmost_wing_flyfemale_frameany,8.764312e-01,-2.461296e+00,243583
area_outmost_wing_flymale_frameany,8.127117e-01,-1.309447e+00,235224
arena_angle_flyany_frameany,-1.002716e-01,-1.299706e+00,479440
b_mm_flyany_frameany,2.303216e-01,8.307955e-01,479440
b_mm_flyfemale_frameany,2.418212e-01,-1.486660e-01,243583
b_mm_flymale_frameany,2.183795e-01,1.646692e+00,235224
boutfreq_flyany_framebackup,1.061655e-03,-1.152641e+00,479440
boutfreq_flyany_framebodyturn,2.705239e-03,-3.101409e+00,479440
boutfreq_flyany_framecrabwalkall,6.858001e-03,-4.493721e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.961789e-04,-3.778305e+00,479440
boutfreq_flyany_framejump,1.293175e-04,-2.717627e+00,479440
boutfreq_flyany_framepivotcenter,4.421825e-04,3.635576e+00,479440
boutfreq_flyany_framepivottail,5.890205e-03,-2.060671e+00,479440
boutfreq_flyany_framerighting,1.501752e-04,-9.682699e-01,479440
boutfreq_flyany_framestop,1.382863e-02,8.981749e-02,479440
boutfreq_flyany_frametouch,3.654263e-03,-1.352823e+00,479440
boutfreq_flyany_framewalk,1.603329e-02,-2.444966e+00,479440
boutfreq_flyany_framewingextension,2.565493e-04,8.994641e-01,479440
boutfreq_flyany_framewingflick,3.712665e-04,2.825310e+00,479440
boutfreq_flyany_framewinggrooming,9.677958e-04,-2.075328e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.700565e-05,-1.484969e-01,235216
boutfreq_flymale_framechase,1.130875e-03,7.516623e-01,235216
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,235216
corfrac_maj_flyany_frameany,-7.481114e-02,1.926986e+00,479420
corfrac_maj_flyany_framebackup,-2.105045e-01,4.836499e-01,1946
corfrac_maj_flyany_framebodyturn,-7.131523e-01,3.597739e+00,3195
corfrac_maj_flyany_framecrabwalkall,-3.565359e-01,-3.748589e+00,23989
corfrac_maj_flyany_framecrabwalkextreme,-5.235077e-01,4.463719e-01,485
corfrac_maj_flyany_framepivotcenter,-1.191809e-01,-9.181838e-01,625
corfrac_maj_flyany_framepivottail,-6.562569e-01,3.235102e+00,11155
corfrac_maj_flyfemale_frameany,-6.430822e-02,2.440874e+00,243571
corfrac_maj_flymale_frameany,-8.642258e-02,9.605421e-01,235216
da_flyany_frameany,1.222905e-05,3.013488e+00,479420
da_flyfemale_frameany,-1.768663e-04,-3.150854e+00,243571
da_flymale_frameany,2.179474e-04,5.240137e+00,235216
dangle2wall_flyany_framenearwall,1.147179e-02,-1.833965e+00,377220
dangle2wall_flyfemale_framenearwall,2.218737e-02,-1.250130e+00,175908
dangle2wall_flymale_framenearwall,8.656278e-04,-2.224648e+00,200888
dangle_biggest_wing_flyany_frameany,3.426934e-03,1.285988e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.006368e-03,9.706311e-01,243571
dangle_biggest_wing_flymale_frameany,4.306816e-03,1.235620e+00,235216
dangle_smallest_wing_flyany_frameany,-3.430186e-03,-1.283846e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.655821e-03,-9.602272e-01,243571
dangle_smallest_wing_flymale_frameany,-4.840202e-03,-1.246997e+00,235216
danglesub_flyany_framemove,-1.782909e-02,-4.842101e-01,226760
danglesub_flyany_framenearfly,-3.981844e-02,4.407912e+00,206639
danglesub_flyfemale_framenearfly,-3.824293e-02,4.246345e+00,105224
danglesub_flymale_framenearfly,-4.176420e-02,4.133748e+00,101316
darea_flyany_frameany,3.410275e-05,1.966204e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.459946e-01,2.224041e+00,1946
darea_flyany_framebodyturn,-1.826665e-03,1.238803e+00,3195
darea_flyany_framechase,9.458643e-02,2.002391e+00,3637
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.888239e-02,5.635870e+00,23989
darea_flyany_framecrabwalkextreme,1.298102e-01,7.495300e+00,485
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.670240e-01,2.168259e+00,625
darea_flyany_framepivottail,-2.316962e-02,1.450585e+00,11155
darea_flyany_framerighting,-2.100767e-02,-2.820585e-01,889
darea_flyany_framestop,-1.192349e-02,9.367225e-01,252660
darea_flyany_frametouch,-5.236464e-02,2.094611e+00,12162
darea_flyany_framewalk,2.623398e-02,-7.824430e-01,107738
darea_flyany_framewingextension,1.243569e-02,3.991484e-01,2148
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.744576e-02,-3.699011e+00,21978
darea_flyfemale_frameany,-8.200252e-04,-3.044296e+00,243571
darea_flymale_frameany,9.633314e-04,4.467660e+00,235216
darea_inmost_wing_flyany_frameany,4.886289e-02,-2.145567e+00,479420
darea_inmost_wing_flyfemale_frameany,5.049247e-02,-2.184527e+00,243571
darea_inmost_wing_flymale_frameany,4.551046e-02,-1.513973e+00,235216
darea_outmost_wing_flyany_frameany,-4.869802e-02,2.149038e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.075980e-01,-4.800079e-01,2148
darea_outmost_wing_flyfemale_frameany,-4.789227e-02,2.283260e+00,243571
darea_outmost_wing_flymale_frameany,-4.836365e-02,1.402469e+00,235216
db_flyany_frameany,-2.390380e-07,-3.794651e-01,479420
db_flyfemale_frameany,-3.890771e-05,-2.440575e+00,243571
db_flymale_frameany,4.200869e-05,2.728303e+00,235216
dcenter_flyany_frameany,1.038177e+01,-2.796187e+00,479440
dcenter_flyany_framebackupstart,9.634849e+00,1.428754e+00,509
dcenter_flyany_framebodyturn,1.278992e+01,3.786317e+00,3195
dcenter_flyany_framebodyturnstart,1.266567e+01,3.871208e+00,1297
dcenter_flyany_framecrabwalkallstart,1.246333e+01,2.938983e+00,3288
dcenter_flyany_framecrabwalkextreme,1.051462e+01,3.736782e+00,485
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147976e+01,6.506046e-01,226780
dcenter_flyany_framenearwall,9.854786e+00,-2.305234e+00,377236
dcenter_flyany_framepivotcenter,6.940413e+00,-2.869520e+00,625
dcenter_flyany_framepivotcenterstart,6.982632e+00,-2.695386e+00,212
dcenter_flyany_framepivottailstart,1.194713e+01,3.919269e+00,2823
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.421198e+00,-4.073042e+00,252660
dcenter_flyany_frametouch,2.994682e+00,1.499915e+00,12162
dcenter_flyany_framewalk,1.293511e+01,1.981238e+00,107739
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230680e+01,-2.063161e+00,21978
dcenter_flyfemale_frameany,1.033141e+01,-2.793269e+00,243583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043307e+01,-2.326440e+00,235224
dcenter_flymale_framewingextension,3.593313e+00,-1.745372e+00,2148
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644435e-01,4.030241e-01,226760
ddcenter_flyany_framenearfly,1.374009e-01,-4.095703e+00,206639
ddcenter_flyfemale_framenearfly,1.133791e-01,-4.192931e+00,105224
ddcenter_flymale_framenearfly,1.626600e-01,-3.865634e+00,101316
ddell2nose_flyany_framenearfly,4.876284e-01,-4.200754e+00,206639
ddell2nose_flyfemale_framenearfly,4.449255e-01,-4.145934e+00,105224
ddell2nose_flymale_framenearfly,5.365258e-01,-4.142674e+00,101316
ddist2wall_flyany_framenearwall,5.100559e-03,-3.494677e+00,377220
ddist2wall_flyfemale_framenearwall,1.839105e-02,-7.715029e-01,175908
ddist2wall_flymale_framenearwall,-6.309862e-03,-4.701823e+00,200888
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.820257e-01,-4.329124e+00,206639
ddnose2ell_flyfemale_framenearfly,4.608589e-01,-4.185784e+00,105224
ddnose2ell_flymale_framechase,1.106568e-01,2.857064e+00,3612
ddnose2ell_flymale_framenearfly,5.088720e-01,-4.170047e+00,101316
decc_flyany_frameany,-7.886649e-06,-2.613606e+00,479420
decc_flyfemale_frameany,3.407085e-05,1.262273e+00,243571
decc_flymale_frameany,-5.328929e-05,-3.684178e+00,235216
dell2nose_flyany_frameany,9.459119e+00,-2.783590e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.317881e+00,-2.822637e+00,243583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.603401e+00,-2.279708e+00,235224
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181968e+01,-5.177342e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.814972e+00,-2.827621e-01,509
dist2wall_flyany_framebodyturnstart,7.447484e+00,-6.779050e-01,1297
dist2wall_flyany_framecrabwalkall,7.474308e+00,1.403166e+00,23989
dist2wall_flyany_framecrabwalkextreme,7.432429e+00,-1.839425e+00,485
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.041234e+00,-9.477659e-01,226780
dist2wall_flyany_framepivotcenterstart,1.220784e+01,-2.012662e+00,212
dist2wall_flyany_framepivottailstart,6.141150e+00,-9.755884e-01,2823
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.420594e+01,-1.490316e+00,252660
dist2wall_flyany_frametouch,9.231846e+00,2.501960e-01,12162
dist2wall_flyany_framewalk,9.466792e+00,-5.853013e-02,107739
dist2wall_flyany_framewinggrooming,1.881391e+01,-1.375590e+00,21978
dist2wall_flyfemale_frameany,1.314193e+01,2.875944e-01,243583
dist2wall_flymale_frameany,1.044675e+01,-1.301650e+00,235224
dmax_wing_angle_flyany_frameany,1.609939e-02,1.957552e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.279801e-01,8.660878e-01,2148
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.522073e-02,1.954489e+00,243571
dmax_wing_angle_flymale_frameany,1.679688e-02,1.080714e+00,235216
dmax_wing_area_flyany_frameany,-2.145049e-01,2.209092e+00,479420
dmax_wing_area_flyany_framewingextension,-7.865556e-01,-6.505573e-01,2148
dmax_wing_area_flyfemale_frameany,-2.085607e-01,2.326566e+00,243571
dmax_wing_area_flymale_frameany,-2.197523e-01,1.284556e+00,235216
dmin_wing_angle_flyany_frameany,-1.610264e-02,-1.953731e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.055093e-01,1.356476e+00,2148
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.487018e-02,-1.944354e+00,243571
dmin_wing_angle_flymale_frameany,-1.733027e-02,-1.097367e+00,235216
dmin_wing_area_flyany_frameany,2.146698e-01,-2.207285e+00,479420
dmin_wing_area_flyany_framewingextension,5.511390e-01,1.671146e-01,2148
dmin_wing_area_flyfemale_frameany,2.111609e-01,-2.284439e+00,243571
dmin_wing_area_flymale_frameany,2.168991e-01,-1.331630e+00,235216
dnose2ell_angle_30tomin30_flyany_frameany,1.000741e+01,-2.734798e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.999716e+00,-2.691156e+00,243583
dnose2ell_angle_30tomin30_flymale_frameany,1.001470e+01,-2.299940e+00,235224
dnose2ell_angle_min20to20_flyany_frameany,4.109973e+01,-8.444753e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.864461e+01,-1.310724e+00,243583
dnose2ell_angle_min20to20_flymale_frameany,4.368520e+01,-4.462075e-02,235224
dnose2ell_angle_min30to30_flyany_frameany,3.297732e+01,-9.407984e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.127209e+01,-1.322527e+00,243583
dnose2ell_angle_min30to30_flymale_frameany,3.477794e+01,-1.978120e-01,235224
dnose2ell_flyany_frameany,9.459625e+00,-2.754548e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.879773e+00,1.430869e+00,509
dnose2ell_flyany_framebodyturn,1.193454e+01,3.823417e+00,3195
dnose2ell_flyany_framebodyturnstart,1.181051e+01,3.856180e+00,1297
dnose2ell_flyany_framecrabwalkallstart,1.155659e+01,2.851845e+00,3288
dnose2ell_flyany_framecrabwalkextreme,9.668367e+00,3.796104e+00,485
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.935245e+00,-2.156604e+00,377236
dnose2ell_flyany_framepivotcenter,6.014896e+00,-2.921812e+00,625
dnose2ell_flyany_framepivotcenterstart,6.054592e+00,-2.785686e+00,212
dnose2ell_flyany_framepivottailstart,1.115417e+01,3.883707e+00,2823
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.500598e+00,-4.039084e+00,252660
dnose2ell_flyany_frametouch,1.163639e+00,1.224991e+00,12162
dnose2ell_flyany_framewalk,1.200667e+01,1.868083e+00,107739
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147439e+01,-1.996059e+00,21978
dnose2ell_flyfemale_frameany,9.434376e+00,-2.733053e+00,243583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.485636e+00,-2.298415e+00,235224
dnose2ell_flymale_framechase,1.478282e+00,-2.282571e+00,3612
dnose2ell_flymale_framewingextension,1.214008e+00,-1.866088e+00,2148
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037194e+01,-2.743183e+00,479440
dnose2tail_flyany_framemove,1.143846e+01,5.227562e-01,226780
dnose2tail_flyfemale_frameany,1.037045e+01,-2.644610e+00,243583
dnose2tail_flymale_frameany,1.037474e+01,-2.313473e+00,235224
dnwingsdetected_flyany_frameany,1.264775e-04,2.516441e+00,479420
dnwingsdetected_flyfemale_frameany,1.369199e-03,3.211077e+00,243571
dnwingsdetected_flymale_frameany,-1.417834e-03,-3.313754e+00,235216
dphi_flyany_framemove,-4.632231e-02,-1.060416e+00,226760
dphi_flyfemale_framemove,3.143910e-02,6.066697e-01,112531
dphi_flymale_framemove,-1.417235e-01,-2.608940e+00,114205
dtheta_flyany_frameany,7.334522e-03,1.091983e+00,479420
dtheta_flyfemale_frameany,-4.764475e-03,-4.485289e-01,243571
dtheta_flymale_frameany,1.999277e-02,2.091536e+00,235216
du_cor_flyany_frameany,3.286156e+00,-4.134017e+00,479420
du_cor_flyfemale_frameany,2.988251e+00,-3.901828e+00,243571
du_cor_flymale_frameany,3.603541e+00,-3.749352e+00,235216
du_ctr_flyany_frameany,3.525528e+00,-4.157368e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.615992e+00,2.901419e-01,1946
du_ctr_flyany_framebodyturn,4.416153e+00,-3.550762e+00,3195
du_ctr_flyany_framecrabwalkall,8.562058e+00,-3.335021e+00,23989
du_ctr_flyany_framecrabwalkextreme,9.043969e-01,-1.306190e+00,485
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.524881e+00,-3.515275e+00,226760
du_ctr_flyany_framenearfly,2.842630e+00,-4.404683e+00,206639
du_ctr_flyany_framenearwall,3.990686e+00,-4.462093e+00,377220
du_ctr_flyany_framenotnearfly_notnearwall,2.783618e+00,-1.494419e+00,75683
du_ctr_flyany_framepivotcenter,-1.257392e-01,-1.617509e+00,625
du_ctr_flyany_framerighting,3.870027e+00,-7.934789e-01,889
