field,value,zscore,nflyframes
a_mm_flyany_frameany,5.880884e-01,-7.442727e+00,431388
a_mm_flyfemale_frameany,6.440376e-01,-4.873956e+00,222113
a_mm_flymale_frameany,5.287563e-01,-1.026156e+01,209133
absangle2wall_flyany_frameattemptedcopulation,8.728886e-01,-3.105778e+00,233
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.502663e+00,1.470116e+01,124476
absangle2wall_flyany_framenearwall,NaN,NaN,0
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.478786e+00,-3.547615e+00,1057
absangle2wall_flyany_framestop,1.468754e+00,-3.851855e+00,306877
absangle2wall_flyany_frametouch,1.701941e+00,8.832786e+00,16337
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.441258e+00,-1.627925e+00,696
absangle2wall_flyfemale_framenearwall,NaN,NaN,0
absangle2wall_flymale_framenearwall,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.809732e+00,9.255564e+00,205217
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.977099e+00,NaN,499
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.777918e+00,4.042327e+00,153611
absanglefrom1to2_nose2ell_flyany_frametouch,1.177021e+00,1.565355e+01,16337
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591208e+00,-8.338614e-01,114376
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.551526e-01,7.699769e+00,13621
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.899522e+00,1.005473e+01,208
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.914627e+00,6.993749e+00,90699
absanglefrom1to2_nose2ell_flymale_frametouch,1.399478e+00,1.442089e+01,2716
absanglefrom1to2_nose2ell_flymale_framewingextension,1.516429e+00,3.954648e+00,200
absdangle2wall_flyany_framenearwall,NaN,NaN,0
absdangle2wall_flyfemale_framenearwall,NaN,NaN,0
absdangle2wall_flymale_framenearwall,NaN,NaN,0
absdtheta_flyany_frameany,1.352796e+00,4.969592e-01,431370
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.646874e+00,6.136987e+00,124492
absdtheta_flyany_framenearfly,1.540533e+00,1.371280e+00,205211
