field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287352e-01,-1.061321e+00,479460
a_mm_flyfemale_frameany,6.703465e-01,-1.202701e+00,235432
a_mm_flymale_frameany,5.885369e-01,-7.205904e-01,243675
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.379425e-01,-1.056615e+00,507
absangle2wall_flyany_framebodyturnstart,1.100119e+00,3.194007e-01,1552
absangle2wall_flyany_framecrabwalkall,1.161701e+00,9.583957e-01,37270
absangle2wall_flyany_framecrabwalkextreme,1.058057e+00,1.703469e+00,675
absangle2wall_flyany_framejump,1.589586e+00,-9.701018e-01,918
absangle2wall_flyany_framejumpstart,1.577409e+00,-1.130104e+00,321
absangle2wall_flyany_framemove,1.281969e+00,3.843250e-03,233566
absangle2wall_flyany_framenearwall,1.346881e+00,-1.956379e+00,358733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.128937e-01,-9.760959e-01,3043
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562973e+00,-1.549279e+00,245894
absangle2wall_flyany_frametouch,1.443419e+00,4.827924e-01,8043
absangle2wall_flyany_framewalk,1.329165e+00,1.850247e-01,132802
absangle2wall_flyany_framewinggrooming,1.498854e+00,-5.050624e-01,21517
absangle2wall_flyfemale_framenearwall,1.326741e+00,-2.883759e+00,181295
absangle2wall_flymale_framenearwall,1.367477e+00,-7.736808e-01,177151
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666188e+00,-5.567768e-01,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450969e+00,-1.063243e+00,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448608e+00,-7.621065e-01,1515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609822e+00,7.973289e-01,144195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468598e+00,-9.612492e-01,1307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610224e+00,6.008327e-01,60187
absanglefrom1to2_nose2ell_flyany_frametouch,7.964898e-01,1.887426e+00,8043
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586900e+00,-1.117210e-01,72445
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.169552e-01,2.266826e+00,4087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.611008e-01,-1.434806e-01,600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634851e+00,8.633502e-01,71687
absanglefrom1to2_nose2ell_flymale_frametouch,7.761139e-01,1.106527e+00,3954
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.488467e+00,1.561663e+00,358716
absdangle2wall_flyfemale_framenearwall,1.438637e+00,1.392107e+00,181285
absdangle2wall_flymale_framenearwall,1.537230e+00,1.507537e+00,177144
absdtheta_flyany_frameany,1.266643e+00,4.766537e-01,479440
absdtheta_flyany_framebackup,2.456014e+00,5.324049e-02,1954
absdtheta_flyany_framebodyturn,6.013506e+00,2.012091e+00,3999
absdtheta_flyany_framecrabwalkall,1.775378e+00,1.009866e+00,37270
absdtheta_flyany_framecrabwalkextreme,1.735881e+00,-8.874250e-01,675
absdtheta_flyany_framemove,2.191237e+00,2.219110e+00,233546
absdtheta_flyany_framenearfly,1.446943e+00,1.781866e+00,144193
absdtheta_flyany_framenearwall,1.485264e+00,1.612404e+00,358716
absdtheta_flyany_framenotnearfly_notnearwall,5.881940e-01,-2.025482e+00,108350
absdtheta_flyany_framepivotcenter,6.654321e+00,1.207278e+00,452
absdtheta_flyany_framepivottail,5.227389e+00,6.819476e-01,12130
absdtheta_flyany_framerighting,9.673512e+00,1.159345e+00,911
absdtheta_flyany_framestop,3.749823e-01,-6.640297e-01,245894
absdtheta_flyany_frametouch,1.804574e+00,2.530045e+00,8043
absdtheta_flyany_framewalk,1.801577e+00,2.142889e+00,132800
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.421932e-01,-4.271489e+00,21516
absdtheta_flyfemale_frameany,1.252478e+00,7.519696e-01,235422
absdtheta_flymale_frameany,1.279792e+00,1.065078e-01,243665
absdtheta_flymale_framechase,1.582157e+00,-1.329593e-01,600
absdv_cor_flyany_frameany,1.482842e+00,-4.233068e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336842e+00,-1.299385e-01,1954
absdv_cor_flyany_framebodyturn,2.744773e+00,-8.690817e-01,3999
absdv_cor_flyany_framecrabwalkall,5.710529e+00,6.009114e-01,37270
absdv_cor_flyany_framecrabwalkextreme,4.495569e+00,-9.632485e-01,675
absdv_cor_flyany_framejump,1.416928e+01,-1.949729e+00,918
absdv_cor_flyany_framemove,2.898856e+00,6.669230e-01,233546
absdv_cor_flyany_framenearfly,1.519311e+00,7.179784e-01,144193
absdv_cor_flyany_framenearwall,1.853376e+00,6.667222e-01,358716
absdv_cor_flyany_framenotnearfly_notnearwall,3.577562e-01,-2.394294e+00,108350
absdv_cor_flyany_framepivotcenter,4.356177e-02,-3.993534e-02,452
absdv_cor_flyany_framepivottail,2.188409e+00,-1.019071e+00,12130
absdv_cor_flyany_framerighting,6.137459e+00,1.039020e+00,911
absdv_cor_flyany_framestop,1.388581e-01,4.560240e-01,245894
absdv_cor_flyany_frametouch,1.922815e+00,2.108112e+00,8043
absdv_cor_flyany_framewalk,3.582608e+00,1.023408e+00,132800
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.810993e-02,-3.377358e+00,21516
absdv_cor_flyfemale_frameany,1.461592e+00,4.607764e-01,235422
absdv_cor_flymale_frameany,1.503426e+00,-1.232252e+00,243665
absdv_cor_flymale_framechase,2.335598e+00,6.075744e-01,600
absphidiff_nose2ell_flyany_framenearfly,1.629235e+00,3.227495e-01,144193
absphidiff_nose2ell_flyany_frametouch,1.617829e+00,7.042432e-01,8043
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641912e+00,6.287788e-01,72444
absphidiff_nose2ell_flyfemale_frametouch,1.629748e+00,1.016477e+00,4087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.732920e-01,6.713727e-01,600
absphidiff_nose2ell_flymale_framenearfly,1.617222e+00,5.330974e-02,71686
absphidiff_nose2ell_flymale_frametouch,1.610907e+00,4.046320e-01,3954
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.854069e-01,5.614025e-01,479440
abssmoothdtheta_flyfemale_frameany,9.868323e-01,7.019401e-01,235422
abssmoothdtheta_flymale_frameany,9.836446e-01,3.239715e-01,243665
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599782e+00,9.427151e-01,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652852e+00,-5.346843e-01,1515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582861e+00,-6.611984e-01,144195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581396e+00,-3.106533e-01,1307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471314e+00,-1.564845e+00,60187
absthetadiff_nose2ell_flyany_frametouch,1.809079e+00,5.810909e-01,8043
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.567746e+00,-1.182441e+00,72445
absthetadiff_nose2ell_flyfemale_frametouch,1.765320e+00,-3.549839e-01,4087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.442462e-01,2.842398e+00,600
absthetadiff_nose2ell_flymale_framenearfly,1.594743e+00,-2.435316e-01,71687
absthetadiff_nose2ell_flymale_frametouch,1.845102e+00,6.711820e-01,3954
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.012453e-01,-1.770187e-01,233566
absyaw_flyfemale_framemove,5.797004e-01,-1.460042e+00,118228
absyaw_flymale_framemove,6.215859e-01,6.290646e-01,115099
accmag_flyany_frameany,9.345740e+01,9.477557e-02,479440
accmag_flyfemale_frameany,9.590863e+01,5.010105e-01,235422
accmag_flymale_frameany,9.105446e+01,-3.956277e-01,243665
angle_biggest_wing_flyany_frameany,1.622032e-02,-2.589874e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.892827e-02,-2.200134e+00,235432
angle_biggest_wing_flymale_frameany,1.355367e-02,-2.124504e+00,243675
angle_smallest_wing_flyany_frameany,3.596344e-03,-2.138817e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.474285e-03,-1.972350e+00,235432
angle_smallest_wing_flymale_frameany,4.742564e-03,-1.524768e+00,243675
angleonclosestfly_flyany_framenearfly,-3.417171e-01,-3.682542e-01,144195
angleonclosestfly_flyany_framestop_nearfly,-3.035489e-01,4.809560e-01,60187
angleonclosestfly_flyany_frametouch,-3.706392e-01,-1.072413e+00,8043
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.059711e-01,2.836125e-01,72445
angleonclosestfly_flyfemale_frametouch,-2.312077e-01,1.833490e+00,4087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.834049e-02,-6.541396e-01,600
angleonclosestfly_flymale_framenearfly,-3.798621e-01,-1.743337e+00,71687
angleonclosestfly_flymale_frametouch,-5.090480e-01,-3.157293e+00,3954
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.704724e-01,-2.316303e+00,479460
anglesub_flyfemale_frameany,1.788296e-01,-1.912946e+00,235432
anglesub_flymale_frameany,1.623805e-01,-1.957238e+00,243675
area_flyany_frameany,1.757499e+00,-1.627167e+00,479460
area_flyfemale_frameany,1.985824e+00,-1.726034e+00,235432
area_flymale_frameany,1.536898e+00,-1.275717e+00,243675
area_inmost_wing_flyany_frameany,8.171024e-01,-1.403241e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.199102e-01,-4.361445e+00,21517
area_inmost_wing_flyfemale_frameany,8.830651e-01,-7.557357e-01,235432
area_inmost_wing_flymale_frameany,7.536517e-01,-1.906538e+00,243675
area_outmost_wing_flyany_frameany,8.490053e-01,-2.140986e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.346219e-01,-3.259594e+00,21517
area_outmost_wing_flyfemale_frameany,9.293263e-01,-1.254435e+00,235432
area_outmost_wing_flymale_frameany,7.712506e-01,-2.840311e+00,243675
arena_angle_flyany_frameany,2.682399e-01,3.141807e+00,479460
b_mm_flyany_frameany,2.214286e-01,-1.911428e+00,479460
b_mm_flyfemale_frameany,2.356638e-01,-2.031545e+00,235432
b_mm_flymale_frameany,2.076714e-01,-1.551397e+00,243675
boutfreq_flyany_framebackup,1.069954e-03,-1.358747e+00,479460
boutfreq_flyany_framebodyturn,3.236975e-03,-1.226010e+00,479460
boutfreq_flyany_framecrabwalkall,9.316731e-03,-1.668693e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.317357e-04,-2.001185e+00,479460
boutfreq_flyany_framejump,6.945313e-04,4.369636e-01,479460
boutfreq_flyany_framepivotcenter,3.629083e-04,9.588446e-01,479460
boutfreq_flyany_framepivottail,6.348809e-03,-9.962634e-01,479460
boutfreq_flyany_framerighting,1.710257e-04,1.087401e+00,479460
boutfreq_flyany_framestop,1.138990e-02,-2.514880e+00,479460
boutfreq_flyany_frametouch,3.270346e-03,-8.473027e-01,479460
boutfreq_flyany_framewalk,1.615359e-02,-1.412024e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-4.548850e-01,479460
boutfreq_flyany_framewingflick,1.230551e-04,1.048930e+00,479460
boutfreq_flyany_framewinggrooming,8.175865e-04,-3.132083e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,243665
boutfreq_flymale_framechase,2.626557e-04,-2.057371e-01,243665
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,243665
corfrac_maj_flyany_frameany,-7.277924e-02,1.634357e+00,479440
corfrac_maj_flyany_framebackup,-2.476308e-01,-2.025778e+00,1954
corfrac_maj_flyany_framebodyturn,-7.188634e-01,3.900448e+00,3999
corfrac_maj_flyany_framecrabwalkall,-3.383803e-01,-9.945740e-01,37270
corfrac_maj_flyany_framecrabwalkextreme,-5.845289e-01,-3.020249e-01,675
corfrac_maj_flyany_framepivotcenter,-7.399231e-02,1.261743e+00,452
corfrac_maj_flyany_framepivottail,-6.519404e-01,4.320368e+00,12130
corfrac_maj_flyfemale_frameany,-7.537427e-02,1.676156e+00,235422
corfrac_maj_flymale_frameany,-7.008278e-02,1.347671e+00,243665
da_flyany_frameany,-7.224576e-06,4.200750e-01,479440
da_flyfemale_frameany,-6.700214e-05,-9.300427e-01,235422
da_flymale_frameany,4.812200e-05,1.184680e+00,243665
dangle2wall_flyany_framenearwall,5.183874e-03,-7.125902e-01,358716
dangle2wall_flyfemale_framenearwall,1.017597e-02,-7.147585e-01,181285
dangle2wall_flymale_framenearwall,4.162100e-04,-5.112735e-01,177144
dangle_biggest_wing_flyany_frameany,2.039745e-02,2.965208e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.007149e-02,1.440357e+00,235422
dangle_biggest_wing_flymale_frameany,3.028461e-02,3.433874e+00,243665
dangle_smallest_wing_flyany_frameany,-2.036822e-02,-2.959443e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.039282e-02,-1.470806e+00,235422
dangle_smallest_wing_flymale_frameany,-2.994554e-02,-3.392830e+00,243665
danglesub_flyany_framemove,-2.324505e-02,-6.241807e-01,233546
danglesub_flyany_framenearfly,-8.957003e-02,-1.235820e+00,144193
danglesub_flyfemale_framenearfly,-8.873252e-02,-1.417279e+00,72444
danglesub_flymale_framenearfly,-8.888136e-02,-8.352768e-01,71686
darea_flyany_frameany,5.515485e-06,1.191415e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.787447e-01,-3.733624e+00,1954
darea_flyany_framebodyturn,-7.915018e-02,-6.218930e-01,3999
darea_flyany_framechase,1.650527e-02,-2.433745e-01,663
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.597009e-02,6.633935e-01,37270
darea_flyany_framecrabwalkextreme,1.947474e-02,3.724360e+00,675
darea_flyany_framejump,-1.811874e-01,-6.027619e-01,918
darea_flyany_framepivotcenter,-6.830889e-02,-1.764571e+00,452
darea_flyany_framepivottail,-2.456531e-02,1.698810e+00,12130
darea_flyany_framerighting,4.165596e-01,3.179519e+00,911
darea_flyany_framestop,-6.041078e-03,2.206854e+00,245894
darea_flyany_frametouch,-7.739195e-02,-4.347969e-01,8043
darea_flyany_framewalk,3.302647e-02,-2.114514e-01,132800
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.133777e-02,-1.073728e+00,21516
darea_flyfemale_frameany,-3.028916e-04,-8.862644e-01,235422
darea_flymale_frameany,2.846859e-04,1.227827e+00,243665
darea_inmost_wing_flyany_frameany,6.539694e-03,-3.949764e+00,479440
darea_inmost_wing_flyfemale_frameany,3.844049e-02,-1.789863e+00,235422
darea_inmost_wing_flymale_frameany,-2.462953e-02,-4.877021e+00,243665
darea_outmost_wing_flyany_frameany,-6.559306e-03,3.942756e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.809700e-02,1.799039e+00,235422
darea_outmost_wing_flymale_frameany,2.434140e-02,4.873946e+00,243665
db_flyany_frameany,2.979160e-06,1.193622e+00,479440
db_flyfemale_frameany,-1.422973e-05,-7.629844e-01,235422
db_flymale_frameany,1.816408e-05,1.061666e+00,243665
dcenter_flyany_frameany,1.175856e+01,2.104316e+00,479460
dcenter_flyany_framebackupstart,1.064684e+01,2.957451e+00,513
dcenter_flyany_framebodyturn,1.103422e+01,-1.471579e+00,3999
dcenter_flyany_framebodyturnstart,1.093293e+01,-1.477524e+00,1552
dcenter_flyany_framecrabwalkallstart,1.179751e+01,7.685158e-01,4467
dcenter_flyany_framecrabwalkextreme,8.068024e+00,-7.802359e-01,675
dcenter_flyany_framecrabwalkextremestart,8.064858e+00,-8.920014e-01,207
dcenter_flyany_framejumpstart,1.187148e+01,-8.156488e-02,332
dcenter_flyany_framemove,1.146402e+01,8.245915e-01,233566
dcenter_flyany_framenearwall,1.078320e+01,1.623865e+00,358733
dcenter_flyany_framepivotcenter,1.132226e+01,1.695703e+00,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042388e+01,-5.483446e-02,3043
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202965e+01,2.406060e+00,245894
dcenter_flyany_frametouch,2.888689e+00,-6.959202e-01,8043
dcenter_flyany_framewalk,1.227079e+01,7.724970e-02,132802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419365e+01,1.887616e+00,21517
dcenter_flyfemale_frameany,1.154678e+01,1.523849e+00,235432
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196209e+01,2.226883e+00,243675
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.862210e-01,7.667044e-01,233546
ddcenter_flyany_framenearfly,4.014643e-01,1.070400e+00,144193
ddcenter_flyfemale_framenearfly,3.869798e-01,1.221649e+00,72444
ddcenter_flymale_framenearfly,4.093370e-01,7.915819e-01,71686
ddell2nose_flyany_framenearfly,1.165393e+00,1.366804e+00,144193
ddell2nose_flyfemale_framenearfly,1.125868e+00,1.400592e+00,72444
ddell2nose_flymale_framenearfly,1.194835e+00,1.223410e+00,71686
ddist2wall_flyany_framenearwall,1.451684e-02,4.040162e-01,358716
ddist2wall_flyfemale_framenearwall,1.008646e-02,-8.351881e-01,181285
ddist2wall_flymale_framenearwall,1.669371e-02,1.171987e+00,177144
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.128429e+00,1.062780e+00,144193
ddnose2ell_flyfemale_framenearfly,1.113179e+00,1.171494e+00,72444
ddnose2ell_flymale_framechase,-2.868346e+00,-2.625137e+00,600
ddnose2ell_flymale_framenearfly,1.131379e+00,8.038210e-01,71686
decc_flyany_frameany,9.861679e-06,6.605829e-01,479440
decc_flyfemale_frameany,1.913007e-05,6.784016e-01,235422
decc_flymale_frameany,5.709629e-08,-5.056853e-01,243665
dell2nose_flyany_frameany,1.088769e+01,2.174754e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061399e+01,1.570056e+00,235432
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115068e+01,2.324948e+00,243675
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.269131e+01,1.714595e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.707021e+00,6.769258e-01,513
dist2wall_flyany_framebodyturnstart,7.341803e+00,4.470391e-01,1552
dist2wall_flyany_framecrabwalkall,6.314860e+00,-8.685686e-01,37270
dist2wall_flyany_framecrabwalkextreme,6.972515e+00,-5.901397e-01,675
dist2wall_flyany_framejump,1.687593e+01,-1.183176e-01,918
dist2wall_flyany_framejumpstart,1.541848e+01,-4.911356e-01,321
dist2wall_flyany_framemove,8.133444e+00,-6.936785e-01,233566
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.047015e+00,-2.403499e-01,3043
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.675059e+01,2.183194e+00,245894
dist2wall_flyany_frametouch,7.652393e+00,-1.166547e+00,8043
dist2wall_flyany_framewalk,7.693422e+00,-1.070536e+00,132802
dist2wall_flyany_framewinggrooming,2.141491e+01,2.016761e+00,21517
dist2wall_flyfemale_frameany,1.218400e+01,4.680559e-01,235432
dist2wall_flymale_frameany,1.318527e+01,2.683399e+00,243675
dmax_wing_angle_flyany_frameany,1.045521e-02,1.065351e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.747869e-03,7.336843e-01,235422
dmax_wing_angle_flymale_frameany,1.275511e-02,7.711422e-01,243665
dmax_wing_area_flyany_frameany,-2.824798e-01,-1.515675e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.659422e-01,2.458164e-01,235422
dmax_wing_area_flymale_frameany,-2.954332e-01,-4.104463e-01,243665
dmin_wing_angle_flyany_frameany,-1.042599e-02,-1.054328e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.069206e-03,-7.968933e-01,235422
dmin_wing_angle_flymale_frameany,-1.241605e-02,-7.196543e-01,243665
dmin_wing_area_flyany_frameany,2.824602e-01,1.487161e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.662857e-01,-2.457215e-01,235422
dmin_wing_area_flymale_frameany,2.951451e-01,4.076809e-01,243665
dnose2ell_angle_30tomin30_flyany_frameany,1.140907e+01,2.042889e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122101e+01,1.503274e+00,235432
dnose2ell_angle_30tomin30_flymale_frameany,1.158864e+01,2.120127e+00,243675
dnose2ell_angle_min20to20_flyany_frameany,4.422644e+01,1.828493e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.264872e+01,1.614660e+00,235432
dnose2ell_angle_min20to20_flymale_frameany,4.578756e+01,1.344195e+00,243675
dnose2ell_angle_min30to30_flyany_frameany,3.558012e+01,1.953717e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.421283e+01,1.550105e+00,235432
dnose2ell_angle_min30to30_flymale_frameany,3.692937e+01,1.615024e+00,243675
dnose2ell_flyany_frameany,1.090150e+01,2.201591e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.859549e+00,2.748651e+00,513
dnose2ell_flyany_framebodyturn,1.014263e+01,-1.471753e+00,3999
dnose2ell_flyany_framebodyturnstart,1.005910e+01,-1.456876e+00,1552
dnose2ell_flyany_framecrabwalkallstart,1.090684e+01,7.646740e-01,4467
dnose2ell_flyany_framecrabwalkextreme,6.947471e+00,-9.080266e-01,675
dnose2ell_flyany_framecrabwalkextremestart,6.928200e+00,-9.909202e-01,207
dnose2ell_flyany_framejumpstart,1.117309e+01,1.281203e-02,332
dnose2ell_flyany_framenearwall,9.896502e+00,1.712658e+00,358733
dnose2ell_flyany_framepivotcenter,1.065712e+01,1.813967e+00,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.569077e+00,-8.631921e-02,3043
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119161e+01,2.528752e+00,245894
dnose2ell_flyany_frametouch,1.140246e+00,1.148954e+00,8043
dnose2ell_flyany_framewalk,1.138661e+01,6.738876e-02,132802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348862e+01,2.165321e+00,21517
dnose2ell_flyfemale_frameany,1.066160e+01,1.583702e+00,235432
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113327e+01,2.316945e+00,243675
dnose2ell_flymale_framechase,2.173057e+00,8.542513e-01,600
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177482e+01,2.155525e+00,479460
dnose2tail_flyany_framemove,1.151621e+01,9.358303e-01,233566
dnose2tail_flyfemale_frameany,1.151916e+01,1.524338e+00,235432
dnose2tail_flymale_frameany,1.202205e+01,2.252982e+00,243675
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,-3.863772e-04,-1.518792e+00,235422
dnwingsdetected_flymale_frameany,3.733063e-04,1.703897e+00,243665
dphi_flyany_framemove,6.258083e-02,1.671845e+00,233546
dphi_flyfemale_framemove,1.634588e-01,2.938562e+00,118218
dphi_flymale_framemove,-3.479256e-02,-4.225408e-01,115089
dtheta_flyany_frameany,-5.620069e-03,-5.509085e-01,479440
dtheta_flyfemale_frameany,-1.548589e-02,-1.517072e+00,235422
dtheta_flymale_frameany,4.178992e-03,6.247871e-01,243665
du_cor_flyany_frameany,4.662757e+00,-3.894033e-01,479440
du_cor_flyfemale_frameany,4.781897e+00,3.492382e-01,235422
du_cor_flymale_frameany,4.546953e+00,-9.768180e-01,243665
du_ctr_flyany_frameany,4.976816e+00,-3.665395e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.635128e+00,7.817538e-02,1954
du_ctr_flyany_framebodyturn,5.447810e+00,1.099861e+00,3999
du_ctr_flyany_framecrabwalkall,1.175811e+01,1.396736e+00,37270
du_ctr_flyany_framecrabwalkextreme,9.634079e-01,-1.115176e+00,675
du_ctr_flyany_framejump,3.580570e+01,1.722346e+00,918
du_ctr_flyany_framemove,1.022082e+01,5.388106e-01,233546
du_ctr_flyany_framenearfly,5.069429e+00,8.156861e-01,144193
du_ctr_flyany_framenearwall,6.148148e+00,6.560597e-01,358716
du_ctr_flyany_framenotnearfly_notnearwall,1.541780e+00,-2.740494e+00,108350
du_ctr_flyany_framepivotcenter,5.845189e-01,1.781648e+00,452
du_ctr_flyany_framerighting,5.715254e+00,2.762731e+00,911
du_ctr_flyany_framestop,9.035793e-02,2.769055e-01,245894
du_ctr_flyany_frametouch,2.785228e+00,4.006229e+00,8043
du_ctr_flyany_framewalk,1.524375e+01,4.843589e-01,132800
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
