field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327128e-01,2.065136e-01,455453
a_mm_flyfemale_frameany,6.821359e-01,8.478001e-01,221886
a_mm_flymale_frameany,5.854630e-01,-6.038458e-01,232494
absangle2wall_flyany_frameattemptedcopulation,1.487256e+00,-5.555299e-01,10653
absangle2wall_flyany_framebackupstart_nearwall,9.066036e-01,1.417823e+00,401
absangle2wall_flyany_framebodyturnstart,1.046123e+00,-2.892383e+00,1288
absangle2wall_flyany_framecrabwalkall,1.222089e+00,2.598702e+00,47046
absangle2wall_flyany_framecrabwalkextreme,1.247490e+00,3.035860e+00,2067
absangle2wall_flyany_framejump,1.725206e+00,3.287336e-01,811
absangle2wall_flyany_framejumpstart,1.657253e+00,-1.424469e+00,323
absangle2wall_flyany_framemove,1.408434e+00,4.915822e+00,305711
absangle2wall_flyany_framenearwall,1.421765e+00,9.428482e-01,364304
absangle2wall_flyany_framepivotcenterstart,1.610406e+00,-8.514073e-01,202
absangle2wall_flyany_framepivottailstart,8.136822e-01,-3.043869e+00,2122
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638038e+00,-9.114255e-01,149742
absangle2wall_flyany_frametouch,1.577072e+00,3.528296e+00,84922
absangle2wall_flyany_framewalk,1.409912e+00,3.120499e+00,174912
absangle2wall_flyany_framewinggrooming,1.366964e+00,-3.607206e+00,13259
absangle2wall_flyfemale_framenearwall,1.364544e+00,-1.139629e+00,173303
absangle2wall_flymale_framenearwall,1.478139e+00,2.779628e+00,190243
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776490e+00,3.749078e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.885093e+00,7.820521e+00,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593750e+00,3.048789e+00,2912
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.122909e+00,-8.472697e-03,377
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.842552e+00,1.205128e+00,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509109e+00,-1.598644e+00,300575
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.735232e+00,9.270130e+00,1153
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544599e+00,3.196908e-02,97927
absanglefrom1to2_nose2ell_flyany_frametouch,6.194474e-01,-2.621909e+00,84922
absanglefrom1to2_nose2ell_flyfemale_framechase,4.311493e-01,2.529319e+00,752
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.242780e+00,1.028398e+01,144182
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.327585e-01,3.122984e+00,12388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.882703e-01,-5.473569e-01,369
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.445441e-01,-2.100546e-01,10149
absanglefrom1to2_nose2ell_flymale_framechase,2.174826e-01,-1.467272e+00,49690
absanglefrom1to2_nose2ell_flymale_framenearfly,8.203082e-01,-1.192643e+01,155628
absanglefrom1to2_nose2ell_flymale_frametouch,4.435662e-01,-3.864027e+00,72147
absanglefrom1to2_nose2ell_flymale_framewingextension,2.960747e-01,-2.355527e+00,27322
absdangle2wall_flyany_framenearwall,1.682894e+00,1.847310e+00,364289
absdangle2wall_flyfemale_framenearwall,1.567242e+00,5.611612e-01,173296
absdangle2wall_flymale_framenearwall,1.783808e+00,2.740391e+00,190235
absdtheta_flyany_frameany,1.552493e+00,1.973447e+00,455432
absdtheta_flyany_framebackup,2.591832e+00,1.448454e+00,1816
absdtheta_flyany_framebodyturn,6.206011e+00,2.055423e+00,3312
absdtheta_flyany_framecrabwalkall,1.899831e+00,1.803580e+00,47044
absdtheta_flyany_framecrabwalkextreme,1.834849e+00,6.163984e-01,2066
absdtheta_flyany_framemove,2.105520e+00,1.412653e+00,305690
absdtheta_flyany_framenearfly,1.580084e+00,1.148996e+00,300562
absdtheta_flyany_framenearwall,1.683387e+00,1.917083e+00,364289
absdtheta_flyany_framenotnearfly_notnearwall,1.106944e+00,2.748804e+00,32252
absdtheta_flyany_framepivotcenter,6.762145e+00,7.399234e-01,546
absdtheta_flyany_framepivottail,5.797063e+00,2.542835e+00,8376
absdtheta_flyany_framerighting,8.872744e+00,-3.820109e-01,1382
absdtheta_flyany_framestop,4.328315e-01,1.587585e+00,149742
absdtheta_flyany_frametouch,1.620231e+00,-1.668906e-01,84922
absdtheta_flyany_framewalk,1.936431e+00,2.980957e+00,174910
absdtheta_flyany_framewingextension,1.218710e+00,-1.790760e-01,27717
absdtheta_flyany_framewingflick,1.927864e+00,-1.608396e-01,737
absdtheta_flyany_framewinggrooming,6.214675e-01,9.769788e-01,13258
absdtheta_flyfemale_frameany,1.434421e+00,8.139905e-01,221875
absdtheta_flymale_frameany,1.666452e+00,2.938953e+00,232484
absdtheta_flymale_framechase,2.124450e+00,1.648476e+00,49690
absdv_cor_flyany_frameany,2.009009e+00,1.016879e+00,455432
absdv_cor_flyany_frameattemptedcopulation,5.174951e-01,-1.369852e+00,10653
absdv_cor_flyany_framebackup,1.562785e+00,2.025963e+00,1816
absdv_cor_flyany_framebodyturn,3.530055e+00,2.147350e+00,3312
absdv_cor_flyany_framecrabwalkall,6.028826e+00,1.342851e+00,47044
absdv_cor_flyany_framecrabwalkextreme,4.585199e+00,1.868739e-01,2066
absdv_cor_flyany_framejump,1.278111e+01,-2.079027e+00,811
absdv_cor_flyany_framemove,2.877055e+00,-5.145204e-02,305690
absdv_cor_flyany_framenearfly,1.822916e+00,6.440071e-01,300562
absdv_cor_flyany_framenearwall,2.232313e+00,8.452129e-01,364289
absdv_cor_flyany_framenotnearfly_notnearwall,1.029010e+00,1.429085e+00,32252
absdv_cor_flyany_framepivotcenter,1.734278e-01,7.736575e-01,546
absdv_cor_flyany_framepivottail,3.061313e+00,2.594673e+00,8376
absdv_cor_flyany_framerighting,6.489107e+00,9.380116e-01,1382
absdv_cor_flyany_framestop,1.898740e-01,4.218684e+00,149742
absdv_cor_flyany_frametouch,1.432007e+00,-1.607243e+00,84922
absdv_cor_flyany_framewalk,3.532753e+00,5.341652e-01,174910
absdv_cor_flyany_framewingextension,1.118890e+00,7.306464e-01,27717
absdv_cor_flyany_framewingflick,2.747475e+00,-1.712961e-01,737
absdv_cor_flyany_framewinggrooming,1.879516e-01,4.785166e+00,13258
absdv_cor_flyfemale_frameany,1.873473e+00,9.591396e-01,221875
absdv_cor_flymale_frameany,2.140814e+00,9.390587e-01,232484
absdv_cor_flymale_framechase,2.435044e+00,9.392166e-01,49690
absphidiff_nose2ell_flyany_framenearfly,1.124269e+00,-1.097037e+01,300562
absphidiff_nose2ell_flyany_frametouch,1.265227e+00,-8.540691e+00,84922
absphidiff_nose2ell_flyfemale_framechase,4.905686e-01,6.264420e-01,752
absphidiff_nose2ell_flyfemale_framenearfly,1.164502e+00,-1.133055e+01,144174
absphidiff_nose2ell_flyfemale_frametouch,1.412898e+00,-6.895197e+00,12388
absphidiff_nose2ell_flyfemale_framewingextension,1.197686e+00,-5.643239e-01,369
absphidiff_nose2ell_flymale_framechase,4.070350e-01,-1.190350e+00,49690
absphidiff_nose2ell_flymale_framenearfly,1.093730e+00,-1.015966e+01,155623
absphidiff_nose2ell_flymale_frametouch,1.138058e+00,-6.626397e+00,72147
absphidiff_nose2ell_flymale_framewingextension,1.060158e+00,-1.662885e+00,27321
abssmoothdtheta_flyany_frameany,1.194212e+00,1.840952e+00,455432
abssmoothdtheta_flyfemale_frameany,1.130444e+00,8.269399e-01,221875
abssmoothdtheta_flymale_frameany,1.256281e+00,2.647273e+00,232484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532519e+00,-2.104962e+00,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.952073e-01,-1.205009e+01,2912
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.363614e+00,-5.194157e+00,377
absthetadiff_nose2ell_flyany_framenearfly,9.223713e-01,-1.070710e+01,300575
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.343561e+00,-6.332260e+00,1153
absthetadiff_nose2ell_flyany_framestop_nearfly,8.651242e-01,-1.218312e+01,97927
absthetadiff_nose2ell_flyany_frametouch,1.193249e+00,-7.637028e+00,84922
absthetadiff_nose2ell_flyfemale_framechase,5.676807e-01,3.272198e+00,752
absthetadiff_nose2ell_flyfemale_framenearfly,9.687615e-01,-1.109099e+01,144182
absthetadiff_nose2ell_flyfemale_frametouch,1.630026e+00,-4.705141e+00,12388
absthetadiff_nose2ell_flyfemale_framewingextension,6.231884e-01,-7.689447e-01,369
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.520303e-01,8.451456e-02,10149
absthetadiff_nose2ell_flymale_framechase,3.684502e-01,-2.240352e-02,49690
absthetadiff_nose2ell_flymale_framenearfly,8.907928e-01,-9.776904e+00,155628
absthetadiff_nose2ell_flymale_frametouch,8.152544e-01,-5.979999e+00,72147
absthetadiff_nose2ell_flymale_framewingextension,4.627044e-01,-2.248599e+00,27322
absyaw_flyany_framemove,5.249011e-01,-6.095144e-01,305711
absyaw_flyfemale_framemove,5.281168e-01,-1.183108e+00,137930
absyaw_flymale_framemove,5.219690e-01,-1.390282e-01,167200
accmag_flyany_frameany,1.299634e+02,2.068543e+00,455432
accmag_flyfemale_frameany,1.192528e+02,8.014630e-01,221875
accmag_flymale_frameany,1.402945e+02,3.291331e+00,232484
angle_biggest_wing_flyany_frameany,9.543544e-02,6.762339e+00,455453
angle_biggest_wing_flyany_framewingextension,7.178466e-01,3.164792e-01,27718
angle_biggest_wing_flyfemale_frameany,9.643107e-02,6.402856e+00,221886
angle_biggest_wing_flymale_frameany,9.434942e-02,5.051932e+00,232494
angle_smallest_wing_flyany_frameany,2.122127e-02,2.431522e+00,455453
angle_smallest_wing_flyany_framewingextension,1.356764e-01,2.911041e+00,27718
angle_smallest_wing_flyfemale_frameany,1.893595e-02,1.916218e+00,221886
angle_smallest_wing_flymale_frameany,2.310437e-02,1.936993e+00,232494
angleonclosestfly_flyany_framenearfly,-7.184578e-01,-8.682080e+00,300575
angleonclosestfly_flyany_framestop_nearfly,-7.140725e-01,-6.774359e+00,97927
angleonclosestfly_flyany_frametouch,-1.137965e-01,5.816186e+00,84922
angleonclosestfly_flyfemale_framechase,1.408882e-01,2.231686e+00,752
angleonclosestfly_flyfemale_framenearfly,-1.254925e+00,-1.108206e+01,144182
angleonclosestfly_flyfemale_frametouch,-2.125124e-01,3.250349e+00,12388
angleonclosestfly_flyfemale_framewingextension,3.344794e-02,3.081809e-01,369
angleonclosestfly_flymale_frameattemptedcopulation,2.829731e-02,2.299651e-01,10149
angleonclosestfly_flymale_framechase,2.772331e-02,1.195106e+00,49690
angleonclosestfly_flymale_framenearfly,-2.034347e-01,5.706907e+00,155628
angleonclosestfly_flymale_frametouch,-3.794674e-02,4.113248e+00,72147
angleonclosestfly_flymale_framewingextension,-1.193225e-02,3.485375e-01,27322
anglesub_flyany_frameany,4.318179e-01,1.961247e+01,455453
anglesub_flyfemale_frameany,2.478202e-01,5.838021e+00,221886
anglesub_flymale_frameany,6.043488e-01,2.212255e+01,232494
area_flyany_frameany,1.702699e+00,-2.178826e-01,455453
area_flyfemale_frameany,1.917045e+00,-6.461460e-01,221886
area_flymale_frameany,1.498014e+00,3.556806e-01,232494
area_inmost_wing_flyany_frameany,8.906319e-01,-7.490494e-01,455453
area_inmost_wing_flyany_framewingextension,7.590903e-01,3.123216e+00,27718
area_inmost_wing_flyany_framewinggrooming,4.089419e-01,4.109924e-01,13259
area_inmost_wing_flyfemale_frameany,7.875905e-01,-4.359238e+00,221886
area_inmost_wing_flymale_frameany,9.890435e-01,3.588890e+00,232494
area_outmost_wing_flyany_frameany,1.050510e+00,2.174395e+00,455453
area_outmost_wing_flyany_framewingextension,1.276712e+00,-1.984251e-01,27718
area_outmost_wing_flyany_framewinggrooming,9.217805e-01,3.032644e-01,13259
area_outmost_wing_flyfemale_frameany,1.014450e+00,-7.379229e-01,221886
area_outmost_wing_flymale_frameany,1.084683e+00,5.299294e+00,232494
arena_angle_flyany_frameany,-9.449616e-02,-5.106793e-01,455453
b_mm_flyany_frameany,2.134543e-01,-3.814945e-01,455453
b_mm_flyfemale_frameany,2.236497e-01,-1.773885e+00,221886
b_mm_flymale_frameany,2.037312e-01,1.214188e+00,232494
boutfreq_flyany_framebackup,8.980070e-04,-3.812552e-01,455453
boutfreq_flyany_framebodyturn,2.827954e-03,-1.494598e+00,455453
boutfreq_flyany_framecrabwalkall,1.095393e-02,-1.208451e+00,455453
boutfreq_flyany_framecrabwalkextreme,1.165872e-03,2.160144e+00,455453
boutfreq_flyany_framejump,7.333358e-04,5.179336e-01,455453
boutfreq_flyany_framepivotcenter,4.435145e-04,3.741847e+00,455453
boutfreq_flyany_framepivottail,4.659098e-03,-1.241995e+00,455453
boutfreq_flyany_framerighting,2.656696e-04,8.123866e-01,455453
boutfreq_flyany_framestop,1.598409e-02,2.190393e+00,455453
boutfreq_flyany_frametouch,1.253916e-02,1.086279e+01,455453
boutfreq_flyany_framewalk,1.875935e-02,-4.630140e-01,455453
boutfreq_flyany_framewingextension,3.660092e-03,2.242931e+01,455453
boutfreq_flyany_framewingflick,1.598409e-03,1.974649e+01,455453
boutfreq_flyany_framewinggrooming,5.489041e-04,-2.693640e+00,455453
boutfreq_flymale_frameattemptedcopulation,9.161921e-04,2.735391e+01,232484
boutfreq_flymale_framechase,1.008672e-02,1.518003e+01,232484
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,232484
corfrac_maj_flyany_frameany,-9.651405e-02,2.108221e+00,455432
corfrac_maj_flyany_framebackup,-1.824047e-01,2.633296e+00,1816
corfrac_maj_flyany_framebodyturn,-7.220227e-01,2.091997e+00,3312
corfrac_maj_flyany_framecrabwalkall,-2.323400e-01,5.344678e+00,47044
corfrac_maj_flyany_framecrabwalkextreme,-3.102471e-01,4.753888e+00,2066
corfrac_maj_flyany_framepivotcenter,-4.012251e-02,3.614006e+00,546
corfrac_maj_flyany_framepivottail,-6.755557e-01,2.212754e+00,8376
corfrac_maj_flyfemale_frameany,-9.585189e-02,2.168747e+00,221875
corfrac_maj_flymale_frameany,-9.715538e-02,1.714122e+00,232484
da_flyany_frameany,-1.151017e-05,-3.262153e-01,455432
da_flyfemale_frameany,-6.259416e-04,-1.581369e+01,221875
da_flymale_frameany,6.434414e-04,1.837839e+01,232484
dangle2wall_flyany_framenearwall,4.218559e-02,1.188189e+00,364289
dangle2wall_flyfemale_framenearwall,4.670193e-02,3.533294e-01,173296
dangle2wall_flymale_framenearwall,3.905785e-02,2.189756e+00,190235
dangle_biggest_wing_flyany_frameany,4.539328e-02,3.935669e+00,455432
dangle_biggest_wing_flyfemale_frameany,5.015187e-02,3.816139e+00,221875
dangle_biggest_wing_flymale_frameany,3.789788e-02,2.838247e+00,232484
dangle_smallest_wing_flyany_frameany,-4.542272e-02,-3.935772e+00,455432
dangle_smallest_wing_flyfemale_frameany,-4.838194e-02,-3.650287e+00,221875
dangle_smallest_wing_flymale_frameany,-3.969695e-02,-2.956052e+00,232484
danglesub_flyany_framemove,2.278053e-02,1.419521e+01,305690
danglesub_flyany_framenearfly,-3.325129e-02,4.306214e+00,300562
danglesub_flyfemale_framenearfly,-3.226542e-02,4.418684e+00,144174
danglesub_flymale_framenearfly,-3.515011e-02,3.742335e+00,155623
darea_flyany_frameany,-9.861652e-05,-3.088833e+00,455432
darea_flyany_frameattemptedcopulation,-4.385084e-02,9.838678e-01,10653
darea_flyany_framebackup,-1.219967e-01,2.392226e+00,1816
darea_flyany_framebodyturn,-5.284733e-02,-4.870247e-01,3312
darea_flyany_framechase,4.903177e-02,7.008013e-01,50451
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.634023e-02,7.289369e-01,47044
darea_flyany_framecrabwalkextreme,-5.948067e-02,-5.783319e-01,2066
darea_flyany_framejump,-2.347924e-01,-1.558105e+00,811
darea_flyany_framepivotcenter,-1.289093e-01,-2.641868e+00,546
darea_flyany_framepivottail,-5.751743e-02,-3.852501e-01,8376
darea_flyany_framerighting,-3.628428e-02,-1.272003e+00,1382
darea_flyany_framestop,-8.009216e-03,2.667312e+00,149742
darea_flyany_frametouch,-3.454251e-02,3.927971e+00,84922
darea_flyany_framewalk,1.704822e-02,-1.705574e+00,174910
darea_flyany_framewingextension,-6.346714e-02,-3.672929e-01,27717
darea_flyany_framewingflick,4.679709e-01,4.658099e-01,737
darea_flyany_framewinggrooming,-1.325025e-02,-4.992114e-01,13258
darea_flyfemale_frameany,-2.441264e-03,-1.236287e+01,221875
darea_flymale_frameany,2.354526e-03,1.337437e+01,232484
darea_inmost_wing_flyany_frameany,4.634063e-02,-2.181437e+00,455432
darea_inmost_wing_flyfemale_frameany,7.127714e-02,-1.200752e+00,221875
darea_inmost_wing_flymale_frameany,2.163129e-02,-2.523004e+00,232484
darea_outmost_wing_flyany_frameany,-4.670984e-02,2.153679e+00,455432
darea_outmost_wing_flyany_framewingextension,-1.793610e-01,9.301005e-01,27717
darea_outmost_wing_flyfemale_frameany,-7.187675e-02,1.150672e+00,221875
darea_outmost_wing_flymale_frameany,-2.170080e-02,2.533280e+00,232484
db_flyany_frameany,-8.465770e-06,-4.334176e+00,455432
db_flyfemale_frameany,-9.405405e-05,-7.351538e+00,221875
db_flymale_frameany,8.015688e-05,6.515621e+00,232484
dcenter_flyany_frameany,8.343239e+00,-7.484900e+00,455453
dcenter_flyany_framebackupstart,7.617658e+00,-1.360170e+00,406
dcenter_flyany_framebodyturn,1.020991e+01,-1.759092e+00,3312
dcenter_flyany_framebodyturnstart,1.010982e+01,-1.750594e+00,1288
dcenter_flyany_framecrabwalkallstart,9.707010e+00,-3.655042e+00,4987
dcenter_flyany_framecrabwalkextreme,7.314278e+00,-1.430488e+00,2067
dcenter_flyany_framecrabwalkextremestart,7.150676e+00,-2.009154e+00,530
dcenter_flyany_framejumpstart,6.083673e+00,-7.246858e+00,334
dcenter_flyany_framemove,8.576126e+00,-7.362570e+00,305711
dcenter_flyany_framenearwall,8.258633e+00,-6.681475e+00,364304
dcenter_flyany_framepivotcenter,5.177150e+00,-2.795416e+00,546
dcenter_flyany_framepivotcenterstart,5.220956e+00,-4.190278e+00,202
dcenter_flyany_framepivottailstart,9.983340e+00,5.533512e-01,2122
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.835595e+00,-6.307900e+00,149742
dcenter_flyany_frametouch,2.687797e+00,-7.503406e+00,84922
dcenter_flyany_framewalk,9.630395e+00,-6.770823e+00,174912
dcenter_flyany_framewingflick,4.300802e+00,-1.228219e+00,737
dcenter_flyany_framewinggrooming,1.252744e+01,-2.096663e+00,13259
dcenter_flyfemale_frameany,8.404973e+00,-7.555920e+00,221886
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.297721e+00,-6.136167e+00,232494
dcenter_flymale_framewingextension,3.244393e+00,-1.610415e+00,27322
dcenter_flymale_framewingflick,3.716972e+00,-1.385641e+00,643
ddcenter_flyany_framemove,8.174947e-03,-6.915299e+00,305690
ddcenter_flyany_framenearfly,1.700290e-01,-3.250966e+00,300562
ddcenter_flyfemale_framenearfly,1.384584e-01,-3.563720e+00,144174
ddcenter_flymale_framenearfly,2.051097e-01,-2.808522e+00,155623
ddell2nose_flyany_framenearfly,4.059324e-01,-4.253389e+00,300562
ddell2nose_flyfemale_framenearfly,3.618610e-01,-4.299613e+00,144174
ddell2nose_flymale_framenearfly,4.592509e-01,-4.058793e+00,155623
ddist2wall_flyany_framenearwall,2.378714e-02,1.150167e+00,364289
ddist2wall_flyfemale_framenearwall,2.410895e-02,6.089967e-01,173296
ddist2wall_flymale_framenearwall,2.352881e-02,1.405966e+00,190235
ddnose2ell_flyany_frameattemptedcopulation,1.512111e-01,-5.536191e-01,10653
ddnose2ell_flyany_framenearfly,4.288474e-01,-4.210520e+00,300562
ddnose2ell_flyfemale_framenearfly,3.633583e-01,-4.550018e+00,144174
ddnose2ell_flymale_framechase,-1.925533e-01,1.355695e+00,49690
ddnose2ell_flymale_framenearfly,5.007407e-01,-3.585797e+00,155623
decc_flyany_frameany,-8.541671e-06,-3.012776e+00,455432
decc_flyfemale_frameany,1.687899e-04,1.114731e+01,221875
decc_flymale_frameany,-1.954962e-04,-1.438463e+01,232484
dell2nose_flyany_frameany,7.308238e+00,-7.720378e+00,455453
dell2nose_flyany_framewingflick,3.161688e+00,-1.060180e+00,737
dell2nose_flyfemale_frameany,6.843324e+00,-8.901929e+00,221886
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.764655e+00,-5.435078e+00,232494
dell2nose_flymale_framewingflick,2.852604e+00,-9.038094e-01,643
dist2wall_flyany_frameany,1.181170e+01,4.141254e-01,455453
dist2wall_flyany_frameattemptedcopulation,1.395259e+01,3.469586e-01,10653
dist2wall_flyany_framebackupstart,6.396117e+00,1.134804e+00,406
dist2wall_flyany_framebodyturnstart,7.824504e+00,3.930357e-01,1288
dist2wall_flyany_framecrabwalkall,7.798048e+00,2.777952e+00,47046
dist2wall_flyany_framecrabwalkextreme,9.749160e+00,3.325238e+00,2067
dist2wall_flyany_framejump,1.897609e+01,3.711383e-03,811
dist2wall_flyany_framejumpstart,1.769398e+01,5.508484e-01,323
dist2wall_flyany_framemove,1.020941e+01,1.699831e+00,305711
dist2wall_flyany_framepivotcenterstart,1.212263e+01,-2.056780e+00,202
dist2wall_flyany_framepivottailstart,6.900758e+00,8.393028e-01,2122
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508411e+01,8.313522e-02,149742
dist2wall_flyany_frametouch,1.116474e+01,3.527913e+00,84922
dist2wall_flyany_framewalk,9.979161e+00,1.102840e+00,174912
dist2wall_flyany_framewinggrooming,1.844136e+01,-1.276305e+00,13259
dist2wall_flyfemale_frameany,1.241023e+01,1.655903e-01,221886
dist2wall_flymale_frameany,1.124534e+01,5.879276e-01,232494
dmax_wing_angle_flyany_frameany,2.197327e-02,2.303584e+00,455432
dmax_wing_angle_flyany_framewingextension,-2.846813e-01,8.498953e-01,27717
dmax_wing_angle_flyany_framewingflick,-8.755118e+00,-8.655586e-03,737
dmax_wing_angle_flyfemale_frameany,1.705734e-02,1.641773e+00,221875
dmax_wing_angle_flymale_frameany,2.401189e-02,1.401850e+00,232484
dmax_wing_area_flyany_frameany,-5.784136e-01,-5.407791e+00,455432
dmax_wing_area_flyany_framewingextension,-4.407366e-01,5.656451e-01,27717
dmax_wing_area_flyfemale_frameany,-6.347485e-01,-5.181917e+00,221875
dmax_wing_area_flymale_frameany,-5.235997e-01,-3.604555e+00,232484
dmin_wing_angle_flyany_frameany,-2.200271e-02,-2.302978e+00,455432
dmin_wing_angle_flyany_framewingextension,-2.939677e-01,1.279995e+00,27717
dmin_wing_angle_flyany_framewingflick,-1.102105e+01,-7.115593e-01,737
dmin_wing_angle_flyfemale_frameany,-1.528741e-02,-1.378940e+00,221875
dmin_wing_angle_flymale_frameany,-2.581096e-02,-1.563762e+00,232484
dmin_wing_area_flyany_frameany,5.780444e-01,5.395244e+00,455432
dmin_wing_area_flyany_framewingextension,7.884628e-01,5.133037e-01,27717
dmin_wing_area_flyfemale_frameany,6.341489e-01,5.148165e+00,221875
dmin_wing_area_flymale_frameany,5.235302e-01,3.607465e+00,232484
dnose2ell_angle_30tomin30_flyany_frameany,7.790800e+00,-7.799483e+00,455453
dnose2ell_angle_30tomin30_flyfemale_frameany,8.241298e+00,-7.005917e+00,221886
dnose2ell_angle_30tomin30_flymale_frameany,7.375217e+00,-7.044421e+00,232494
dnose2ell_angle_min20to20_flyany_frameany,4.153623e+01,1.295224e+00,455453
dnose2ell_angle_min20to20_flyfemale_frameany,5.034351e+01,6.993891e+00,221886
dnose2ell_angle_min20to20_flymale_frameany,3.318178e+01,-3.702024e+00,232494
dnose2ell_angle_min30to30_flyany_frameany,3.294235e+01,8.279468e-01,455453
dnose2ell_angle_min30to30_flyfemale_frameany,4.002516e+01,6.657051e+00,221886
dnose2ell_angle_min30to30_flymale_frameany,2.621987e+01,-4.106907e+00,232494
dnose2ell_flyany_frameany,7.327672e+00,-7.609871e+00,455453
dnose2ell_flyany_frameattemptedcopulation,2.123853e-01,-4.923405e-01,10653
dnose2ell_flyany_framebackupstart,6.930599e+00,-9.792961e-01,406
dnose2ell_flyany_framebodyturn,9.523157e+00,-1.166068e+00,3312
dnose2ell_flyany_framebodyturnstart,9.408009e+00,-1.171410e+00,1288
dnose2ell_flyany_framecrabwalkallstart,8.801891e+00,-3.491881e+00,4987
dnose2ell_flyany_framecrabwalkextreme,6.193628e+00,-1.429314e+00,2067
dnose2ell_flyany_framecrabwalkextremestart,6.027758e+00,-1.934966e+00,530
dnose2ell_flyany_framejumpstart,5.333879e+00,-7.140659e+00,334
dnose2ell_flyany_framenearwall,7.208379e+00,-6.827843e+00,364304
dnose2ell_flyany_framepivotcenter,4.366037e+00,-2.775283e+00,546
dnose2ell_flyany_framepivotcenterstart,4.399727e+00,-4.196045e+00,202
dnose2ell_flyany_framepivottailstart,9.282850e+00,1.048065e+00,2122
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.866329e+00,-6.384595e+00,149742
dnose2ell_flyany_frametouch,8.131114e-01,-9.146782e+00,84922
dnose2ell_flyany_framewalk,8.614880e+00,-6.939577e+00,174912
dnose2ell_flyany_framewingflick,3.073258e+00,-1.475992e+00,737
dnose2ell_flyany_framewinggrooming,1.162452e+01,-2.212428e+00,13259
dnose2ell_flyfemale_frameany,7.905469e+00,-6.452100e+00,221886
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.789662e+00,-7.183194e+00,232494
dnose2ell_flymale_framechase,1.245058e+00,-2.890143e+00,49690
dnose2ell_flymale_framewingextension,9.182585e-01,-1.713577e+00,27322
dnose2ell_flymale_framewingflick,2.068023e+00,-1.973278e+00,643
dnose2tail_flyany_frameany,8.277215e+00,-7.513571e+00,455453
dnose2tail_flyany_framemove,8.486096e+00,-7.356976e+00,305711
dnose2tail_flyfemale_frameany,9.255481e+00,-5.262575e+00,221886
dnose2tail_flymale_frameany,7.357448e+00,-7.838041e+00,232494
dnwingsdetected_flyany_frameany,-6.658742e-05,-6.526135e-01,455432
dnwingsdetected_flyfemale_frameany,9.567653e-04,2.879820e+00,221875
dnwingsdetected_flymale_frameany,-1.043549e-03,-3.009175e+00,232484
dphi_flyany_framemove,3.486219e-02,9.737260e-01,305690
dphi_flyfemale_framemove,3.753678e-02,7.110105e-01,137919
dphi_flymale_framemove,3.220219e-02,7.609643e-01,167190
dtheta_flyany_frameany,1.225870e-02,1.478091e+00,455432
dtheta_flyfemale_frameany,1.278789e-02,1.108333e+00,221875
dtheta_flymale_frameany,1.217814e-02,1.183785e+00,232484
du_cor_flyany_frameany,7.193535e+00,1.038906e+00,455432
du_cor_flyfemale_frameany,6.602521e+00,6.332614e-01,221875
du_cor_flymale_frameany,7.767150e+00,1.238689e+00,232484
du_ctr_flyany_frameany,7.702051e+00,1.140617e+00,455432
du_ctr_flyany_frameattemptedcopulation,5.846268e-01,-3.625173e-01,10653
du_ctr_flyany_framebackup,-7.643048e+00,-5.305544e-01,1816
