field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407156e-01,-3.938238e-01,479440
a_mm_flyfemale_frameany,6.795266e-01,-7.912581e-01,230410
a_mm_flymale_frameany,6.048147e-01,5.257184e-01,248856
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.720255e-01,-1.221296e-01,789
absangle2wall_flyany_framebodyturnstart,1.078724e+00,1.452395e-01,2015
absangle2wall_flyany_framecrabwalkall,1.052948e+00,-4.141699e+00,69230
absangle2wall_flyany_framecrabwalkextreme,8.950596e-01,-1.004778e+00,1892
absangle2wall_flyany_framejump,1.662701e+00,8.182664e-01,1315
absangle2wall_flyany_framejumpstart,1.617638e+00,-6.408497e-01,464
absangle2wall_flyany_framemove,1.219203e+00,-4.134382e+00,298592
absangle2wall_flyany_framenearwall,1.320173e+00,-1.967806e+00,419287
absangle2wall_flyany_framepivotcenterstart,1.658835e+00,-2.386424e-01,217
absangle2wall_flyany_framepivottailstart,8.013577e-01,-8.316826e-01,3662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603426e+00,-7.488664e-01,180848
absangle2wall_flyany_frametouch,1.375079e+00,-8.492870e-01,9680
absangle2wall_flyany_framewalk,1.273718e+00,-3.447985e+00,173629
absangle2wall_flyany_framewinggrooming,1.538412e+00,-3.796943e-01,29081
absangle2wall_flyfemale_framenearwall,1.345319e+00,-1.378222e+00,199217
absangle2wall_flymale_framenearwall,1.297510e+00,-2.173713e+00,219896
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541131e+00,-2.599173e+00,449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469126e+00,-9.793962e-01,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441425e+00,-1.113188e+00,2253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109655e+00,-5.101174e-01,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574510e+00,-3.967732e-01,182285
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459342e+00,-1.224577e+00,1690
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557554e+00,-4.442734e-01,63812
absanglefrom1to2_nose2ell_flyany_frametouch,7.638369e-01,1.050003e+00,9680
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544531e+00,-1.366721e+00,84134
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.665209e-01,-9.485722e-02,4237
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.982178e-01,9.676869e-01,220
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605182e+00,1.129613e+00,98124
absanglefrom1to2_nose2ell_flymale_frametouch,7.607881e-01,1.217679e+00,5443
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.461681e+00,-9.812605e-02,419271
absdangle2wall_flyfemale_framenearwall,1.351717e+00,-8.546349e-01,199211
absdangle2wall_flymale_framenearwall,1.564594e+00,6.034659e-01,219886
absdtheta_flyany_frameany,1.382842e+00,7.255107e-01,479420
absdtheta_flyany_framebackup,2.500788e+00,-2.271136e-01,3112
absdtheta_flyany_framebodyturn,5.400698e+00,-8.823633e-01,4974
absdtheta_flyany_framecrabwalkall,1.520478e+00,-2.339051e+00,69228
absdtheta_flyany_framecrabwalkextreme,1.589451e+00,-2.603415e+00,1891
absdtheta_flyany_framemove,1.971140e+00,-8.761994e-01,298572
absdtheta_flyany_framenearfly,1.481233e+00,6.749761e-01,182276
absdtheta_flyany_framenearwall,1.452930e+00,-1.109599e-01,419271
absdtheta_flyany_framenotnearfly_notnearwall,9.031481e-01,1.539462e+00,53859
absdtheta_flyany_framepivotcenter,6.812340e+00,1.311574e+00,640
absdtheta_flyany_framepivottail,5.064114e+00,-7.779636e-01,14350
absdtheta_flyany_framerighting,9.670847e+00,1.271715e+00,809
absdtheta_flyany_framestop,4.005058e-01,-1.856328e-01,180848
absdtheta_flyany_frametouch,1.761723e+00,6.165792e-01,9680
absdtheta_flyany_framewalk,1.553975e+00,-1.354982e+00,173628
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.420242e-01,-1.209332e+00,29080
absdtheta_flyfemale_frameany,1.286012e+00,1.096380e-01,230401
absdtheta_flymale_frameany,1.472951e+00,1.224133e+00,248845
absdtheta_flymale_framechase,1.760311e+00,-5.457107e-01,220
absdv_cor_flyany_frameany,2.069718e+00,2.521337e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414654e+00,9.257736e-02,3112
absdv_cor_flyany_framebodyturn,3.075560e+00,-3.786253e-01,4974
absdv_cor_flyany_framecrabwalkall,5.994508e+00,7.340446e-01,69228
absdv_cor_flyany_framecrabwalkextreme,5.176774e+00,1.284708e+00,1891
absdv_cor_flyany_framejump,1.676642e+01,5.591208e-01,1315
absdv_cor_flyany_framemove,3.220603e+00,1.764239e+00,298572
absdv_cor_flyany_framenearfly,1.847590e+00,1.521022e+00,182276
absdv_cor_flyany_framenearwall,2.255818e+00,1.879946e+00,419271
absdv_cor_flyany_framenotnearfly_notnearwall,7.816024e-01,1.101825e+00,53859
absdv_cor_flyany_framepivotcenter,2.203006e-02,-3.848845e-01,640
absdv_cor_flyany_framepivottail,2.348399e+00,-1.082603e+00,14350
absdv_cor_flyany_framerighting,6.895654e+00,2.071084e+00,809
absdv_cor_flyany_framestop,1.531653e-01,1.542292e+00,180848
absdv_cor_flyany_frametouch,2.350862e+00,3.940959e+00,9680
absdv_cor_flyany_framewalk,3.844210e+00,1.555807e+00,173628
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.391165e-01,1.385984e+00,29080
absdv_cor_flyfemale_frameany,1.844022e+00,1.974988e+00,230401
absdv_cor_flymale_frameany,2.279981e+00,2.589877e+00,248845
absdv_cor_flymale_framechase,3.165507e+00,4.098896e+00,220
absphidiff_nose2ell_flyany_framenearfly,1.660666e+00,1.211659e+00,182276
absphidiff_nose2ell_flyany_frametouch,1.667864e+00,2.590896e+00,9680
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662731e+00,1.173796e+00,84130
absphidiff_nose2ell_flyfemale_frametouch,1.634683e+00,4.956835e-01,4237
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.669782e-01,3.810042e+00,220
absphidiff_nose2ell_flymale_framenearfly,1.660528e+00,1.221327e+00,98119
absphidiff_nose2ell_flymale_frametouch,1.698920e+00,2.801288e+00,5443
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069114e+00,7.767642e-01,479420
abssmoothdtheta_flyfemale_frameany,9.917451e-01,-6.594117e-02,230401
abssmoothdtheta_flymale_frameany,1.141209e+00,1.496801e+00,248845
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555002e+00,3.666323e-01,449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697896e+00,1.111237e+00,2253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725217e+00,1.400069e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.660539e+00,1.149037e+00,182285
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575929e+00,3.426281e-01,1690
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580700e+00,7.239984e-01,63812
absthetadiff_nose2ell_flyany_frametouch,1.872050e+00,1.852710e+00,9680
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676581e+00,1.156757e+00,84134
absthetadiff_nose2ell_flyfemale_frametouch,1.880536e+00,1.211804e+00,4237
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.292289e-01,1.488771e+00,220
absthetadiff_nose2ell_flymale_framenearfly,1.645413e+00,1.089758e+00,98124
absthetadiff_nose2ell_flymale_frametouch,1.855571e+00,1.364869e+00,5443
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.199597e-01,7.606872e-01,298592
absyaw_flyfemale_framemove,6.281343e-01,5.643708e-01,135143
absyaw_flymale_framemove,6.132822e-01,8.040070e-01,163433
accmag_flyany_frameany,1.166939e+02,1.697672e+00,479420
accmag_flyfemale_frameany,1.113848e+02,1.140957e+00,230401
accmag_flymale_frameany,1.216660e+02,2.114315e+00,248845
angle_biggest_wing_flyany_frameany,1.684477e-02,-2.597719e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.281205e-02,-3.188477e+00,230410
angle_biggest_wing_flymale_frameany,2.059123e-02,-1.367006e+00,248856
angle_smallest_wing_flyany_frameany,-8.858044e-04,-3.001767e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.600989e-03,-4.556495e+00,230410
angle_smallest_wing_flymale_frameany,7.184620e-03,-9.150241e-01,248856
angleonclosestfly_flyany_framenearfly,-3.222471e-01,1.232600e+00,182285
angleonclosestfly_flyany_framestop_nearfly,-2.793689e-01,1.520305e+00,63812
angleonclosestfly_flyany_frametouch,-3.067741e-01,3.765172e-01,9680
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.910290e-01,1.452738e+00,84134
angleonclosestfly_flyfemale_frametouch,-3.851309e-01,-7.639345e-01,4237
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.889864e-02,3.156048e+00,220
angleonclosestfly_flymale_framenearfly,-3.535467e-01,-5.779998e-01,98124
angleonclosestfly_flymale_frametouch,-2.362848e-01,1.127749e+00,5443
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942820e-01,-2.759985e-01,479440
anglesub_flyfemale_frameany,1.978292e-01,5.821408e-01,230410
anglesub_flymale_frameany,1.910384e-01,-6.764097e-01,248856
area_flyany_frameany,1.841474e+00,-5.622586e-01,479440
area_flyfemale_frameany,2.071703e+00,-6.518200e-01,230410
area_flymale_frameany,1.628370e+00,5.813602e-02,248856
area_inmost_wing_flyany_frameany,8.829919e-01,5.771487e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.705058e-01,-5.891499e-01,29081
area_inmost_wing_flyfemale_frameany,9.636669e-01,1.505825e+00,230410
area_inmost_wing_flymale_frameany,8.081372e-01,-5.064331e-01,248856
area_outmost_wing_flyany_frameany,9.281455e-01,8.206119e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.261744e-01,-3.974342e-01,29081
area_outmost_wing_flyfemale_frameany,1.027759e+00,1.179998e+00,230410
area_outmost_wing_flymale_frameany,8.357860e-01,-1.102923e+00,248856
arena_angle_flyany_frameany,1.404516e-01,1.349845e+00,479440
b_mm_flyany_frameany,2.278158e-01,-5.878331e-01,479440
b_mm_flyfemale_frameany,2.425705e-01,-4.609370e-01,230410
b_mm_flymale_frameany,2.141492e-01,-3.301974e-01,248856
boutfreq_flyany_framebackup,1.647756e-03,2.066037e+00,479440
boutfreq_flyany_framebodyturn,4.202820e-03,4.084606e-01,479440
boutfreq_flyany_framecrabwalkall,1.262515e-02,1.596071e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.086684e-03,2.268587e+00,479440
boutfreq_flyany_framejump,9.823961e-04,1.861236e+00,479440
boutfreq_flyany_framepivotcenter,4.546971e-04,3.282428e+00,479440
boutfreq_flyany_framepivottail,7.638078e-03,1.835375e-01,479440
boutfreq_flyany_framerighting,1.376606e-04,-5.448978e-02,479440
boutfreq_flyany_framestop,1.545136e-02,1.773594e+00,479440
boutfreq_flyany_frametouch,4.432254e-03,1.119485e-01,479440
boutfreq_flyany_framewalk,2.211330e-02,2.207010e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.070973e+00,479440
boutfreq_flyany_framewingflick,2.502920e-05,-7.859640e-01,479440
boutfreq_flyany_framewinggrooming,9.803104e-04,-2.311170e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,248845
boutfreq_flymale_framechase,2.571882e-04,-1.069813e+00,248845
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,248845
corfrac_maj_flyany_frameany,-1.219250e-01,-1.654361e+00,479420
corfrac_maj_flyany_framebackup,-2.034544e-01,8.510137e-01,3112
corfrac_maj_flyany_framebodyturn,-7.472003e-01,9.794378e-01,4974
corfrac_maj_flyany_framecrabwalkall,-2.432786e-01,5.194182e+00,69228
corfrac_maj_flyany_framecrabwalkextreme,-4.624317e-01,2.263015e+00,1891
corfrac_maj_flyany_framepivotcenter,-1.175224e-01,-7.442502e-01,640
corfrac_maj_flyany_framepivottail,-6.848072e-01,1.772418e-01,14350
corfrac_maj_flyfemale_frameany,-1.209951e-01,-1.211110e+00,230401
corfrac_maj_flymale_frameany,-1.226655e-01,-1.880841e+00,248845
da_flyany_frameany,-2.485369e-05,-2.271420e+00,479420
da_flyfemale_frameany,-6.563288e-05,-4.036783e-01,230401
da_flymale_frameany,7.713664e-06,-7.215680e-01,248845
dangle2wall_flyany_framenearwall,2.683244e-03,-1.361938e+00,419271
dangle2wall_flyfemale_framenearwall,8.673996e-03,-1.065128e+00,199211
dangle2wall_flymale_framenearwall,-2.769675e-03,-1.367072e+00,219886
dangle_biggest_wing_flyany_frameany,7.212688e-04,1.191875e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.890373e-04,8.780267e-01,230401
dangle_biggest_wing_flymale_frameany,1.227196e-03,1.121855e+00,248845
dangle_smallest_wing_flyany_frameany,-4.923463e-04,-1.168894e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.977866e-05,-8.665911e-01,230401
dangle_smallest_wing_flymale_frameany,-1.044309e-03,-1.086761e+00,248845
danglesub_flyany_framemove,-2.071090e-02,-4.180805e-01,298572
danglesub_flyany_framenearfly,-9.778374e-02,-8.918132e-01,182276
danglesub_flyfemale_framenearfly,-9.647209e-02,-1.100154e+00,84130
danglesub_flymale_framenearfly,-9.950439e-02,-6.256245e-01,98119
darea_flyany_frameany,-8.622280e-05,-2.260873e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.780449e-01,6.442252e-01,3112
darea_flyany_framebodyturn,-5.998071e-02,1.937353e-01,4974
darea_flyany_framechase,4.957205e-02,5.654972e-01,286
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.920006e-03,2.691086e+00,69228
darea_flyany_framecrabwalkextreme,-5.809405e-02,-3.219090e-01,1891
darea_flyany_framejump,-2.357625e-01,-1.571545e+00,1315
darea_flyany_framepivotcenter,-4.516427e-02,-1.053701e+00,640
darea_flyany_framepivottail,-7.153659e-02,2.310700e-01,14350
darea_flyany_framerighting,1.372638e-01,9.818577e-01,809
darea_flyany_framestop,-1.457296e-02,-5.168763e-01,180848
darea_flyany_frametouch,-1.347344e-01,-3.712977e+00,9680
darea_flyany_framewalk,3.005814e-02,-1.438095e-01,173628
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.450332e-02,-2.606422e+00,29080
darea_flyfemale_frameany,-4.819657e-04,-1.456662e+00,230401
darea_flymale_frameany,2.679482e-04,4.820346e-01,248845
darea_inmost_wing_flyany_frameany,5.902021e-02,-1.672435e+00,479420
darea_inmost_wing_flyfemale_frameany,7.680929e-02,-9.579222e-01,230401
darea_inmost_wing_flymale_frameany,4.263007e-02,-1.764228e+00,248845
darea_outmost_wing_flyany_frameany,-5.898361e-02,1.668955e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.607526e-02,9.690953e-01,230401
darea_outmost_wing_flymale_frameany,-4.309034e-02,1.762090e+00,248845
db_flyany_frameany,-1.515286e-06,-7.759565e-01,479420
db_flyfemale_frameany,-3.553374e-05,-2.430720e+00,230401
db_flymale_frameany,3.037878e-05,1.852395e+00,248845
dcenter_flyany_frameany,1.092371e+01,-8.535233e-01,479440
dcenter_flyany_framebackupstart,8.434081e+00,-9.937433e-01,790
dcenter_flyany_framebodyturn,1.102667e+01,-9.544579e-01,4974
dcenter_flyany_framebodyturnstart,1.095945e+01,-8.700286e-01,2015
dcenter_flyany_framecrabwalkallstart,1.131520e+01,-2.443842e-01,6052
dcenter_flyany_framecrabwalkextreme,8.190241e+00,-3.356624e-01,1892
dcenter_flyany_framecrabwalkextremestart,8.325909e+00,-1.566209e-01,521
dcenter_flyany_framejumpstart,1.216481e+01,6.893082e-01,471
dcenter_flyany_framemove,1.099569e+01,-3.422482e-01,298592
dcenter_flyany_framenearwall,1.020503e+01,-8.756395e-01,419287
dcenter_flyany_framepivotcenter,9.170827e+00,-7.589827e-01,640
dcenter_flyany_framepivotcenterstart,9.445267e+00,-6.056851e-01,217
dcenter_flyany_framepivottailstart,9.761885e+00,-1.509757e+00,3662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080159e+01,-1.076643e+00,180848
dcenter_flyany_frametouch,2.933259e+00,-2.199774e-01,9680
dcenter_flyany_framewalk,1.212524e+01,2.063918e-01,173629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447458e+01,1.568769e+00,29081
dcenter_flyfemale_frameany,1.114411e+01,-3.625113e-02,230410
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071945e+01,-1.372468e+00,248856
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.827520e-01,3.866092e-01,298572
ddcenter_flyany_framenearfly,4.644808e-01,9.906082e-01,182276
ddcenter_flyfemale_framenearfly,4.688438e-01,1.454775e+00,84130
ddcenter_flymale_framenearfly,4.625550e-01,5.388741e-01,98119
ddell2nose_flyany_framenearfly,1.293471e+00,1.100314e+00,182276
ddell2nose_flyfemale_framenearfly,1.308647e+00,1.463328e+00,84130
ddell2nose_flymale_framenearfly,1.284584e+00,7.180501e-01,98119
ddist2wall_flyany_framenearwall,1.882991e-02,7.342003e-01,419271
ddist2wall_flyfemale_framenearwall,2.941128e-02,2.405402e+00,199211
ddist2wall_flymale_framenearwall,9.159664e-03,-9.803712e-01,219886
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.300800e+00,1.093235e+00,182276
ddnose2ell_flyfemale_framenearfly,1.298922e+00,1.323735e+00,84130
ddnose2ell_flymale_framechase,-2.341039e+00,-2.234334e+00,220
ddnose2ell_flymale_framenearfly,1.309119e+00,8.105852e-01,98119
decc_flyany_frameany,1.640169e-05,2.057321e+00,479420
decc_flyfemale_frameany,-8.994625e-06,-1.563646e+00,230401
decc_flymale_frameany,4.341720e-05,2.990688e+00,248845
dell2nose_flyany_frameany,1.002262e+01,-7.970961e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019900e+01,7.782043e-02,230410
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.859683e+00,-1.401455e+00,248856
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025700e+01,-1.445648e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.763009e+00,6.920809e-01,790
dist2wall_flyany_framebodyturnstart,7.646118e+00,9.546263e-01,2015
dist2wall_flyany_framecrabwalkall,6.624525e+00,-1.028414e-01,69230
dist2wall_flyany_framecrabwalkextreme,7.119112e+00,-5.575803e-01,1892
dist2wall_flyany_framejump,1.906282e+01,1.360947e+00,1315
dist2wall_flyany_framejumpstart,1.719764e+01,9.312919e-01,464
dist2wall_flyany_framemove,8.252183e+00,-7.550891e-01,298592
dist2wall_flyany_framepivotcenterstart,1.319953e+01,-1.499212e+00,217
dist2wall_flyany_framepivottailstart,6.251703e+00,2.311274e-01,3662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355995e+01,-1.054971e+00,180848
dist2wall_flyany_frametouch,7.853069e+00,-1.042837e+00,9680
dist2wall_flyany_framewalk,8.197024e+00,-4.803961e-01,173629
dist2wall_flyany_framewinggrooming,1.986351e+01,3.814977e-01,29081
dist2wall_flyfemale_frameany,1.094810e+01,-1.207348e+00,230410
dist2wall_flymale_frameany,9.615753e+00,-1.430941e+00,248856
dmax_wing_angle_flyany_frameany,1.403697e-02,1.705332e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.899049e-02,2.467699e+00,230401
dmax_wing_angle_flymale_frameany,9.473053e-03,4.923188e-01,248845
dmax_wing_area_flyany_frameany,-3.035803e-01,5.389821e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.798527e-01,-1.385591e+00,230401
dmax_wing_area_flymale_frameany,-2.330637e-01,1.256753e+00,248845
dmin_wing_angle_flyany_frameany,-1.380805e-02,-1.664310e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.871167e-02,-2.455581e+00,230401
dmin_wing_angle_flymale_frameany,-9.290166e-03,-4.462476e-01,248845
dmin_wing_area_flyany_frameany,3.036169e-01,-5.533662e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.805868e-01,1.385843e+00,230401
dmin_wing_area_flymale_frameany,2.326034e-01,-1.257916e+00,248845
dnose2ell_angle_30tomin30_flyany_frameany,1.053473e+01,-8.886897e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080423e+01,-4.459735e-02,230410
dnose2ell_angle_30tomin30_flymale_frameany,1.028434e+01,-1.398726e+00,248856
dnose2ell_angle_min20to20_flyany_frameany,4.114018e+01,-8.527954e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.839660e+01,-1.552002e+00,230410
dnose2ell_angle_min20to20_flymale_frameany,4.370063e+01,-4.792598e-02,248856
dnose2ell_angle_min30to30_flyany_frameany,3.286477e+01,-1.028104e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.086697e+01,-1.684937e+00,230410
dnose2ell_angle_min30to30_flymale_frameany,3.472913e+01,-2.044531e-01,248856
dnose2ell_flyany_frameany,9.993251e+00,-8.724759e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.530926e+00,-1.179986e+00,790
dnose2ell_flyany_framebodyturn,1.009954e+01,-1.051574e+00,4974
dnose2ell_flyany_framebodyturnstart,1.003785e+01,-9.840322e-01,2015
dnose2ell_flyany_framecrabwalkallstart,1.039635e+01,-2.860586e-01,6052
dnose2ell_flyany_framecrabwalkextreme,7.177027e+00,-2.728510e-01,1892
dnose2ell_flyany_framecrabwalkextremestart,7.263250e+00,-1.462902e-01,521
dnose2ell_flyany_framejumpstart,1.141264e+01,6.952082e-01,471
dnose2ell_flyany_framenearwall,9.262171e+00,-8.497667e-01,419287
dnose2ell_flyany_framepivotcenter,8.256362e+00,-8.310666e-01,640
dnose2ell_flyany_framepivotcenterstart,8.494311e+00,-7.064342e-01,217
dnose2ell_flyany_framepivottailstart,8.864817e+00,-1.574147e+00,3662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.875280e+00,-1.085397e+00,180848
dnose2ell_flyany_frametouch,1.159810e+00,1.814377e+00,9680
dnose2ell_flyany_framewalk,1.121967e+01,1.814557e-01,173629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359952e+01,1.587467e+00,29081
dnose2ell_flyfemale_frameany,1.017599e+01,-2.167044e-01,230410
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.823963e+00,-1.237971e+00,248856
dnose2ell_flymale_framechase,2.218967e+00,1.346890e+00,220
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089475e+01,-8.901681e-01,479440
dnose2tail_flyany_framemove,1.099585e+01,-3.505872e-01,298592
dnose2tail_flyfemale_frameany,1.104602e+01,-3.206788e-01,230410
dnose2tail_flymale_frameany,1.075421e+01,-1.169588e+00,248856
dnwingsdetected_flyany_frameany,1.265132e-04,2.360728e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,230401
dnwingsdetected_flymale_frameany,2.437379e-04,1.755312e+00,248845
dphi_flyany_framemove,-5.912353e-02,-1.487980e+00,298572
dphi_flyfemale_framemove,-1.512363e-01,-2.777265e+00,135134
dphi_flymale_framemove,2.360276e-02,4.325742e-01,163422
dtheta_flyany_frameany,-2.974359e-03,-1.200787e-01,479420
dtheta_flyfemale_frameany,-5.877022e-03,-5.018109e-01,230401
dtheta_flymale_frameany,-1.185130e-04,3.031276e-01,248845
du_cor_flyany_frameany,6.189824e+00,1.035043e+00,479420
du_cor_flyfemale_frameany,5.674748e+00,9.041480e-01,230401
du_cor_flymale_frameany,6.671084e+00,9.485891e-01,248845
du_ctr_flyany_frameany,6.546090e+00,1.024532e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.807707e+00,2.222458e-01,3112
du_ctr_flyany_framebodyturn,5.543039e+00,3.371143e-01,4974
du_ctr_flyany_framecrabwalkall,1.138313e+01,2.088456e-01,69228
du_ctr_flyany_framecrabwalkextreme,1.205594e+00,1.467438e+00,1891
du_ctr_flyany_framejump,4.046999e+01,2.797932e+00,1315
du_ctr_flyany_framemove,1.042847e+01,-2.715586e-02,298572
du_ctr_flyany_framenearfly,5.673410e+00,4.663178e-01,182276
du_ctr_flyany_framenearwall,6.859948e+00,4.742671e-01,419271
du_ctr_flyany_framenotnearfly_notnearwall,4.618351e+00,7.815251e-01,53859
du_ctr_flyany_framepivotcenter,9.487258e-02,-7.949937e-01,640
du_ctr_flyany_framerighting,4.230999e+00,-2.777224e-01,809
du_ctr_flyany_framestop,9.519188e-02,1.273052e-01,180848
du_ctr_flyany_frametouch,2.389627e+00,1.058369e+00,9680
