field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391107e-01,-1.043296e-01,455487
a_mm_flyfemale_frameany,6.807461e-01,-5.685418e-02,210534
a_mm_flymale_frameany,6.032771e-01,5.082293e-01,244640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.311133e-01,-1.421134e+00,585
absangle2wall_flyany_framebodyturnstart,1.138099e+00,1.367980e+00,1931
absangle2wall_flyany_framecrabwalkall,1.130437e+00,-5.032799e-01,59135
absangle2wall_flyany_framecrabwalkextreme,8.187058e-01,-2.679107e+00,2063
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289198e+00,-6.349661e-01,322140
absangle2wall_flyany_framenearwall,1.296665e+00,-2.841917e+00,368060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.017475e-01,-1.499062e+00,3334
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555694e+00,-2.016195e+00,133347
absangle2wall_flyany_frametouch,1.396894e+00,-8.497446e-01,12083
absangle2wall_flyany_framewalk,1.366152e+00,1.789581e+00,187632
absangle2wall_flyany_framewinggrooming,1.510170e+00,-8.465743e-01,10555
absangle2wall_flyfemale_framenearwall,1.359591e+00,-7.719658e-01,158679
absangle2wall_flymale_framenearwall,1.242639e+00,-4.140498e+00,209068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673492e+00,-1.481461e-01,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475798e+00,-2.856836e-01,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469418e+00,6.448288e-02,2269
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.321421e+00,2.056605e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503255e+00,-3.253013e+00,159502
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539252e+00,1.379200e+00,1306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392275e+00,-3.844131e+00,38704
absanglefrom1to2_nose2ell_flyany_frametouch,6.776664e-01,-2.183681e+00,12083
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528609e+00,-1.326208e+00,71948
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.851396e-01,-3.787370e+00,4218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.847050e-01,4.313116e-01,2260
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483306e+00,-1.354445e+00,87346
absanglefrom1to2_nose2ell_flymale_frametouch,6.709655e-01,-7.661465e-01,7773
absanglefrom1to2_nose2ell_flymale_framewingextension,8.541510e-01,4.388555e-01,877
absdangle2wall_flyany_framenearwall,1.570388e+00,1.067702e+00,368043
absdangle2wall_flyfemale_framenearwall,1.474298e+00,2.100019e-01,158670
absdangle2wall_flymale_framenearwall,1.651717e+00,1.635510e+00,209060
absdtheta_flyany_frameany,1.403331e+00,1.257332e+00,455468
absdtheta_flyany_framebackup,2.147994e+00,-2.464757e+00,2245
absdtheta_flyany_framebodyturn,5.260495e+00,-1.329103e+00,4900
absdtheta_flyany_framecrabwalkall,1.638199e+00,-7.510018e-01,59135
absdtheta_flyany_framecrabwalkextreme,2.057910e+00,2.486178e+00,2063
absdtheta_flyany_framemove,1.842236e+00,-1.809202e+00,322121
absdtheta_flyany_framenearfly,1.538701e+00,1.578191e+00,159489
absdtheta_flyany_framenearwall,1.560531e+00,1.048690e+00,368043
absdtheta_flyany_framenotnearfly_notnearwall,7.175331e-01,-4.029738e-01,76070
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.262272e+00,1.516602e-01,12947
absdtheta_flyany_framerighting,8.530961e+00,-7.265225e-01,801
absdtheta_flyany_framestop,3.499257e-01,-2.532019e+00,133347
absdtheta_flyany_frametouch,1.599651e+00,-8.233760e-01,12083
absdtheta_flyany_framewalk,1.413404e+00,-2.400144e+00,187629
absdtheta_flyany_framewingextension,1.696937e+00,1.757808e+00,877
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.830234e-01,-3.423043e+00,10555
absdtheta_flyfemale_frameany,1.259116e+00,-1.165506e-03,210525
absdtheta_flymale_frameany,1.526454e+00,2.240028e+00,244630
absdtheta_flymale_framechase,1.669585e+00,-6.470784e-01,2260
absdv_cor_flyany_frameany,2.066836e+00,3.034064e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432505e+00,8.130079e-01,2245
absdv_cor_flyany_framebodyturn,2.805515e+00,-5.416122e-01,4900
absdv_cor_flyany_framecrabwalkall,5.694611e+00,4.433345e-01,59135
absdv_cor_flyany_framecrabwalkextreme,4.927574e+00,9.217196e-01,2063
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.831818e+00,1.493338e-01,322121
absdv_cor_flyany_framenearfly,1.941265e+00,2.648022e+00,159489
absdv_cor_flyany_framenearwall,2.332715e+00,2.628298e+00,368043
absdv_cor_flyany_framenotnearfly_notnearwall,8.417788e-01,1.693752e+00,76070
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.084204e+00,-1.398302e+00,12947
absdv_cor_flyany_framerighting,4.877295e+00,-2.995426e+00,801
absdv_cor_flyany_framestop,1.452482e-01,1.257926e+00,133347
absdv_cor_flyany_frametouch,1.687326e+00,-5.268646e-01,12083
absdv_cor_flyany_framewalk,3.281503e+00,-6.398137e-01,187629
absdv_cor_flyany_framewingextension,1.902068e+00,4.247970e+00,877
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.700080e-01,5.268305e+00,10555
absdv_cor_flyfemale_frameany,1.516590e+00,3.897853e-01,210525
absdv_cor_flymale_frameany,2.541383e+00,4.753283e+00,244630
absdv_cor_flymale_framechase,1.996579e+00,-9.438140e-01,2260
absphidiff_nose2ell_flyany_framenearfly,1.641301e+00,4.162877e-01,159489
absphidiff_nose2ell_flyany_frametouch,1.527632e+00,-1.905447e+00,12083
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627324e+00,-2.112622e-02,71941
absphidiff_nose2ell_flyfemale_frametouch,1.560954e+00,-2.039725e+00,4218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.099879e-01,1.693971e+00,2260
absphidiff_nose2ell_flymale_framenearfly,1.654027e+00,7.248819e-01,87340
absphidiff_nose2ell_flymale_frametouch,1.504569e+00,-1.140578e+00,7773
absphidiff_nose2ell_flymale_framewingextension,1.388114e+00,7.592481e-01,877
abssmoothdtheta_flyany_frameany,1.151881e+00,2.146593e+00,455468
abssmoothdtheta_flyfemale_frameany,1.046547e+00,7.156268e-01,210525
abssmoothdtheta_flymale_frameany,1.241903e+00,3.178010e+00,244630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678206e+00,2.143743e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709791e+00,6.924928e-01,2269
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633503e+00,-2.527250e-01,253
absthetadiff_nose2ell_flyany_framenearfly,1.657613e+00,7.337920e-01,159502
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547078e+00,-9.519360e-01,1306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611597e+00,1.093144e+00,38704
absthetadiff_nose2ell_flyany_frametouch,1.843149e+00,1.082039e+00,12083
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669113e+00,6.668649e-01,71948
absthetadiff_nose2ell_flyfemale_frametouch,1.923130e+00,1.972111e+00,4218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.408183e-01,2.101232e+00,2260
absthetadiff_nose2ell_flymale_framenearfly,1.647716e+00,7.564254e-01,87346
absthetadiff_nose2ell_flymale_frametouch,1.780928e+00,4.539637e-01,7773
absthetadiff_nose2ell_flymale_framewingextension,1.285993e+00,1.557959e+00,877
absyaw_flyany_framemove,5.869533e-01,-2.510115e-01,322140
absyaw_flyfemale_framemove,5.886190e-01,-9.590352e-01,134504
absyaw_flymale_framemove,5.841091e-01,1.967774e-01,187399
accmag_flyany_frameany,1.099534e+02,1.158426e+00,455468
accmag_flyfemale_frameany,9.363997e+01,-5.181042e-01,210525
accmag_flymale_frameany,1.239771e+02,2.735765e+00,244630
angle_biggest_wing_flyany_frameany,1.767594e-02,-2.595498e+00,455487
angle_biggest_wing_flyany_framewingextension,6.532320e-01,-1.614179e+00,877
angle_biggest_wing_flyfemale_frameany,1.991331e-02,-2.262648e+00,210534
angle_biggest_wing_flymale_frameany,1.568537e-02,-2.049756e+00,244640
angle_smallest_wing_flyany_frameany,8.707176e-03,-8.935829e-01,455487
angle_smallest_wing_flyany_framewingextension,1.476818e-01,3.634373e+00,877
angle_smallest_wing_flyfemale_frameany,1.450831e-02,6.501551e-01,210534
angle_smallest_wing_flymale_frameany,3.624440e-03,-1.579839e+00,244640
angleonclosestfly_flyany_framenearfly,-4.191517e-01,-1.876406e+00,159502
angleonclosestfly_flyany_framestop_nearfly,-5.784897e-01,-5.078940e+00,38704
angleonclosestfly_flyany_frametouch,-3.755716e-01,-1.410304e+00,12083
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.368116e-01,-9.154522e-01,71948
angleonclosestfly_flyfemale_frametouch,-3.258043e-01,4.662615e-01,4218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.157805e-02,-1.703323e+00,2260
angleonclosestfly_flymale_framenearfly,-4.036692e-01,-2.444980e+00,87346
angleonclosestfly_flymale_frametouch,-4.118174e-01,-1.985364e+00,7773
angleonclosestfly_flymale_framewingextension,-1.217807e-01,-2.711799e-01,877
anglesub_flyany_frameany,1.914444e-01,-4.853437e-02,455487
anglesub_flyfemale_frameany,1.887334e-01,-1.247271e-01,210534
anglesub_flymale_frameany,1.934897e-01,-2.626959e-02,244640
area_flyany_frameany,1.833809e+00,6.222567e-03,455487
area_flyfemale_frameany,2.076550e+00,2.057695e-01,210534
area_flymale_frameany,1.624875e+00,4.492799e-01,244640
area_inmost_wing_flyany_frameany,1.100596e+00,7.763412e+00,455487
area_inmost_wing_flyany_framewingextension,7.221464e-01,2.954826e+00,877
area_inmost_wing_flyany_framewinggrooming,4.648219e-01,5.378550e+00,10555
area_inmost_wing_flyfemale_frameany,1.214946e+00,8.181618e+00,210534
area_inmost_wing_flymale_frameany,1.002418e+00,6.287103e+00,244640
area_outmost_wing_flyany_frameany,1.131196e+00,6.968437e+00,455487
area_outmost_wing_flyany_framewingextension,1.182860e+00,-6.477261e-01,877
area_outmost_wing_flyany_framewinggrooming,8.741585e-01,1.653571e+00,10555
area_outmost_wing_flyfemale_frameany,1.239394e+00,6.909050e+00,210534
area_outmost_wing_flymale_frameany,1.038269e+00,6.199045e+00,244640
arena_angle_flyany_frameany,-2.269767e-01,-2.847290e+00,455487
b_mm_flyany_frameany,2.273595e-01,1.106782e-01,455487
b_mm_flyfemale_frameany,2.426822e-01,4.228495e-01,210534
b_mm_flymale_frameany,2.141684e-01,3.181718e-01,244640
boutfreq_flyany_framebackup,1.288731e-03,7.078433e-01,455487
boutfreq_flyany_framebodyturn,4.239418e-03,8.332351e-01,455487
boutfreq_flyany_framecrabwalkall,1.362937e-02,3.355807e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.178958e-03,3.626111e+00,455487
boutfreq_flyany_framejump,1.031863e-04,-2.371126e+00,455487
boutfreq_flyany_framepivotcenter,1.690498e-04,-1.158360e+00,455487
boutfreq_flyany_framepivottail,7.319638e-03,5.184070e-01,455487
boutfreq_flyany_framerighting,1.383135e-04,-8.219360e-01,455487
boutfreq_flyany_framestop,1.313539e-02,-4.520344e-01,455487
boutfreq_flyany_frametouch,4.783891e-03,1.233468e+00,455487
boutfreq_flyany_framewalk,2.302151e-02,3.204581e+00,455487
boutfreq_flyany_framewingextension,1.536817e-04,1.902015e-01,455487
boutfreq_flyany_framewingflick,2.766270e-04,2.885117e+00,455487
boutfreq_flyany_framewinggrooming,5.795994e-04,-4.338097e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.226342e-05,-3.085044e-01,244630
boutfreq_flymale_framechase,8.052978e-04,3.093595e-01,244630
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,244630
corfrac_maj_flyany_frameany,-1.792209e-01,-5.479547e+00,455468
corfrac_maj_flyany_framebackup,-1.846102e-01,3.009683e+00,2245
corfrac_maj_flyany_framebodyturn,-7.621780e-01,-1.654760e+00,4900
corfrac_maj_flyany_framecrabwalkall,-3.452650e-01,-2.275742e+00,59135
corfrac_maj_flyany_framecrabwalkextreme,-6.802850e-01,-3.229090e+00,2063
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.968843e-01,-1.429603e+00,12947
corfrac_maj_flyfemale_frameany,-1.727381e-01,-4.087889e+00,210525
corfrac_maj_flymale_frameany,-1.847153e-01,-6.169788e+00,244630
da_flyany_frameany,5.254607e-06,2.067955e+00,455468
da_flyfemale_frameany,-4.221134e-06,1.633796e+00,210525
da_flymale_frameany,9.990416e-06,-9.159825e-01,244630
dangle2wall_flyany_framenearwall,3.459247e-02,1.413066e+00,368043
dangle2wall_flyfemale_framenearwall,4.587030e-02,1.280388e+00,158670
dangle2wall_flymale_framenearwall,2.427189e-02,1.283025e+00,209060
dangle_biggest_wing_flyany_frameany,5.626847e-02,6.763856e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.720144e-02,2.664512e+00,210525
dangle_biggest_wing_flymale_frameany,8.958418e-02,8.002084e+00,244630
dangle_smallest_wing_flyany_frameany,-5.626847e-02,-6.762114e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.726730e-02,-2.680387e+00,210525
dangle_smallest_wing_flymale_frameany,-8.957616e-02,-7.969369e+00,244630
danglesub_flyany_framemove,-1.399505e-02,1.408867e+00,322121
danglesub_flyany_framenearfly,-1.071665e-01,-1.714424e+00,159489
danglesub_flyfemale_framenearfly,-9.260779e-02,-8.601029e-01,71941
danglesub_flymale_framenearfly,-1.197172e-01,-2.163669e+00,87340
darea_flyany_frameany,6.215477e-05,3.322886e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.937295e-01,-7.335439e-02,2245
darea_flyany_framebodyturn,-1.317383e-01,-2.658924e+00,4900
darea_flyany_framechase,3.133153e-02,6.834778e-02,2382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.554015e-02,9.426738e-01,59135
darea_flyany_framecrabwalkextreme,-4.692809e-02,-5.309830e-01,2063
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.370021e-02,7.815392e-01,12947
darea_flyany_framerighting,-3.852613e-01,-4.372526e+00,801
darea_flyany_framestop,-6.067956e-03,2.461215e+00,133347
darea_flyany_frametouch,-1.195739e-01,-2.609494e+00,12083
darea_flyany_framewalk,3.499992e-02,8.932483e-01,187629
darea_flyany_framewingextension,1.117223e-02,6.880083e-01,877
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.815959e-02,-4.118699e+00,10555
darea_flyfemale_frameany,-7.150545e-05,1.333373e+00,210525
darea_flymale_frameany,1.619465e-04,-5.718078e-01,244630
darea_inmost_wing_flyany_frameany,-4.079921e-02,-7.765622e+00,455468
darea_inmost_wing_flyfemale_frameany,9.240240e-03,-4.511149e+00,210525
darea_inmost_wing_flymale_frameany,-8.402123e-02,-8.335979e+00,244630
darea_outmost_wing_flyany_frameany,4.085426e-02,7.761709e+00,455468
darea_outmost_wing_flyany_framewingextension,1.299059e-01,1.695709e+00,877
darea_outmost_wing_flyfemale_frameany,-9.804803e-03,4.467744e+00,210525
darea_outmost_wing_flymale_frameany,8.470798e-02,8.402552e+00,244630
db_flyany_frameany,5.868076e-06,2.758070e+00,455468
db_flyfemale_frameany,-7.248363e-06,7.083336e-01,210525
db_flymale_frameany,1.657686e-05,-7.977119e-03,244630
dcenter_flyany_frameany,1.144074e+01,3.665832e-01,455487
dcenter_flyany_framebackupstart,1.036039e+01,2.307658e+00,587
dcenter_flyany_framebodyturn,1.173024e+01,5.735801e-01,4900
dcenter_flyany_framebodyturnstart,1.161975e+01,5.783983e-01,1931
dcenter_flyany_framecrabwalkallstart,1.151643e+01,7.034724e-02,6204
dcenter_flyany_framecrabwalkextreme,9.544549e+00,1.811197e+00,2063
dcenter_flyany_framecrabwalkextremestart,9.509194e+00,1.736093e+00,537
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124256e+01,-1.472241e-01,322140
dcenter_flyany_framenearwall,1.054203e+01,-1.044390e-01,368060
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122299e+01,1.712379e+00,3334
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194961e+01,1.250249e+00,133347
dcenter_flyany_frametouch,2.979453e+00,1.031352e+00,12083
dcenter_flyany_framewalk,1.225297e+01,3.960425e-02,187632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466368e+01,1.936857e+00,10555
dcenter_flyfemale_frameany,1.150259e+01,8.872163e-01,210534
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139351e+01,-8.740472e-02,244640
dcenter_flymale_framewingextension,4.356877e+00,-1.042678e+00,877
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.186359e-01,2.144026e+00,322121
ddcenter_flyany_framenearfly,4.344288e-01,6.842441e-01,159489
ddcenter_flyfemale_framenearfly,3.802995e-01,3.322894e-01,71941
ddcenter_flymale_framenearfly,4.830637e-01,8.927771e-01,87340
ddell2nose_flyany_framenearfly,1.360914e+00,1.558756e+00,159489
ddell2nose_flyfemale_framenearfly,1.292015e+00,1.490013e+00,71941
ddell2nose_flymale_framenearfly,1.426585e+00,1.544725e+00,87340
ddist2wall_flyany_framenearwall,1.803992e-02,2.895588e-01,368043
ddist2wall_flyfemale_framenearwall,8.475976e-03,-1.739496e+00,158670
ddist2wall_flymale_framenearwall,2.394655e-02,1.636368e+00,209060
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.363570e+00,1.513103e+00,159489
ddnose2ell_flyfemale_framenearfly,1.163753e+00,6.073858e-01,71941
ddnose2ell_flymale_framechase,-1.475630e+00,-3.558000e-01,2260
ddnose2ell_flymale_framenearfly,1.541190e+00,2.134919e+00,87340
decc_flyany_frameany,6.556978e-06,4.437201e-01,455468
decc_flyfemale_frameany,-8.699797e-06,-1.335138e+00,210525
decc_flymale_frameany,2.069359e-05,1.172171e+00,244630
dell2nose_flyany_frameany,1.051470e+01,3.076130e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049536e+01,7.548814e-01,210534
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053793e+01,-1.034156e-01,244640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123313e+01,-1.046683e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731087e+00,1.675071e-01,587
dist2wall_flyany_framebodyturnstart,7.954612e+00,9.194312e-01,1931
dist2wall_flyany_framecrabwalkall,7.124586e+00,7.496781e-01,59135
dist2wall_flyany_framecrabwalkextreme,6.759590e+00,-2.110142e+00,2063
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.435643e+00,4.812528e-01,322140
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.606100e+00,5.676374e-01,3334
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551509e+01,-1.222333e-01,133347
dist2wall_flyany_frametouch,8.645984e+00,-4.616254e-01,12083
dist2wall_flyany_framewalk,1.019734e+01,1.809911e+00,187632
dist2wall_flyany_framewinggrooming,2.192700e+01,1.135227e+00,10555
dist2wall_flyfemale_frameany,1.259673e+01,-1.047508e-01,210534
dist2wall_flymale_frameany,1.006150e+01,-1.637480e+00,244640
dmax_wing_angle_flyany_frameany,1.847813e-02,2.337798e+00,455468
dmax_wing_angle_flyany_framewingextension,-6.899675e-01,-5.829724e-01,877
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.115523e-04,-5.071675e-01,210525
dmax_wing_angle_flymale_frameany,3.425423e-02,2.868818e+00,244630
dmax_wing_area_flyany_frameany,-4.318552e-01,-3.196565e+00,455468
dmax_wing_area_flyany_framewingextension,-7.343412e-02,1.430152e+00,877
dmax_wing_area_flyfemale_frameany,-1.978008e-01,2.528882e+00,210525
dmax_wing_area_flymale_frameany,-6.330588e-01,-6.787618e+00,244630
dmin_wing_angle_flyany_frameany,-1.847813e-02,-2.332987e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.102391e-01,5.932438e-01,877
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.774130e-04,4.623553e-01,210525
dmin_wing_angle_flymale_frameany,-3.424621e-02,-2.833579e+00,244630
dmin_wing_area_flyany_frameany,4.319103e-01,3.195396e+00,455468
dmin_wing_area_flyany_framewingextension,5.849725e-01,2.430659e-01,877
dmin_wing_area_flyfemale_frameany,1.972362e-01,-2.554755e+00,210525
dmin_wing_area_flymale_frameany,6.337456e-01,6.811931e+00,244630
dnose2ell_angle_30tomin30_flyany_frameany,1.109638e+01,3.858187e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121389e+01,1.001675e+00,210534
dnose2ell_angle_30tomin30_flymale_frameany,1.100211e+01,-1.252774e-01,244640
dnose2ell_angle_min20to20_flyany_frameany,4.343300e+01,6.307123e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.113449e+01,1.884095e-01,210534
dnose2ell_angle_min20to20_flymale_frameany,4.543727e+01,6.450427e-01,244640
dnose2ell_angle_min30to30_flyany_frameany,3.477708e+01,5.141606e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.334551e+01,3.113135e-01,210534
dnose2ell_angle_min30to30_flymale_frameany,3.602977e+01,4.149077e-01,244640
dnose2ell_flyany_frameany,1.047661e+01,1.961886e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.660766e+00,2.306653e+00,587
dnose2ell_flyany_framebodyturn,1.079742e+01,4.267226e-01,4900
dnose2ell_flyany_framebodyturnstart,1.067710e+01,3.620870e-01,1931
dnose2ell_flyany_framecrabwalkallstart,1.058364e+01,-2.832488e-02,6204
dnose2ell_flyany_framecrabwalkextreme,8.671584e+00,1.945238e+00,2063
dnose2ell_flyany_framecrabwalkextremestart,8.575130e+00,1.830106e+00,537
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.545797e+00,-3.082986e-01,368060
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041607e+01,1.693070e+00,3334
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095180e+01,1.059372e+00,133347
dnose2ell_flyany_frametouch,1.111413e+00,-6.935105e-02,12083
dnose2ell_flyany_framewalk,1.133906e+01,-3.057238e-02,187632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379463e+01,1.942639e+00,10555
dnose2ell_flyfemale_frameany,1.054898e+01,7.339255e-01,210534
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042063e+01,-2.283904e-01,244640
dnose2ell_flymale_framechase,1.702945e+00,-1.090547e+00,2260
dnose2ell_flymale_framewingextension,2.591941e+00,-8.753154e-01,877
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138381e+01,2.298948e-01,455487
dnose2tail_flyany_framemove,1.121724e+01,-2.415566e-01,322140
dnose2tail_flyfemale_frameany,1.145795e+01,7.904794e-01,210534
dnose2tail_flymale_frameany,1.132590e+01,-2.162503e-01,244640
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,455468
dnwingsdetected_flyfemale_frameany,-1.440246e-04,-1.716251e+00,210525
dnwingsdetected_flymale_frameany,1.239455e-04,1.817185e+00,244630
dphi_flyany_framemove,-6.932622e-02,-1.612582e+00,322121
dphi_flyfemale_framemove,-1.840632e-01,-3.411546e+00,134495
dphi_flymale_framemove,3.279656e-02,8.115394e-01,187389
dtheta_flyany_frameany,-7.555120e-03,-8.963553e-01,455468
dtheta_flyfemale_frameany,-1.205677e-02,-1.153508e+00,210525
dtheta_flymale_frameany,-3.569167e-03,-2.678556e-01,244630
du_cor_flyany_frameany,6.789185e+00,2.265643e+00,455468
du_cor_flyfemale_frameany,5.354736e+00,6.852132e-01,210525
du_cor_flymale_frameany,8.030202e+00,3.070485e+00,244630
du_ctr_flyany_frameany,7.150497e+00,2.221405e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.662510e+00,1.604244e-01,2245
du_ctr_flyany_framebodyturn,4.566218e+00,-2.569228e+00,4900
du_ctr_flyany_framecrabwalkall,1.008590e+01,-1.018913e+00,59135
du_ctr_flyany_framecrabwalkextreme,1.445413e+00,4.551401e+00,2063
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.004272e+01,-1.551499e-01,322121
du_ctr_flyany_framenearfly,6.323723e+00,1.894005e+00,159489
du_ctr_flyany_framenearwall,7.541765e+00,1.493736e+00,368043
du_ctr_flyany_framenotnearfly_notnearwall,5.621597e+00,2.251356e+00,76070
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.843522e+00,-8.034232e-01,801
du_ctr_flyany_framestop,1.098626e-01,1.410517e+00,133347
du_ctr_flyany_frametouch,1.754562e+00,-1.739537e+00,12083
du_ctr_flyany_framewalk,1.477026e+01,-7.707210e-01,187629
du_ctr_flyany_framewingextension,5.200164e+00,1.846319e+00,877
