field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.320690e-01,-1.290852e+00,9.668000e-01,3.320000e-02,2,8,3763508
a_mm_flyfemale_frameany,6.797972e-01,-5.596495e-01,7.824000e-01,2.176000e-01,2,8,1882675
a_mm_flymale_frameany,5.841177e-01,-2.149291e+00,9.991000e-01,9.000000e-04,2,8,1875439
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.123055e-01,4.764536e-01,2.443000e-01,7.557000e-01,2,8,3568
absangle2wall_flyany_framebodyturnstart,1.104294e+00,2.521471e-01,3.347000e-01,6.653000e-01,2,8,11441
absangle2wall_flyany_framecrabwalkall,1.126328e+00,-8.019827e-01,8.956000e-01,1.044000e-01,2,8,321285
absangle2wall_flyany_framecrabwalkextreme,9.042976e-01,-1.026058e+00,9.340000e-01,6.600000e-02,2,8,7668
absangle2wall_flyany_framejump,1.678047e+00,2.483526e-01,3.339000e-01,6.661000e-01,2,8,5233
absangle2wall_flyany_framejumpstart,1.674920e+00,-3.413631e-01,6.458000e-01,3.542000e-01,2,6,1553
absangle2wall_flyany_framemove,1.333092e+00,2.315558e+00,9.000000e-04,9.991000e-01,2,8,1867927
absangle2wall_flyany_framenearwall,1.446585e+00,2.340036e+00,2.400000e-03,9.976000e-01,2,8,2794558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.606291e-01,1.414451e+00,2.610000e-02,9.739000e-01,2,8,23050
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.715865e+00,1.112953e+00,5.120000e-02,9.488000e-01,2,8,1895581
absangle2wall_flyany_frametouch,1.470578e+00,1.403338e+00,1.840000e-02,9.816000e-01,2,8,72967
absangle2wall_flyany_framewalk,1.355235e+00,1.096508e+00,4.710000e-02,9.529000e-01,2,8,1203234
absangle2wall_flyany_framewinggrooming,1.627149e+00,1.119004e-01,4.092000e-01,5.908000e-01,2,8,348629
absangle2wall_flyfemale_framenearwall,1.453339e+00,2.016249e+00,5.900000e-03,9.941000e-01,2,8,1416449
absangle2wall_flymale_framenearwall,1.439891e+00,2.301171e+00,2.500000e-03,9.975000e-01,2,8,1374406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674200e+00,-4.347877e-01,7.115000e-01,2.885000e-01,1,4,1264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375213e+00,-2.213392e+00,9.996000e-01,4.000000e-04,2,8,4484
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341610e+00,-2.837991e+00,1.000000e+00,0.000000e+00,2,8,13511
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566568e+00,-2.172842e-01,6.135000e-01,3.865000e-01,2,8,1292114
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429405e+00,-1.431133e+00,9.877000e-01,1.230000e-02,2,8,9909
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572925e+00,2.076803e-01,3.570000e-01,6.430000e-01,2,8,596015
absanglefrom1to2_nose2ell_flyany_frametouch,7.335728e-01,2.499088e-01,3.675000e-01,6.325000e-01,2,8,72967
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,314
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586501e+00,-3.782648e-01,6.931000e-01,3.069000e-01,2,8,666308
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.379550e-01,-1.043747e+00,9.446000e-01,5.540000e-02,2,8,35440
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.763886e-01,2.738705e-01,3.126000e-01,6.874000e-01,2,8,6863
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545948e+00,1.843906e-01,4.242000e-01,5.758000e-01,2,8,624467
absanglefrom1to2_nose2ell_flymale_frametouch,7.295737e-01,7.533107e-01,1.400000e-01,8.600000e-01,2,8,37460
absanglefrom1to2_nose2ell_flymale_framewingextension,6.630764e-01,-1.276866e-01,4.888000e-01,5.112000e-01,1,2,575
absdangle2wall_flyany_framenearwall,1.366017e+00,-1.429155e+00,9.796000e-01,2.040000e-02,2,8,2794458
absdangle2wall_flyfemale_framenearwall,1.332235e+00,-1.505762e+00,9.842000e-01,1.580000e-02,2,8,1416394
absdangle2wall_flymale_framenearwall,1.400526e+00,-1.148105e+00,9.488000e-01,5.120000e-02,2,8,1374362
absdtheta_flyany_frameany,1.183496e+00,-1.658919e+00,9.909000e-01,9.100000e-03,2,8,3763351
absdtheta_flyany_framebackup,2.647900e+00,9.754786e-01,7.050000e-02,9.295000e-01,2,8,14262
absdtheta_flyany_framebodyturn,5.799536e+00,4.867590e-01,2.542000e-01,7.458000e-01,2,8,28544
absdtheta_flyany_framecrabwalkall,1.727697e+00,-1.219029e-01,5.948000e-01,4.052000e-01,2,8,321281
absdtheta_flyany_framecrabwalkextreme,2.017943e+00,1.634298e+00,7.800000e-03,9.922000e-01,2,8,7667
absdtheta_flyany_framemove,1.952387e+00,-9.968931e-01,9.275000e-01,7.250000e-02,2,8,1867770
absdtheta_flyany_framenearfly,1.272331e+00,-1.525635e+00,9.867000e-01,1.330000e-02,2,8,1292069
absdtheta_flyany_framenearwall,1.357195e+00,-1.460272e+00,9.829000e-01,1.710000e-02,2,8,2794458
absdtheta_flyany_framenotnearfly_notnearwall,7.460817e-01,-3.911566e-01,7.287000e-01,2.713000e-01,2,8,789269
absdtheta_flyany_framepivotcenter,6.036569e+00,-8.888565e-01,9.024000e-01,9.760000e-02,2,5,1590
absdtheta_flyany_framepivottail,5.275141e+00,1.571680e-01,4.240000e-01,5.760000e-01,2,8,97526
absdtheta_flyany_framerighting,9.501419e+00,8.256898e-01,8.600000e-02,9.140000e-01,2,8,7058
absdtheta_flyany_framestop,4.244612e-01,6.459102e-01,1.878000e-01,8.122000e-01,2,8,1895581
absdtheta_flyany_frametouch,1.642622e+00,-4.860158e-01,7.727000e-01,2.273000e-01,2,8,72967
absdtheta_flyany_framewalk,1.609942e+00,-7.213235e-01,8.659000e-01,1.341000e-01,2,8,1203222
absdtheta_flyany_framewingextension,1.460032e+00,4.479924e-01,3.084000e-01,6.916000e-01,1,3,825
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.283157e-01,-1.395942e+00,9.768000e-01,2.320000e-02,2,8,348620
absdtheta_flyfemale_frameany,1.152431e+00,-1.499498e+00,9.828000e-01,1.720000e-02,2,8,1882598
absdtheta_flymale_frameany,1.215832e+00,-1.593614e+00,9.882000e-01,1.180000e-02,2,8,1875360
absdtheta_flymale_framechase,1.745260e+00,-4.410037e-01,8.044000e-01,1.956000e-01,2,8,6863
absdv_cor_flyany_frameany,1.698163e+00,-2.824400e-01,6.779000e-01,3.221000e-01,2,8,3763351
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.626722e+00,2.527576e+00,4.000000e-04,9.996000e-01,2,8,14262
absdv_cor_flyany_framebodyturn,3.594071e+00,1.939123e+00,3.600000e-03,9.964000e-01,2,8,28544
absdv_cor_flyany_framecrabwalkall,6.510203e+00,2.303532e+00,8.000000e-04,9.992000e-01,2,8,321281
absdv_cor_flyany_framecrabwalkextreme,5.652982e+00,3.556588e+00,0.000000e+00,1.000000e+00,2,8,7667
absdv_cor_flyany_framejump,1.597546e+01,2.639076e-01,3.262000e-01,6.738000e-01,2,8,5233
absdv_cor_flyany_framemove,3.260628e+00,1.831114e+00,4.400000e-03,9.956000e-01,2,8,1867770
absdv_cor_flyany_framenearfly,1.615505e+00,-2.515628e-01,6.564000e-01,3.436000e-01,2,8,1292069
absdv_cor_flyany_framenearwall,2.089858e+00,3.297859e-01,3.233000e-01,6.767000e-01,2,8,2794458
absdv_cor_flyany_framenotnearfly_notnearwall,6.727503e-01,5.101807e-02,4.589000e-01,5.411000e-01,2,8,789269
absdv_cor_flyany_framepivotcenter,3.629343e-02,-3.829057e-01,9.324000e-01,6.760000e-02,2,5,1590
absdv_cor_flyany_framepivottail,2.938421e+00,1.738407e+00,9.200000e-03,9.908000e-01,2,8,97526
absdv_cor_flyany_framerighting,5.953214e+00,-1.382733e-01,5.940000e-01,4.060000e-01,2,8,7058
absdv_cor_flyany_framestop,1.504643e-01,9.700322e-01,7.950000e-02,9.205000e-01,2,8,1895581
absdv_cor_flyany_frametouch,2.030107e+00,1.690826e+00,7.000000e-03,9.930000e-01,2,8,72967
absdv_cor_flyany_framewalk,3.855826e+00,1.576295e+00,1.260000e-02,9.874000e-01,2,8,1203222
absdv_cor_flyany_framewingextension,6.794247e-01,-1.097358e+00,9.502000e-01,4.980000e-02,1,3,825
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.282893e-01,-3.226589e-01,6.916000e-01,3.084000e-01,2,8,348620
absdv_cor_flyfemale_frameany,1.581459e+00,-2.693565e-02,5.276000e-01,4.724000e-01,2,8,1882598
absdv_cor_flymale_frameany,1.820429e+00,-4.710078e-01,7.666000e-01,2.334000e-01,2,8,1875360
absdv_cor_flymale_framechase,2.629716e+00,1.612178e+00,1.700000e-02,9.830000e-01,2,8,6863
absphidiff_nose2ell_flyany_framenearfly,1.635228e+00,3.950060e-01,3.046000e-01,6.954000e-01,2,8,1292069
absphidiff_nose2ell_flyany_frametouch,1.590269e+00,3.408033e-01,3.257000e-01,6.743000e-01,2,8,72967
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,314
absphidiff_nose2ell_flyfemale_framenearfly,1.642740e+00,3.691288e-01,3.230000e-01,6.770000e-01,2,8,666282
absphidiff_nose2ell_flyfemale_frametouch,1.594901e+00,-6.417366e-01,8.163000e-01,1.837000e-01,2,8,35440
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.675963e-01,5.246761e-01,2.062000e-01,7.938000e-01,2,8,6863
absphidiff_nose2ell_flymale_framenearfly,1.627728e+00,3.812552e-01,3.024000e-01,6.976000e-01,2,8,624448
absphidiff_nose2ell_flymale_frametouch,1.587185e+00,7.149846e-01,1.457000e-01,8.543000e-01,2,8,37460
absphidiff_nose2ell_flymale_framewingextension,1.216342e+00,1.662204e-01,4.119000e-01,5.881000e-01,1,2,575
abssmoothdtheta_flyany_frameany,8.684163e-01,-1.980342e+00,9.976000e-01,2.400000e-03,2,8,3763351
abssmoothdtheta_flyfemale_frameany,8.675112e-01,-1.771977e+00,9.944000e-01,5.600000e-03,2,8,1882598
abssmoothdtheta_flymale_frameany,8.707012e-01,-1.917046e+00,9.968000e-01,3.200000e-03,2,8,1875360
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525323e+00,-1.580377e-01,5.327000e-01,4.673000e-01,1,4,1264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734406e+00,1.399465e+00,8.800000e-03,9.912000e-01,2,8,13511
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,256
absthetadiff_nose2ell_flyany_framenearfly,1.639719e+00,6.289129e-01,1.751000e-01,8.249000e-01,2,8,1292114
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675691e+00,2.193840e+00,1.000000e-04,9.999000e-01,2,8,9909
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573165e+00,4.459822e-01,2.591000e-01,7.409000e-01,2,8,596015
absthetadiff_nose2ell_flyany_frametouch,1.806285e+00,6.101583e-01,1.847000e-01,8.153000e-01,2,8,72967
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,314
absthetadiff_nose2ell_flyfemale_framenearfly,1.658777e+00,6.471293e-01,1.688000e-01,8.312000e-01,2,8,666308
absthetadiff_nose2ell_flyfemale_frametouch,1.816200e+00,-4.523783e-01,7.346000e-01,2.654000e-01,2,8,35440
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.809913e-01,1.049809e-01,4.051000e-01,5.949000e-01,2,8,6863
absthetadiff_nose2ell_flymale_framenearfly,1.620615e+00,5.643847e-01,1.992000e-01,8.008000e-01,2,8,624467
absthetadiff_nose2ell_flymale_frametouch,1.797113e+00,7.653501e-01,1.172000e-01,8.828000e-01,2,8,37460
absthetadiff_nose2ell_flymale_framewingextension,8.227370e-01,-2.701705e-01,5.609000e-01,4.391000e-01,1,2,575
absyaw_flyany_framemove,5.117861e-01,-2.286522e+00,9.983000e-01,1.700000e-03,2,8,1867927
absyaw_flyfemale_framemove,5.325575e-01,-2.288622e+00,9.976000e-01,2.400000e-03,2,8,950929
absyaw_flymale_framemove,4.912916e-01,-1.922623e+00,9.986000e-01,1.400000e-03,2,8,916078
accmag_flyany_frameany,1.008626e+02,-6.817626e-01,8.435000e-01,1.565000e-01,2,8,3763351
accmag_flyfemale_frameany,9.966271e+01,-6.334831e-01,8.223000e-01,1.777000e-01,2,8,1882598
accmag_flymale_frameany,1.022278e+02,-6.526491e-01,8.367000e-01,1.633000e-01,2,8,1875360
angle_biggest_wing_flyany_frameany,3.896960e-02,-2.809378e-01,6.751000e-01,3.249000e-01,2,8,3763508
angle_biggest_wing_flyany_framewingextension,6.986500e-01,9.888067e-02,4.608000e-01,5.392000e-01,1,3,825
angle_biggest_wing_flyfemale_frameany,3.306216e-02,-1.025005e+00,9.419000e-01,5.810000e-02,2,8,1882675
angle_biggest_wing_flymale_frameany,4.441017e-02,3.656528e-01,2.730000e-01,7.270000e-01,2,8,1875439
angle_smallest_wing_flyany_frameany,1.203358e-02,-2.978906e-01,6.846000e-01,3.154000e-01,2,8,3763508
angle_smallest_wing_flyany_framewingextension,6.052911e-02,-1.265410e+00,9.425000e-01,5.750000e-02,1,3,825
angle_smallest_wing_flyfemale_frameany,7.704483e-03,-9.390922e-01,9.185000e-01,8.150000e-02,2,8,1882675
angle_smallest_wing_flymale_frameany,1.618692e-02,2.661660e-01,3.276000e-01,6.724000e-01,2,8,1875439
angleonclosestfly_flyany_framenearfly,-3.269993e-01,1.314139e+00,2.280000e-02,9.772000e-01,2,8,1292114
angleonclosestfly_flyany_framestop_nearfly,-3.360831e-01,5.701539e-01,2.071000e-01,7.929000e-01,2,8,596015
angleonclosestfly_flyany_frametouch,-3.333927e-01,3.260422e-02,4.768000e-01,5.232000e-01,2,8,72967
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,314
angleonclosestfly_flyfemale_framenearfly,-3.432184e-01,7.864603e-01,1.025000e-01,8.975000e-01,2,8,666308
angleonclosestfly_flyfemale_frametouch,-3.738938e-01,-2.142243e-01,6.507000e-01,3.493000e-01,2,8,35440
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-7.949982e-03,-4.054005e-01,7.599000e-01,2.401000e-01,2,8,6863
angleonclosestfly_flymale_framenearfly,-3.111722e-01,1.317601e+00,3.290000e-02,9.671000e-01,2,8,624467
angleonclosestfly_flymale_frametouch,-2.942117e-01,2.661399e-01,3.452000e-01,6.548000e-01,2,8,37460
angleonclosestfly_flymale_framewingextension,-3.151518e-01,-9.893235e-01,8.579000e-01,1.421000e-01,1,2,575
anglesub_flyany_frameany,1.849614e-01,-8.808427e-01,9.128000e-01,8.720000e-02,2,8,3763508
anglesub_flyfemale_frameany,1.882110e-01,-2.242110e-01,6.024000e-01,3.976000e-01,2,8,1882675
anglesub_flymale_frameany,1.817787e-01,-1.027095e+00,9.612000e-01,3.880000e-02,2,8,1875439
area_flyany_frameany,1.776521e+00,-1.466391e+00,9.818000e-01,1.820000e-02,2,8,3763508
area_flyfemale_frameany,2.028235e+00,-1.021247e+00,9.199000e-01,8.010000e-02,2,8,1882675
area_flymale_frameany,1.523345e+00,-2.077507e+00,9.987000e-01,1.300000e-03,2,8,1875439
area_inmost_wing_flyany_frameany,8.563847e-01,-2.834469e-02,4.952000e-01,5.048000e-01,2,8,3763508
area_inmost_wing_flyany_framewingextension,6.231903e-01,-6.788406e-01,8.014000e-01,1.986000e-01,1,3,825
area_inmost_wing_flyany_framewinggrooming,3.702772e-01,-6.035486e-01,7.887000e-01,2.113000e-01,2,8,348629
area_inmost_wing_flyfemale_frameany,8.790662e-01,-4.896448e-01,7.372000e-01,2.628000e-01,2,8,1882675
area_inmost_wing_flymale_frameany,8.347113e-01,5.427884e-01,2.083000e-01,7.917000e-01,2,8,1875439
area_outmost_wing_flyany_frameany,9.166842e-01,-1.141592e-01,5.498000e-01,4.502000e-01,2,8,3763508
area_outmost_wing_flyany_framewingextension,1.218542e+00,2.429823e-02,4.692000e-01,5.308000e-01,1,3,825
area_outmost_wing_flyany_framewinggrooming,8.183668e-01,-9.801541e-01,9.120000e-01,8.800000e-02,2,8,348629
area_outmost_wing_flyfemale_frameany,9.475903e-01,-7.400605e-01,8.488000e-01,1.512000e-01,2,8,1882675
area_outmost_wing_flymale_frameany,8.862722e-01,6.865747e-01,1.538000e-01,8.462000e-01,2,8,1875439
arena_angle_flyany_frameany,-8.422165e-02,-1.119225e+00,9.543000e-01,4.570000e-02,2,8,3763508
b_mm_flyany_frameany,2.224170e-01,-1.526698e+00,9.869000e-01,1.310000e-02,2,8,3763508
b_mm_flyfemale_frameany,2.373507e-01,-1.320342e+00,9.688000e-01,3.120000e-02,2,8,1882675
b_mm_flymale_frameany,2.073750e-01,-1.724706e+00,9.917000e-01,8.300000e-03,2,8,1875439
boutfreq_flyany_framebackup,9.539719e-04,-1.124467e+00,9.521000e-01,4.790000e-02,2,8,3763508
boutfreq_flyany_framebodyturn,3.043813e-03,-1.737517e+00,9.933000e-01,6.700000e-03,2,8,3763508
boutfreq_flyany_framecrabwalkall,9.280309e-03,-1.788688e+00,9.895000e-01,1.050000e-02,2,8,3763508
boutfreq_flyany_framecrabwalkextreme,5.436117e-04,-1.401771e+00,9.811000e-01,1.890000e-02,2,8,3763508
boutfreq_flyany_framejump,5.165566e-04,-7.068947e-01,8.612000e-01,1.388000e-01,2,8,3763508
boutfreq_flyany_framepivotcenter,2.120932e-04,-1.021962e-01,5.361000e-01,4.639000e-01,2,8,3763508
boutfreq_flyany_framepivottail,6.133783e-03,-1.005571e+00,9.269000e-01,7.310000e-02,2,8,3763508
boutfreq_flyany_framerighting,1.525797e-04,-2.043800e-01,6.135000e-01,3.865000e-01,2,8,3763508
boutfreq_flyany_framestop,1.275848e-02,-7.982807e-01,8.798000e-01,1.202000e-01,2,8,3763508
boutfreq_flyany_frametouch,3.807254e-03,-9.835163e-01,9.369000e-01,6.310000e-02,2,8,3763508
boutfreq_flyany_framewalk,1.590018e-02,-1.914126e+00,9.942000e-01,5.800000e-03,2,8,3763508
boutfreq_flyany_framewingextension,4.980828e-05,-8.385839e-01,9.565000e-01,4.350000e-02,2,8,3763508
boutfreq_flyany_framewingflick,9.927108e-05,-1.698237e-01,5.672000e-01,4.328000e-01,2,8,3763508
boutfreq_flyany_framewinggrooming,1.700822e-03,6.025493e-01,2.120000e-01,7.880000e-01,2,8,3763508
boutfreq_flymale_frameattemptedcopulation,1.217232e-05,-5.962814e-01,8.518000e-01,1.482000e-01,2,8,1875360
boutfreq_flymale_framechase,4.802912e-04,-7.288873e-01,8.871000e-01,1.129000e-01,2,8,1875360
boutfreq_flymale_framecopulation,0.000000e+00,-4.190589e-01,9.040000e-01,9.600000e-02,2,8,1875360
corfrac_maj_flyany_frameany,-4.668983e-02,3.308419e+00,0.000000e+00,1.000000e+00,2,8,3763351
corfrac_maj_flyany_framebackup,-2.010046e-01,1.542676e+00,1.530000e-02,9.847000e-01,2,8,14262
corfrac_maj_flyany_framebodyturn,-7.529664e-01,-6.121828e-01,8.104000e-01,1.896000e-01,2,8,28544
corfrac_maj_flyany_framecrabwalkall,-2.521575e-01,3.936420e+00,0.000000e+00,1.000000e+00,2,8,321281
corfrac_maj_flyany_framecrabwalkextreme,-5.428790e-01,1.295755e-01,4.064000e-01,5.936000e-01,2,8,7667
corfrac_maj_flyany_framepivotcenter,-1.312813e-01,-1.483998e+00,9.866000e-01,1.340000e-02,2,5,1590
corfrac_maj_flyany_framepivottail,-6.584844e-01,3.021442e+00,2.000000e-04,9.998000e-01,2,8,97526
corfrac_maj_flyfemale_frameany,-6.829983e-02,1.918497e+00,3.500000e-03,9.965000e-01,2,8,1882598
corfrac_maj_flymale_frameany,-2.563384e-02,4.425285e+00,0.000000e+00,1.000000e+00,2,8,1875360
da_flyany_frameany,-8.874834e-06,-1.781482e-01,6.197000e-01,3.803000e-01,2,8,3763351
da_flyfemale_frameany,-2.295467e-05,8.529153e-01,7.330000e-02,9.267000e-01,2,8,1882598
da_flymale_frameany,1.029774e-05,-7.793449e-01,8.922000e-01,1.078000e-01,2,8,1875360
dangle2wall_flyany_framenearwall,3.432257e-02,1.187470e+00,4.220000e-02,9.578000e-01,2,8,2794458
dangle2wall_flyfemale_framenearwall,3.539487e-02,1.539727e-01,4.014000e-01,5.986000e-01,2,8,1416394
dangle2wall_flymale_framenearwall,3.334425e-02,2.339752e+00,4.900000e-03,9.951000e-01,2,8,1374362
dangle_biggest_wing_flyany_frameany,-1.189553e-02,3.214617e-01,2.779000e-01,7.221000e-01,2,8,3763351
dangle_biggest_wing_flyfemale_frameany,-7.225534e-05,1.151361e+00,3.350000e-02,9.665000e-01,2,8,1882598
dangle_biggest_wing_flymale_frameany,-2.316748e-02,-4.266915e-01,7.288000e-01,2.712000e-01,2,8,1875360
dangle_smallest_wing_flyany_frameany,1.187412e-02,-3.206092e-01,7.212000e-01,2.788000e-01,2,8,3763351
dangle_smallest_wing_flyfemale_frameany,2.254830e-04,-1.149345e+00,9.660000e-01,3.400000e-02,2,8,1882598
dangle_smallest_wing_flymale_frameany,2.294730e-02,4.325115e-01,2.678000e-01,7.322000e-01,2,8,1875360
danglesub_flyany_framemove,-2.078481e-02,-5.753819e-01,8.348000e-01,1.652000e-01,2,8,1867770
danglesub_flyany_framenearfly,-9.545887e-02,-3.599180e-01,6.933000e-01,3.067000e-01,2,8,1292069
danglesub_flyfemale_framenearfly,-8.816825e-02,6.154562e-02,4.474000e-01,5.526000e-01,2,8,666282
danglesub_flymale_framenearfly,-1.029087e-01,-6.914255e-01,8.451000e-01,1.549000e-01,2,8,624448
darea_flyany_frameany,-2.472713e-05,-1.713037e-01,6.058000e-01,3.942000e-01,2,8,3763351
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.000998e-01,-6.187598e-02,5.188000e-01,4.812000e-01,2,8,14262
darea_flyany_framebodyturn,-8.370185e-02,-1.132381e+00,9.524000e-01,4.760000e-02,2,8,28544
darea_flyany_framechase,2.947914e-02,3.600359e-02,4.928000e-01,5.072000e-01,2,8,8106
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.133325e-02,1.853127e-01,4.017000e-01,5.983000e-01,2,8,321281
darea_flyany_framecrabwalkextreme,-3.849368e-02,1.788594e-01,3.811000e-01,6.189000e-01,2,8,7667
darea_flyany_framejump,-3.952634e-01,-2.576874e+00,9.997000e-01,3.000000e-04,2,8,5233
darea_flyany_framepivotcenter,3.030156e-02,9.036750e-02,4.497000e-01,5.503000e-01,2,5,1590
darea_flyany_framepivottail,-8.756004e-02,-9.549845e-01,9.245000e-01,7.550000e-02,2,8,97526
darea_flyany_framerighting,-3.398369e-02,-5.610124e-01,8.023000e-01,1.977000e-01,2,8,7058
darea_flyany_framestop,-9.598732e-03,1.335801e+00,2.720000e-02,9.728000e-01,2,8,1895581
darea_flyany_frametouch,-9.882115e-02,-1.055513e+00,9.347000e-01,6.530000e-02,2,8,72967
darea_flyany_framewalk,1.832987e-02,-2.585778e+00,9.996000e-01,4.000000e-04,2,8,1203222
darea_flyany_framewingextension,-1.940298e-02,3.003491e-01,3.381000e-01,6.619000e-01,1,3,825
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.127333e-02,-7.507686e-01,8.820000e-01,1.180000e-01,2,8,348620
darea_flyfemale_frameany,-1.112704e-04,7.454575e-01,1.147000e-01,8.853000e-01,2,8,1882598
darea_flymale_frameany,8.691596e-05,-7.588367e-01,8.816000e-01,1.184000e-01,2,8,1875360
darea_inmost_wing_flyany_frameany,9.172392e-02,-2.536085e-01,6.767000e-01,3.233000e-01,2,8,3763351
darea_inmost_wing_flyfemale_frameany,8.741205e-02,-7.641435e-01,8.869000e-01,1.131000e-01,2,8,1882598
darea_inmost_wing_flymale_frameany,9.480286e-02,3.160146e-01,3.504000e-01,6.496000e-01,2,8,1875360
darea_outmost_wing_flyany_frameany,-9.169677e-02,2.498252e-01,3.245000e-01,6.755000e-01,2,8,3763351
darea_outmost_wing_flyany_framewingextension,-3.096236e-01,5.237686e-01,2.785000e-01,7.215000e-01,1,3,825
darea_outmost_wing_flyfemale_frameany,-8.740019e-02,7.348646e-01,1.238000e-01,8.762000e-01,2,8,1882598
darea_outmost_wing_flymale_frameany,-9.481588e-02,-2.949308e-01,6.371000e-01,3.629000e-01,2,8,1875360
db_flyany_frameany,-4.592525e-08,-1.222328e-01,5.784000e-01,4.216000e-01,2,8,3763351
db_flyfemale_frameany,-5.685163e-06,4.356495e-01,2.614000e-01,7.386000e-01,2,8,1882598
db_flymale_frameany,7.021532e-06,-5.553796e-01,7.889000e-01,2.111000e-01,2,8,1875360
dcenter_flyany_frameany,1.147692e+01,6.947245e-01,1.621000e-01,8.379000e-01,2,8,3763508
dcenter_flyany_framebackupstart,9.553246e+00,1.427499e+00,2.990000e-02,9.701000e-01,2,8,3586
dcenter_flyany_framebodyturn,1.153730e+01,8.073399e-01,1.139000e-01,8.861000e-01,2,8,28544
dcenter_flyany_framebodyturnstart,1.138931e+01,7.151655e-01,1.332000e-01,8.668000e-01,2,8,11441
dcenter_flyany_framecrabwalkallstart,1.154379e+01,4.583527e-01,2.450000e-01,7.550000e-01,2,8,34891
dcenter_flyany_framecrabwalkextreme,8.913065e+00,1.147138e+00,5.100000e-02,9.490000e-01,2,8,7668
dcenter_flyany_framecrabwalkextremestart,8.375117e+00,-1.819709e-01,5.744000e-01,4.256000e-01,1,5,1537
dcenter_flyany_framejumpstart,1.123961e+01,-3.978287e-01,7.736000e-01,2.264000e-01,2,7,1810
dcenter_flyany_framemove,1.161223e+01,1.467709e+00,2.080000e-02,9.792000e-01,2,8,1867927
