field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447898e-01,2.680248e-01,455468
a_mm_flyfemale_frameany,6.811827e-01,-7.055278e-01,237557
a_mm_flymale_frameany,6.050532e-01,8.121868e-01,217601
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.055014e-01,2.553684e+00,478
absangle2wall_flyany_framebodyturnstart,1.060408e+00,-1.185835e+00,2101
absangle2wall_flyany_framecrabwalkall,1.134990e+00,-3.615959e-02,51479
absangle2wall_flyany_framecrabwalkextreme,1.022951e+00,5.407198e-01,1270
absangle2wall_flyany_framejump,1.794868e+00,2.175530e+00,1069
absangle2wall_flyany_framejumpstart,1.805912e+00,1.855265e+00,374
absangle2wall_flyany_framemove,1.281647e+00,-1.430548e+00,259245
absangle2wall_flyany_framenearwall,1.387205e+00,1.346031e-01,374182
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.146234e-01,-1.559557e+00,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693277e+00,9.156804e-01,196223
absangle2wall_flyany_frametouch,1.393261e+00,-1.241837e+00,8651
absangle2wall_flyany_framewalk,1.316667e+00,-1.484191e+00,159593
absangle2wall_flyany_framewinggrooming,1.620057e+00,3.273553e-01,39040
absangle2wall_flyfemale_framenearwall,1.442956e+00,1.692250e+00,184206
absangle2wall_flymale_framenearwall,1.327317e+00,-1.540243e+00,189666
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.426711e+00,-3.662798e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389261e+00,-1.947477e+00,753
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400457e+00,-1.770612e+00,1905
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601538e+00,1.628327e+00,152724
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378217e+00,-2.506104e+00,1290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624524e+00,1.429624e+00,57892
absanglefrom1to2_nose2ell_flyany_frametouch,8.082051e-01,3.401718e+00,8651
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531709e+00,-1.370410e+00,80332
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.816117e-01,9.535076e-01,4444
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677324e+00,3.016316e+00,72247
absanglefrom1to2_nose2ell_flymale_frametouch,8.366184e-01,3.469974e+00,4191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.478128e+00,-3.950234e-02,374168
absdangle2wall_flyfemale_framenearwall,1.481434e+00,2.672319e-01,184200
absdangle2wall_flymale_framenearwall,1.472426e+00,-3.605354e-01,189658
absdtheta_flyany_frameany,1.333512e+00,4.701166e-02,455449
absdtheta_flyany_framebackup,2.617287e+00,7.037398e-01,1942
absdtheta_flyany_framebodyturn,5.776401e+00,3.196358e-01,5420
absdtheta_flyany_framecrabwalkall,1.701865e+00,-3.488397e-01,51478
absdtheta_flyany_framecrabwalkextreme,1.580702e+00,-2.689268e+00,1270
absdtheta_flyany_framemove,2.040643e+00,3.781985e-02,259226
absdtheta_flyany_framenearfly,1.457077e+00,2.541262e-01,152719
absdtheta_flyany_framenearwall,1.469056e+00,-5.619818e-02,374168
absdtheta_flyany_framenotnearfly_notnearwall,7.813960e-01,-2.704522e-01,70763
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.368948e+00,5.004869e-01,12187
absdtheta_flyany_framerighting,9.906561e+00,1.438278e+00,604
absdtheta_flyany_framestop,3.991773e-01,-8.094853e-01,196223
absdtheta_flyany_frametouch,1.770267e+00,8.025786e-01,8651
absdtheta_flyany_framewalk,1.689597e+00,4.930125e-01,159590
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.152607e-01,-2.535954e+00,39038
absdtheta_flyfemale_frameany,1.285673e+00,-8.641193e-02,237548
absdtheta_flymale_frameany,1.384102e+00,2.254348e-01,217591
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.849421e+00,6.494267e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281457e+00,-1.312207e+00,1942
absdv_cor_flyany_framebodyturn,3.341804e+00,8.995717e-01,5420
absdv_cor_flyany_framecrabwalkall,5.973222e+00,3.825321e-01,51478
absdv_cor_flyany_framecrabwalkextreme,4.892852e+00,1.621888e-01,1270
absdv_cor_flyany_framejump,1.867259e+01,1.871062e+00,1069
absdv_cor_flyany_framemove,3.139995e+00,9.569437e-01,259226
absdv_cor_flyany_framenearfly,1.744665e+00,5.097321e-01,152719
absdv_cor_flyany_framenearwall,2.120446e+00,5.552181e-01,374168
absdv_cor_flyany_framenotnearfly_notnearwall,6.187112e-01,-6.164097e-01,70763
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.659521e+00,5.107580e-01,12187
absdv_cor_flyany_framerighting,7.196518e+00,2.649714e+00,604
absdv_cor_flyany_framestop,1.420353e-01,2.708143e-01,196223
absdv_cor_flyany_frametouch,1.947050e+00,1.303340e+00,8651
absdv_cor_flyany_framewalk,3.745902e+00,8.590839e-01,159590
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288950e-01,2.904097e-02,39038
absdv_cor_flyfemale_frameany,1.668957e+00,3.719832e-01,237548
absdv_cor_flymale_frameany,2.044380e+00,9.185527e-01,217591
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.708412e+00,2.292102e+00,152719
absphidiff_nose2ell_flyany_frametouch,1.653645e+00,2.899038e+00,8651
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712190e+00,2.191196e+00,80332
absphidiff_nose2ell_flyfemale_frametouch,1.617953e+00,3.272040e-01,4444
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.704325e+00,2.272981e+00,72242
absphidiff_nose2ell_flymale_frametouch,1.690927e+00,3.324777e+00,4191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.033789e+00,2.396935e-01,455449
abssmoothdtheta_flyfemale_frameany,1.023817e+00,1.586422e-01,237548
abssmoothdtheta_flymale_frameany,1.043287e+00,2.847393e-01,217591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453468e+00,-2.521074e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769293e+00,2.047121e+00,1905
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684325e+00,1.509054e+00,152724
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573871e+00,-6.432779e-01,1290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574163e+00,5.253094e-01,57892
absthetadiff_nose2ell_flyany_frametouch,1.870611e+00,1.875970e+00,8651
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716688e+00,1.684380e+00,80332
absthetadiff_nose2ell_flyfemale_frametouch,1.797955e+00,-1.118346e+00,4444
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.648938e+00,1.214801e+00,72247
absthetadiff_nose2ell_flymale_frametouch,1.948447e+00,2.388749e+00,4191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.592348e-01,-7.434859e-01,259245
absyaw_flyfemale_framemove,5.218398e-01,-2.839183e+00,135416
absyaw_flymale_framemove,5.996712e-01,7.895924e-01,123533
accmag_flyany_frameany,1.057479e+02,-1.040142e-01,455449
accmag_flyfemale_frameany,1.018546e+02,-4.183590e-01,237548
accmag_flymale_frameany,1.098885e+02,3.097902e-01,217591
angle_biggest_wing_flyany_frameany,4.042254e-02,-5.758123e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.095185e-02,-4.535671e-01,237557
angle_biggest_wing_flymale_frameany,3.987391e-02,-4.744544e-01,217601
angle_smallest_wing_flyany_frameany,1.341158e-02,-2.423918e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.500199e-02,5.787427e-01,237557
angle_smallest_wing_flymale_frameany,1.168217e-02,-7.538272e-01,217601
angleonclosestfly_flyany_framenearfly,-3.201873e-01,1.646611e+00,152724
angleonclosestfly_flyany_framestop_nearfly,-3.456685e-01,5.907963e-01,57892
angleonclosestfly_flyany_frametouch,-2.560987e-01,1.856203e+00,8651
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.448484e-01,2.349599e+00,80332
angleonclosestfly_flyfemale_frametouch,-2.148295e-01,2.779676e+00,4444
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.979416e-01,-1.897800e+00,72247
angleonclosestfly_flymale_frametouch,-2.986463e-01,-2.641396e-01,4191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.762196e-01,-1.840179e+00,455468
anglesub_flyfemale_frameany,1.844332e-01,-6.421071e-01,237557
anglesub_flymale_frameany,1.671928e-01,-2.106376e+00,217601
area_flyany_frameany,1.793153e+00,-1.315848e+00,455468
area_flyfemale_frameany,2.002811e+00,-1.768449e+00,237557
area_flymale_frameany,1.564270e+00,-1.175513e+00,217601
area_inmost_wing_flyany_frameany,8.503887e-01,-1.297201e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.931689e-01,1.274348e+00,39040
area_inmost_wing_flyfemale_frameany,9.189761e-01,6.772332e-01,237557
area_inmost_wing_flymale_frameany,7.754302e-01,-1.329963e+00,217601
area_outmost_wing_flyany_frameany,9.150487e-01,-2.195077e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.774451e-01,1.469501e+00,39040
area_outmost_wing_flyfemale_frameany,9.894040e-01,3.462431e-01,237557
area_outmost_wing_flymale_frameany,8.338269e-01,-1.161567e+00,217601
arena_angle_flyany_frameany,2.534165e-01,2.670000e+00,455468
b_mm_flyany_frameany,2.204217e-01,-2.403103e+00,455468
b_mm_flyfemale_frameany,2.339439e-01,-2.494090e+00,237557
b_mm_flymale_frameany,2.056604e-01,-2.580592e+00,217601
boutfreq_flyany_framebackup,1.056057e-03,-4.481629e-01,455468
boutfreq_flyany_framebodyturn,4.612838e-03,1.477467e+00,455468
boutfreq_flyany_framecrabwalkall,1.159247e-02,8.009236e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.201384e-04,-3.073302e-01,455468
boutfreq_flyany_framejump,8.255245e-04,3.256304e-01,455468
boutfreq_flyany_framepivotcenter,1.405148e-04,-1.363465e+00,455468
boutfreq_flyany_framepivottail,6.777644e-03,-3.439140e-01,455468
boutfreq_flyany_framerighting,1.097772e-04,-1.002703e+00,455468
boutfreq_flyany_framestop,1.400098e-02,3.455939e-01,455468
boutfreq_flyany_frametouch,3.908068e-03,-1.183817e+00,455468
boutfreq_flyany_framewalk,1.849526e-02,1.924568e-02,455468
boutfreq_flyany_framewingextension,4.830197e-05,-9.774922e-01,455468
boutfreq_flyany_framewingflick,1.031906e-04,-1.729974e+00,455468
boutfreq_flyany_framewinggrooming,1.585183e-03,-2.037790e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,217591
boutfreq_flymale_framechase,2.527678e-04,-1.291381e+00,217591
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,217591
corfrac_maj_flyany_frameany,-1.056917e-01,-6.954869e-01,455449
corfrac_maj_flyany_framebackup,-1.865932e-01,2.987454e+00,1942
corfrac_maj_flyany_framebodyturn,-7.529670e-01,-2.238535e-02,5420
corfrac_maj_flyany_framecrabwalkall,-2.842844e-01,1.646484e+00,51478
corfrac_maj_flyany_framecrabwalkextreme,-5.415083e-01,1.721482e-02,1270
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.937312e-01,-6.016340e-01,12187
corfrac_maj_flyfemale_frameany,-1.110939e-01,-5.252571e-01,237548
corfrac_maj_flymale_frameany,-9.961435e-02,-7.254818e-01,217591
da_flyany_frameany,-3.432153e-07,8.807199e-01,455449
da_flyfemale_frameany,-2.384942e-05,8.518283e-01,237548
da_flymale_frameany,2.427680e-05,-4.212332e-01,217591
dangle2wall_flyany_framenearwall,1.509166e-02,-1.033307e+00,374168
dangle2wall_flyfemale_framenearwall,2.782415e-02,-4.589998e-01,184200
dangle2wall_flymale_framenearwall,1.261705e-03,-1.725557e+00,189658
dangle_biggest_wing_flyany_frameany,-2.845251e-02,-1.007553e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.935557e-02,-5.658460e-01,237548
dangle_biggest_wing_flymale_frameany,-3.832435e-02,-1.201004e+00,217591
dangle_smallest_wing_flyany_frameany,2.847409e-02,1.012523e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.935409e-02,5.453760e-01,237548
dangle_smallest_wing_flymale_frameany,3.837113e-02,1.228393e+00,217591
danglesub_flyany_framemove,-2.349691e-02,-1.607164e+00,259226
danglesub_flyany_framenearfly,-1.088709e-01,-1.434567e+00,152719
danglesub_flyfemale_framenearfly,-1.130001e-01,-1.960514e+00,80332
danglesub_flymale_framenearfly,-1.042049e-01,-7.568722e-01,72242
darea_flyany_frameany,1.455948e-06,7.758485e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.524924e-01,2.379593e+00,1942
darea_flyany_framebodyturn,-1.041935e-01,-1.644155e+00,5420
darea_flyany_framechase,-1.135750e-01,-4.124619e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.580639e-02,-6.595824e-01,51478
darea_flyany_framecrabwalkextreme,-5.062135e-02,-3.304567e-01,1270
darea_flyany_framejump,-2.001681e-01,-1.096518e+00,1069
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.724523e-02,-8.282060e-01,12187
darea_flyany_framerighting,-1.462061e-01,-1.808185e+00,604
darea_flyany_framestop,-1.193336e-02,4.580550e-01,196223
darea_flyany_frametouch,-8.553882e-02,6.283518e-02,8651
darea_flyany_framewalk,2.942770e-02,-5.517633e-01,159590
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.489901e-02,-2.520982e+00,39038
darea_flyfemale_frameany,-9.469295e-05,8.586071e-01,237548
darea_flymale_frameany,1.007260e-04,-6.625174e-01,217591
darea_inmost_wing_flyany_frameany,1.101234e-01,4.597371e-01,455449
darea_inmost_wing_flyfemale_frameany,9.732993e-02,-5.277174e-01,237548
darea_inmost_wing_flymale_frameany,1.242562e-01,1.425507e+00,217591
darea_outmost_wing_flyany_frameany,-1.099672e-01,-4.553851e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.690502e-02,5.205371e-01,237548
darea_outmost_wing_flymale_frameany,-1.243613e-01,-1.411046e+00,217591
db_flyany_frameany,8.743480e-07,4.628750e-01,455449
db_flyfemale_frameany,-2.992224e-06,6.822938e-01,237548
db_flymale_frameany,4.771275e-06,-6.715954e-01,217591
dcenter_flyany_frameany,1.150724e+01,1.123640e+00,455468
dcenter_flyany_framebackupstart,8.233402e+00,-8.707829e-01,481
dcenter_flyany_framebodyturn,1.146594e+01,7.953039e-01,5420
dcenter_flyany_framebodyturnstart,1.126201e+01,5.486291e-01,2101
dcenter_flyany_framecrabwalkallstart,1.149979e+01,7.226176e-01,5279
dcenter_flyany_framecrabwalkextreme,8.842006e+00,1.219735e+00,1270
dcenter_flyany_framecrabwalkextremestart,8.457147e+00,3.658560e-01,328
dcenter_flyany_framejumpstart,1.192821e+01,1.050419e+00,376
dcenter_flyany_framemove,1.140970e+01,1.197971e+00,259245
dcenter_flyany_framenearwall,1.084792e+01,1.580870e+00,374182
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036875e+01,6.518660e-01,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162355e+01,8.508857e-01,196223
dcenter_flyany_frametouch,2.954339e+00,-6.098985e-01,8651
dcenter_flyany_framewalk,1.233590e+01,9.806289e-01,159593
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430613e+01,1.506959e+00,39040
dcenter_flyfemale_frameany,1.142920e+01,1.054463e+00,237557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159809e+01,1.020097e+00,217601
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.545807e-01,2.744051e+00,259226
ddcenter_flyany_framenearfly,4.834809e-01,7.115316e-01,152719
ddcenter_flyfemale_framenearfly,4.541816e-01,6.541782e-01,80332
ddcenter_flymale_framenearfly,5.131154e-01,7.215951e-01,72242
ddell2nose_flyany_framenearfly,1.388978e+00,1.175100e+00,152719
ddell2nose_flyfemale_framenearfly,1.287605e+00,8.371397e-01,80332
ddell2nose_flymale_framenearfly,1.497450e+00,1.493592e+00,72242
ddist2wall_flyany_framenearwall,1.897537e-02,-3.015970e-01,374168
ddist2wall_flyfemale_framenearwall,2.212929e-02,2.008145e-01,184200
ddist2wall_flymale_framenearwall,1.543270e-02,-7.349143e-01,189658
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.382610e+00,1.085157e+00,152719
ddnose2ell_flyfemale_framenearfly,1.399747e+00,1.323122e+00,80332
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.362810e+00,7.470241e-01,72242
decc_flyany_frameany,1.041182e-06,-4.218420e-01,455449
decc_flyfemale_frameany,7.067096e-06,-5.109712e-01,237548
decc_flymale_frameany,-5.484853e-06,-9.169391e-02,217591
dell2nose_flyany_frameany,1.059350e+01,1.137928e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049568e+01,1.211140e+00,237557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070634e+01,9.225166e-01,217601
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126775e+01,-6.032726e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.302740e+00,1.213375e+00,481
dist2wall_flyany_framebodyturnstart,7.467021e+00,-3.808179e-01,2101
dist2wall_flyany_framecrabwalkall,6.869512e+00,-1.835869e-01,51479
dist2wall_flyany_framecrabwalkextreme,7.251897e+00,-1.162001e+00,1270
dist2wall_flyany_framejump,1.832248e+01,1.418134e-01,1069
dist2wall_flyany_framejumpstart,1.664204e+01,5.843367e-02,374
dist2wall_flyany_framemove,8.595103e+00,-1.058020e+00,259245
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.552441e+00,3.158998e-04,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473037e+01,-2.360155e-01,196223
dist2wall_flyany_frametouch,7.926964e+00,-1.821070e+00,8651
dist2wall_flyany_framewalk,8.341620e+00,-1.076388e+00,159593
dist2wall_flyany_framewinggrooming,2.000014e+01,3.223688e-01,39040
dist2wall_flyfemale_frameany,1.234874e+01,8.429347e-02,237557
dist2wall_flymale_frameany,1.009391e+01,-1.299843e+00,217601
dmax_wing_angle_flyany_frameany,-2.865855e-03,-1.320015e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.668027e-03,-1.670045e+00,237548
dmax_wing_angle_flymale_frameany,1.351197e-03,-4.543100e-01,217591
dmax_wing_area_flyany_frameany,-3.211004e-01,4.050872e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.639041e-01,1.666629e+00,237548
dmax_wing_area_flymale_frameany,-3.832689e-01,-1.063216e+00,217591
dmin_wing_angle_flyany_frameany,2.887437e-03,1.328836e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.666551e-03,1.639449e+00,237548
dmin_wing_angle_flymale_frameany,-1.304411e-03,4.925583e-01,217591
dmin_wing_area_flyany_frameany,3.212565e-01,-4.031383e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.643290e-01,-1.668270e+00,237548
dmin_wing_area_flymale_frameany,3.831638e-01,1.069500e+00,217591
dnose2ell_angle_30tomin30_flyany_frameany,1.121908e+01,1.258928e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118296e+01,1.243891e+00,237557
dnose2ell_angle_30tomin30_flymale_frameany,1.126397e+01,1.068485e+00,217601
dnose2ell_angle_min20to20_flyany_frameany,4.160781e+01,3.290427e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.745604e+01,-1.512097e+00,237557
dnose2ell_angle_min20to20_flymale_frameany,4.610260e+01,1.944382e+00,217601
dnose2ell_angle_min30to30_flyany_frameany,3.356196e+01,3.902099e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.060037e+01,-1.304912e+00,237557
dnose2ell_angle_min30to30_flymale_frameany,3.676813e+01,1.857088e+00,217601
dnose2ell_flyany_frameany,1.061059e+01,1.185298e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.184072e+00,-1.273396e+00,481
dnose2ell_flyany_framebodyturn,1.051230e+01,6.134157e-01,5420
dnose2ell_flyany_framebodyturnstart,1.032992e+01,4.025103e-01,2101
dnose2ell_flyany_framecrabwalkallstart,1.054167e+01,5.679511e-01,5279
dnose2ell_flyany_framecrabwalkextreme,7.700867e+00,9.738982e-01,1270
dnose2ell_flyany_framecrabwalkextremestart,7.305340e+00,2.032216e-01,328
dnose2ell_flyany_framejumpstart,1.117812e+01,1.025056e+00,376
dnose2ell_flyany_framenearwall,9.914410e+00,1.628247e+00,374182
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.438449e+00,4.748621e-01,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076375e+01,9.665411e-01,196223
dnose2ell_flyany_frametouch,1.208839e+00,2.993506e+00,8651
dnose2ell_flyany_framewalk,1.142869e+01,9.659228e-01,159593
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345916e+01,1.536836e+00,39040
dnose2ell_flyfemale_frameany,1.051068e+01,1.019819e+00,237557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072500e+01,1.147320e+00,217601
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150561e+01,1.152692e+00,455468
dnose2tail_flyany_framemove,1.138889e+01,1.132881e+00,259245
dnose2tail_flyfemale_frameany,1.135979e+01,8.432874e-01,237557
dnose2tail_flymale_frameany,1.166975e+01,1.227815e+00,217601
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,237548
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,217591
dphi_flyany_framemove,-5.337020e-02,-1.537838e+00,259226
dphi_flyfemale_framemove,-5.975217e-03,-3.354322e-01,135407
dphi_flymale_framemove,-1.017823e-01,-2.045462e+00,123523
dtheta_flyany_frameany,1.148792e-02,1.629869e+00,455449
dtheta_flyfemale_frameany,9.969432e-03,1.230904e+00,237548
dtheta_flymale_frameany,1.284076e-02,1.215995e+00,217591
du_cor_flyany_frameany,6.099730e+00,3.485818e-01,455449
du_cor_flyfemale_frameany,6.276962e+00,1.148030e+00,237548
du_cor_flymale_frameany,5.903989e+00,-4.271653e-01,217591
du_ctr_flyany_frameany,6.454137e+00,3.373989e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.682397e+00,3.504110e-01,1942
du_ctr_flyany_framebodyturn,5.921187e+00,1.609264e+00,5420
du_ctr_flyany_framecrabwalkall,1.183579e+01,4.918036e-01,51478
du_ctr_flyany_framecrabwalkextreme,1.157832e+00,9.577027e-01,1270
du_ctr_flyany_framejump,3.607199e+01,8.855021e-01,1069
du_ctr_flyany_framemove,1.128260e+01,4.394954e-01,259226
du_ctr_flyany_framenearfly,5.845620e+00,3.438118e-01,152719
du_ctr_flyany_framenearwall,7.247146e+00,4.603754e-01,374168
du_ctr_flyany_framenotnearfly_notnearwall,3.307479e+00,-8.965641e-01,70763
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.145039e+00,-9.940219e-01,604
du_ctr_flyany_framestop,9.673070e-02,-2.104372e-01,196223
du_ctr_flyany_frametouch,2.310578e+00,1.957752e-01,8651
du_ctr_flyany_framewalk,1.609126e+01,-1.819275e-01,159590
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.315575e-01,2.971484e-01,39038
du_ctr_flyfemale_frameany,6.642936e+00,1.109915e+00,237548
du_ctr_flymale_frameany,6.245630e+00,-4.204302e-01,217591
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.454811e+00,3.388673e-01,455449
