field,value,zscore,nflyframes
a_mm_flyany_frameany,6.644125e-01,3.132083e+00,455449
a_mm_flyfemale_frameany,7.066955e-01,2.790072e+00,213475
a_mm_flymale_frameany,6.269085e-01,3.772994e+00,240955
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.140021e-01,9.534601e-01,608
absangle2wall_flyany_framebodyturnstart,1.073732e+00,-6.703888e-01,1822
absangle2wall_flyany_framecrabwalkall,1.133446e+00,-4.589355e-01,71643
absangle2wall_flyany_framecrabwalkextreme,1.071420e+00,1.716237e+00,925
absangle2wall_flyany_framejump,1.682798e+00,6.848582e-01,452
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257170e+00,-2.443623e+00,299449
absangle2wall_flyany_framenearwall,1.336898e+00,-1.472964e+00,381285
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.415789e-01,8.476382e-01,2824
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684779e+00,1.054158e+00,156000
absangle2wall_flyany_frametouch,1.401774e+00,-5.375554e-01,10294
absangle2wall_flyany_framewalk,1.294594e+00,-2.708844e+00,181764
absangle2wall_flyany_framewinggrooming,1.598054e+00,4.055236e-01,28661
absangle2wall_flyfemale_framenearwall,1.346910e+00,-1.323446e+00,173314
absangle2wall_flymale_framenearwall,1.327439e+00,-1.391954e+00,207446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579847e+00,-2.044974e+00,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422988e+00,-1.563858e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503011e+00,4.996622e-01,2359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588666e+00,1.860498e-01,169069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333433e+00,-4.884185e+00,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581287e+00,1.385344e-02,50063
absanglefrom1to2_nose2ell_flyany_frametouch,7.633836e-01,8.447148e-01,10294
absanglefrom1to2_nose2ell_flyfemale_framechase,2.909337e-01,-1.609443e-01,259
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548320e+00,-1.184459e+00,81320
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.346404e-01,-1.698372e+00,4943
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.981541e-01,1.044857e+00,547
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623449e+00,1.333049e+00,87552
absanglefrom1to2_nose2ell_flymale_frametouch,7.875641e-01,1.636436e+00,5348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.505552e+00,4.461564e-01,381268
absdangle2wall_flyfemale_framenearwall,1.589521e+00,1.329186e+00,173306
absdangle2wall_flymale_framenearwall,1.430691e+00,-4.284485e-01,207437
absdtheta_flyany_frameany,1.381188e+00,9.483158e-01,455430
absdtheta_flyany_framebackup,2.249183e+00,-1.938962e+00,2714
absdtheta_flyany_framebodyturn,5.199469e+00,-1.629605e+00,4470
absdtheta_flyany_framecrabwalkall,1.519161e+00,-2.126069e+00,71643
absdtheta_flyany_framecrabwalkextreme,1.518313e+00,-3.131919e+00,924
absdtheta_flyany_framemove,1.876736e+00,-1.558851e+00,299430
absdtheta_flyany_framenearfly,1.496363e+00,1.120026e+00,169060
absdtheta_flyany_framenearwall,1.501213e+00,4.752276e-01,381268
absdtheta_flyany_framenotnearfly_notnearwall,8.128349e-01,5.847623e-01,61917
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.868453e+00,-1.504538e+00,10721
absdtheta_flyany_framerighting,9.562226e+00,1.473828e+00,1365
absdtheta_flyany_framestop,4.240880e-01,1.107044e+00,156000
absdtheta_flyany_frametouch,1.661115e+00,-1.408388e-01,10294
absdtheta_flyany_framewalk,1.549245e+00,-1.114842e+00,181763
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.059174e-01,-2.517326e+00,28660
absdtheta_flyfemale_frameany,1.437048e+00,1.595760e+00,213466
absdtheta_flymale_frameany,1.332254e+00,1.623495e-01,240945
absdtheta_flymale_framechase,1.534699e+00,-1.346538e+00,547
absdv_cor_flyany_frameany,1.987353e+00,2.433662e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.128645e+00,-2.720519e+00,2714
absdv_cor_flyany_framebodyturn,2.602371e+00,-1.561777e+00,4470
absdv_cor_flyany_framecrabwalkall,5.467878e+00,-4.171891e-01,71643
absdv_cor_flyany_framecrabwalkextreme,4.423181e+00,-1.685469e+00,924
absdv_cor_flyany_framejump,1.461666e+01,-9.508585e-01,452
absdv_cor_flyany_framemove,2.932855e+00,6.310070e-01,299430
absdv_cor_flyany_framenearfly,1.778767e+00,1.546816e+00,169060
absdv_cor_flyany_framenearwall,2.238289e+00,2.060472e+00,381268
absdv_cor_flyany_framenotnearfly_notnearwall,6.727935e-01,3.994711e-01,61917
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.991177e+00,-2.081694e+00,10721
absdv_cor_flyany_framerighting,5.490398e+00,-1.364219e+00,1365
absdv_cor_flyany_framestop,1.485204e-01,1.259187e+00,156000
absdv_cor_flyany_frametouch,1.795963e+00,3.537001e-01,10294
absdv_cor_flyany_framewalk,3.579058e+00,7.856301e-01,181763
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328759e-01,8.966368e-01,28660
absdv_cor_flyfemale_frameany,1.871512e+00,2.490224e+00,213466
absdv_cor_flymale_frameany,2.095026e+00,1.962876e+00,240945
absdv_cor_flymale_framechase,2.261769e+00,1.893500e-01,547
absphidiff_nose2ell_flyany_framenearfly,1.692578e+00,1.933332e+00,169060
absphidiff_nose2ell_flyany_frametouch,1.635247e+00,1.588174e+00,10294
absphidiff_nose2ell_flyfemale_framechase,3.998896e-01,-6.290484e-01,259
absphidiff_nose2ell_flyfemale_framenearfly,1.699759e+00,2.113776e+00,81315
absphidiff_nose2ell_flyfemale_frametouch,1.626656e+00,5.109003e-01,4943
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.888937e-01,-2.250107e+00,547
absphidiff_nose2ell_flymale_framenearfly,1.685503e+00,1.697539e+00,87548
absphidiff_nose2ell_flymale_frametouch,1.640778e+00,1.567602e+00,5348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.085257e+00,1.202742e+00,455430
abssmoothdtheta_flyfemale_frameany,1.156348e+00,1.841879e+00,213466
abssmoothdtheta_flymale_frameany,1.023612e+00,4.301941e-01,240945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549749e+00,9.542534e-02,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673907e+00,4.388288e-01,2359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636729e+00,6.961459e-01,169069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613032e+00,1.069918e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537954e+00,2.410958e-02,50063
absthetadiff_nose2ell_flyany_frametouch,1.785247e+00,5.057094e-01,10294
absthetadiff_nose2ell_flyfemale_framechase,3.498004e-01,-2.456407e-01,259
absthetadiff_nose2ell_flyfemale_framenearfly,1.663771e+00,9.216156e-01,81320
absthetadiff_nose2ell_flyfemale_frametouch,1.747816e+00,-1.302187e+00,4943
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.406398e-01,-1.244615e+00,547
absthetadiff_nose2ell_flymale_framenearfly,1.612542e+00,4.857647e-01,87552
absthetadiff_nose2ell_flymale_frametouch,1.814652e+00,9.215885e-01,5348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.822073e-01,-4.676964e-01,299449
absyaw_flyfemale_framemove,5.792273e-01,-1.388404e+00,148339
absyaw_flymale_framemove,5.860622e-01,2.024468e-01,150766
accmag_flyany_frameany,1.119377e+02,1.349919e+00,455430
accmag_flyfemale_frameany,1.154591e+02,1.590666e+00,213466
accmag_flymale_frameany,1.089042e+02,9.461991e-01,240945
angle_biggest_wing_flyany_frameany,2.492368e-02,-1.675055e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.171964e-02,-2.041025e+00,213475
angle_biggest_wing_flymale_frameany,2.720855e-02,-9.501473e-01,240955
angle_smallest_wing_flyany_frameany,4.521298e-03,-1.785890e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.530854e-03,-8.756576e-01,213475
angle_smallest_wing_flymale_frameany,1.518194e-03,-1.823517e+00,240955
angleonclosestfly_flyany_framenearfly,-2.782618e-01,2.374973e+00,169069
angleonclosestfly_flyany_framestop_nearfly,-2.544443e-01,2.120128e+00,50063
angleonclosestfly_flyany_frametouch,-3.596184e-01,-1.030339e+00,10294
angleonclosestfly_flyfemale_framechase,1.654857e-02,1.985083e-01,259
angleonclosestfly_flyfemale_framenearfly,-2.931523e-01,1.384453e+00,81320
angleonclosestfly_flyfemale_frametouch,-2.697335e-01,1.339498e+00,4943
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.643971e-02,-9.921267e-01,547
angleonclosestfly_flymale_framenearfly,-2.667615e-01,2.323208e+00,87552
angleonclosestfly_flymale_frametouch,-4.392065e-01,-2.406217e+00,5348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.954877e-01,1.849077e-02,455449
anglesub_flyfemale_frameany,2.075897e-01,1.523440e+00,213475
anglesub_flymale_frameany,1.849354e-01,-7.681672e-01,240955
area_flyany_frameany,1.920974e+00,1.785204e+00,455449
area_flyfemale_frameany,2.172731e+00,1.764690e+00,213475
area_flymale_frameany,1.697826e+00,2.303660e+00,240955
area_inmost_wing_flyany_frameany,8.656746e-01,5.730095e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.338591e-01,3.488625e+00,28661
area_inmost_wing_flyfemale_frameany,9.387412e-01,1.201585e+00,213475
area_inmost_wing_flymale_frameany,8.015534e-01,-5.527631e-02,240955
area_outmost_wing_flyany_frameany,9.115306e-01,1.422387e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.451813e-01,7.511688e-01,28661
area_outmost_wing_flyfemale_frameany,9.818665e-01,4.148134e-01,213475
area_outmost_wing_flymale_frameany,8.494639e-01,7.066804e-03,240955
arena_angle_flyany_frameany,1.604981e-01,1.520239e+00,455449
b_mm_flyany_frameany,2.291374e-01,4.963888e-01,455449
b_mm_flyfemale_frameany,2.446004e-01,7.328231e-01,213475
b_mm_flymale_frameany,2.154361e-01,6.930739e-01,240955
boutfreq_flyany_framebackup,1.339338e-03,7.143524e-01,455449
boutfreq_flyany_framebodyturn,4.002644e-03,3.066373e-01,455449
boutfreq_flyany_framecrabwalkall,1.478761e-02,4.297740e+00,455449
boutfreq_flyany_framecrabwalkextreme,5.862347e-04,-7.652431e-01,455449
boutfreq_flyany_framejump,3.798449e-04,-1.118717e+00,455449
boutfreq_flyany_framepivotcenter,1.536945e-04,-1.573599e+00,455449
boutfreq_flyany_framepivottail,6.202670e-03,-1.088552e+00,455449
boutfreq_flyany_framerighting,2.151723e-04,2.708139e-01,455449
boutfreq_flyany_framestop,1.364807e-02,-5.241396e-02,455449
boutfreq_flyany_frametouch,4.812833e-03,1.022832e+00,455449
boutfreq_flyany_framewalk,2.191903e-02,2.333323e+00,455449
boutfreq_flyany_framewingextension,4.610835e-05,-7.788097e-01,455449
boutfreq_flyany_framewingflick,1.097818e-05,-9.026337e-01,455449
boutfreq_flyany_framewinggrooming,1.302012e-03,-1.005362e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,240945
boutfreq_flymale_framechase,3.901305e-04,-6.851501e-01,240945
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,240945
corfrac_maj_flyany_frameany,-1.382228e-01,-2.681632e+00,455430
corfrac_maj_flyany_framebackup,-2.109664e-01,1.060075e+00,2714
corfrac_maj_flyany_framebodyturn,-7.294051e-01,2.047860e+00,4470
corfrac_maj_flyany_framecrabwalkall,-2.823849e-01,2.700134e+00,71643
corfrac_maj_flyany_framecrabwalkextreme,-5.322185e-01,4.379533e-01,924
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.740139e-01,1.421753e+00,10721
corfrac_maj_flyfemale_frameany,-1.744746e-01,-3.967089e+00,213466
corfrac_maj_flymale_frameany,-1.067736e-01,-1.000791e+00,240945
da_flyany_frameany,-2.799137e-06,9.972747e-01,455430
da_flyfemale_frameany,-2.286433e-05,1.023753e+00,213466
da_flymale_frameany,7.840726e-06,-8.749048e-01,240945
dangle2wall_flyany_framenearwall,1.816742e-02,-5.485150e-02,381268
dangle2wall_flyfemale_framenearwall,3.527040e-02,6.801802e-01,173306
dangle2wall_flymale_framenearwall,2.926179e-03,-9.414690e-01,207437
dangle_biggest_wing_flyany_frameany,-8.475994e-03,3.414589e-01,455430
dangle_biggest_wing_flyfemale_frameany,7.130046e-04,1.108667e+00,213466
dangle_biggest_wing_flymale_frameany,-1.566386e-02,-2.602479e-01,240945
dangle_smallest_wing_flyany_frameany,8.486850e-03,-3.365453e-01,455430
dangle_smallest_wing_flyfemale_frameany,-7.130046e-04,-1.125208e+00,213466
dangle_smallest_wing_flymale_frameany,1.567392e-02,2.870060e-01,240945
danglesub_flyany_framemove,-2.077950e-02,-9.376420e-01,299430
danglesub_flyany_framenearfly,-9.606102e-02,-9.959371e-01,169060
danglesub_flyfemale_framenearfly,-1.000545e-01,-1.638440e+00,81315
danglesub_flymale_framenearfly,-9.242953e-02,-3.159739e-01,87548
darea_flyany_frameany,-1.436523e-06,1.066631e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.719722e-01,1.063484e+00,2714
darea_flyany_framebodyturn,-3.626869e-02,5.714571e-01,4470
darea_flyany_framechase,-3.936963e-02,-2.296737e+00,806
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.788223e-02,6.184862e-01,71643
darea_flyany_framecrabwalkextreme,-1.575441e-02,9.197359e-01,924
darea_flyany_framejump,-3.164918e-01,-1.940013e+00,452
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.566757e-02,1.879203e+00,10721
darea_flyany_framerighting,-8.287504e-02,-1.022657e+00,1365
darea_flyany_framestop,-3.105973e-02,-5.968479e+00,156000
darea_flyany_frametouch,-1.404792e-01,-4.410619e+00,10294
darea_flyany_framewalk,3.015809e-02,-1.633318e-01,181763
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.351110e-02,-1.848458e+00,28660
darea_flyfemale_frameany,-1.687203e-04,6.593983e-01,213466
darea_flymale_frameany,1.571190e-04,-4.611904e-01,240945
darea_inmost_wing_flyany_frameany,7.717360e-02,-8.269592e-01,455430
darea_inmost_wing_flyfemale_frameany,7.432561e-02,-1.309749e+00,213466
darea_inmost_wing_flymale_frameany,7.684741e-02,-2.024546e-01,240945
darea_outmost_wing_flyany_frameany,-7.713539e-02,8.243346e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.351501e-02,1.322838e+00,213466
darea_outmost_wing_flymale_frameany,-7.764812e-02,1.872819e-01,240945
db_flyany_frameany,7.391477e-07,5.056113e-01,455430
db_flyfemale_frameany,-1.165746e-05,1.779352e-01,213466
db_flymale_frameany,1.541444e-05,2.906502e-02,240945
dcenter_flyany_frameany,1.119993e+01,-2.632829e-01,455449
dcenter_flyany_framebackupstart,8.368160e+00,-1.326023e+00,610
dcenter_flyany_framebodyturn,1.059424e+01,-2.567004e+00,4470
dcenter_flyany_framebodyturnstart,1.053338e+01,-2.497366e+00,1822
dcenter_flyany_framecrabwalkallstart,1.193754e+01,1.188792e+00,6734
dcenter_flyany_framecrabwalkextreme,6.016536e+00,-4.873822e+00,925
dcenter_flyany_framecrabwalkextremestart,6.091240e+00,-5.130464e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103478e+01,-6.114354e-01,299449
dcenter_flyany_framenearwall,1.059884e+01,2.885648e-01,381285
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.725399e+00,-1.965026e+00,2824
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135309e+01,3.441003e-02,156000
dcenter_flyany_frametouch,3.019547e+00,2.195397e+00,10294
dcenter_flyany_framewalk,1.210508e+01,-2.317160e-01,181764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361897e+01,2.914371e-01,28661
dcenter_flyfemale_frameany,1.084573e+01,-8.788370e-01,213475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150593e+01,2.052795e-01,240955
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.401744e-01,-7.679005e-01,299430
ddcenter_flyany_framenearfly,3.703310e-01,-5.570702e-02,169060
ddcenter_flyfemale_framenearfly,3.379266e-01,-1.314614e-01,81315
ddcenter_flymale_framenearfly,3.995429e-01,-4.556977e-02,87548
ddell2nose_flyany_framenearfly,1.199488e+00,8.117748e-01,169060
ddell2nose_flyfemale_framenearfly,1.111460e+00,6.250029e-01,81315
ddell2nose_flymale_framenearfly,1.275500e+00,8.829028e-01,87548
ddist2wall_flyany_framenearwall,1.009640e-02,-1.395108e+00,381268
ddist2wall_flyfemale_framenearwall,8.240953e-03,-1.725743e+00,173306
ddist2wall_flymale_framenearwall,1.201296e-02,-5.409765e-01,207437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.212830e+00,8.184652e-01,169060
ddnose2ell_flyfemale_framenearfly,1.218022e+00,1.114130e+00,81315
ddnose2ell_flymale_framechase,-1.234882e+00,1.837487e-01,547
ddnose2ell_flymale_framenearfly,1.207385e+00,4.563984e-01,87548
decc_flyany_frameany,2.165878e-06,-5.109494e-01,455430
decc_flyfemale_frameany,-5.332429e-06,-1.146795e+00,213466
decc_flymale_frameany,1.764752e-05,9.741929e-01,240945
dell2nose_flyany_frameany,1.026418e+01,-3.280092e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.874470e+00,-8.413270e-01,213475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060021e+01,6.390286e-02,240955
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057556e+01,-1.635817e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.168243e+00,1.316676e+00,610
dist2wall_flyany_framebodyturnstart,7.477260e+00,5.486635e-02,1822
dist2wall_flyany_framecrabwalkall,6.720148e+00,-3.347262e-01,71643
dist2wall_flyany_framecrabwalkextreme,7.383638e+00,-8.352578e-01,925
dist2wall_flyany_framejump,1.789309e+01,-5.689966e-01,452
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.469099e+00,-1.021030e+00,299449
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.632455e+00,7.803360e-01,2824
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.450113e+01,-7.564722e-01,156000
dist2wall_flyany_frametouch,8.306991e+00,-8.623773e-01,10294
dist2wall_flyany_framewalk,8.363204e+00,-6.894568e-01,181764
dist2wall_flyany_framewinggrooming,2.005391e+01,2.881149e-02,28661
dist2wall_flyfemale_frameany,1.112839e+01,-1.493965e+00,213475
dist2wall_flymale_frameany,1.006567e+01,-1.503469e+00,240955
dmax_wing_angle_flyany_frameany,2.481868e-03,-7.385778e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.118527e-03,2.732733e-01,213466
dmax_wing_angle_flymale_frameany,-1.088591e-03,-1.045801e+00,240945
dmax_wing_area_flyany_frameany,-3.591235e-01,-1.396856e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.775663e-01,6.884332e-01,213466
dmax_wing_area_flymale_frameany,-4.287605e-01,-2.630783e+00,240945
dmin_wing_angle_flyany_frameany,-2.471012e-03,7.476134e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.118527e-03,-3.096539e-01,213466
dmin_wing_angle_flymale_frameany,1.098657e-03,1.082083e+00,240945
dmin_wing_area_flyany_frameany,3.591617e-01,1.395706e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.783769e-01,-6.846957e-01,213466
dmin_wing_area_flymale_frameany,4.279598e-01,2.623842e+00,240945
dnose2ell_angle_30tomin30_flyany_frameany,1.078542e+01,-3.892666e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041412e+01,-1.089845e+00,213475
dnose2ell_angle_30tomin30_flymale_frameany,1.110514e+01,1.589227e-01,240955
dnose2ell_angle_min20to20_flyany_frameany,4.129717e+01,-9.366177e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.659409e+01,-2.695183e+00,213475
dnose2ell_angle_min20to20_flymale_frameany,4.544790e+01,6.121294e-01,240955
dnose2ell_angle_min30to30_flyany_frameany,3.308414e+01,-1.055113e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.944985e+01,-2.855043e+00,213475
dnose2ell_angle_min30to30_flymale_frameany,3.628399e+01,5.555213e-01,240955
dnose2ell_flyany_frameany,1.024169e+01,-3.957001e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.428456e+00,-1.594639e+00,610
dnose2ell_flyany_framebodyturn,9.618364e+00,-2.760642e+00,4470
dnose2ell_flyany_framebodyturnstart,9.562256e+00,-2.696655e+00,1822
dnose2ell_flyany_framecrabwalkallstart,1.098215e+01,1.003574e+00,6734
dnose2ell_flyany_framecrabwalkextreme,4.917573e+00,-4.727252e+00,925
dnose2ell_flyany_framecrabwalkextremestart,4.919141e+00,-5.074122e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.608374e+00,1.042833e-01,381285
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.711387e+00,-2.319746e+00,2824
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039821e+01,-6.213664e-02,156000
dnose2ell_flyany_frametouch,1.154819e+00,1.405062e+00,10294
dnose2ell_flyany_framewalk,1.116217e+01,-3.702346e-01,181764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261750e+01,9.995909e-02,28661
dnose2ell_flyfemale_frameany,9.842447e+00,-1.164801e+00,213475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058644e+01,1.962289e-01,240955
dnose2ell_flymale_framechase,1.860446e+00,-2.944756e-01,547
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116361e+01,-3.353783e-01,455449
dnose2tail_flyany_framemove,1.101409e+01,-6.797765e-01,299449
dnose2tail_flyfemale_frameany,1.072691e+01,-1.215646e+00,213475
dnose2tail_flymale_frameany,1.154301e+01,3.254097e-01,240955
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,455430
dnwingsdetected_flyfemale_frameany,1.420588e-04,-5.860752e-01,213466
dnwingsdetected_flymale_frameany,-1.258575e-04,8.996664e-01,240945
dphi_flyany_framemove,-4.099357e-02,-9.621571e-01,299430
dphi_flyfemale_framemove,8.101041e-02,1.336423e+00,148330
dphi_flymale_framemove,-1.439620e-01,-2.498136e+00,150756
dtheta_flyany_frameany,-9.394442e-03,-9.680141e-01,455430
dtheta_flyfemale_frameany,5.706146e-03,7.299830e-01,213466
dtheta_flymale_frameany,-2.315011e-02,-2.003892e+00,240945
du_cor_flyany_frameany,6.155910e+00,1.315184e+00,455430
du_cor_flyfemale_frameany,6.296179e+00,2.137411e+00,213466
du_cor_flymale_frameany,6.050647e+00,4.461003e-01,240945
du_ctr_flyany_frameany,6.560003e+00,1.369776e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.920927e+00,1.879664e+00,2714
du_ctr_flyany_framebodyturn,5.192484e+00,-5.573452e-01,4470
du_ctr_flyany_framecrabwalkall,1.165904e+01,9.612074e-01,71643
du_ctr_flyany_framecrabwalkextreme,9.101367e-01,-1.350750e+00,924
du_ctr_flyany_framejump,2.920890e+01,-9.788955e-01,452
du_ctr_flyany_framemove,9.895676e+00,-2.947761e-01,299430
du_ctr_flyany_framenearfly,5.786618e+00,1.016987e+00,169060
du_ctr_flyany_framenearwall,7.205013e+00,1.135568e+00,381268
du_ctr_flyany_framenotnearfly_notnearwall,3.726774e+00,2.209274e-01,61917
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.051052e+00,1.630891e+00,1365
du_ctr_flyany_framestop,9.724683e-02,4.116434e-01,156000
du_ctr_flyany_frametouch,1.964154e+00,-7.016249e-01,10294
du_ctr_flyany_framewalk,1.409247e+01,-1.403761e+00,181763
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.372381e-01,1.493308e+00,28660
du_ctr_flyfemale_frameany,6.737391e+00,2.197928e+00,213466
