field,value,zscore,nflyframes
a_mm_flyany_frameany,6.159586e-01,-3.554913e+00,479460
a_mm_flyfemale_frameany,6.532094e-01,-3.701475e+00,239305
a_mm_flymale_frameany,5.786673e-01,-3.047914e+00,239092
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.120568e-01,1.264361e+00,644
absangle2wall_flyany_framebodyturnstart,1.101703e+00,1.382084e+00,1874
absangle2wall_flyany_framecrabwalkall,1.157356e+00,8.171342e-01,39843
absangle2wall_flyany_framecrabwalkextreme,8.098977e-01,-2.902419e+00,1098
absangle2wall_flyany_framejump,1.684866e+00,1.369920e+00,327
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314514e+00,2.029204e+00,227198
absangle2wall_flyany_framenearwall,1.482111e+00,3.906034e+00,375271
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.220011e-01,4.198052e-01,4062
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720380e+00,2.421164e+00,252262
absangle2wall_flyany_frametouch,1.545702e+00,4.252922e+00,7856
absangle2wall_flyany_framewalk,1.347490e+00,1.513141e+00,131492
absangle2wall_flyany_framewinggrooming,1.520945e+00,-4.398799e-01,26856
absangle2wall_flyfemale_framenearwall,1.540120e+00,5.527140e+00,180489
absangle2wall_flymale_framenearwall,1.430347e+00,1.958907e+00,193958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596598e+00,-1.617636e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540606e+00,-1.447734e-02,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445737e+00,-1.191392e+00,1358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574578e+00,-5.482749e-01,162360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542898e+00,1.050920e+00,1519
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597232e+00,1.642022e-01,81550
absanglefrom1to2_nose2ell_flyany_frametouch,7.288975e-01,-2.064728e-01,7856
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569052e+00,-1.311429e+00,82679
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.157503e-01,-2.827294e+00,3634
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.207941e-01,1.728889e+00,253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583705e+00,9.833137e-01,79592
absanglefrom1to2_nose2ell_flymale_frametouch,7.395079e-01,9.959764e-01,4222
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.368531e+00,-9.477551e-01,375258
absdangle2wall_flyfemale_framenearwall,1.327008e+00,-1.032695e+00,180483
absdangle2wall_flymale_framenearwall,1.401699e+00,-8.120020e-01,193951
absdtheta_flyany_frameany,1.182455e+00,-1.319176e+00,479440
absdtheta_flyany_framebackup,2.993463e+00,3.050136e+00,2532
absdtheta_flyany_framebodyturn,5.580565e+00,-2.589808e-01,5002
absdtheta_flyany_framecrabwalkall,1.716348e+00,-3.831986e-01,39843
absdtheta_flyany_framecrabwalkextreme,1.929434e+00,9.986930e-01,1098
absdtheta_flyany_framemove,2.099729e+00,5.554754e-01,227178
absdtheta_flyany_framenearfly,1.252923e+00,-1.397634e+00,162352
absdtheta_flyany_framenearwall,1.357416e+00,-9.924986e-01,375258
absdtheta_flyany_framenotnearfly_notnearwall,6.902237e-01,-9.833040e-01,88906
absdtheta_flyany_framepivotcenter,6.448525e+00,7.287412e-01,214
absdtheta_flyany_framepivottail,5.444044e+00,7.555759e-01,17111
absdtheta_flyany_framerighting,8.429727e+00,-9.703216e-01,852
absdtheta_flyany_framestop,3.413136e-01,-3.046432e+00,252262
absdtheta_flyany_frametouch,1.637034e+00,-6.254969e-01,7856
absdtheta_flyany_framewalk,1.639641e+00,-3.849023e-01,131492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.443539e-01,-8.715523e-01,26854
absdtheta_flyfemale_frameany,1.101606e+00,-1.629102e+00,239295
absdtheta_flymale_frameany,1.265221e+00,-7.773795e-01,239082
absdtheta_flymale_framechase,2.538343e+00,3.497768e+00,253
absdv_cor_flyany_frameany,1.479657e+00,-1.265487e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553547e+00,1.539727e+00,2532
absdv_cor_flyany_framebodyturn,3.474256e+00,9.289299e-01,5002
absdv_cor_flyany_framecrabwalkall,5.699231e+00,-1.736280e-01,39843
absdv_cor_flyany_framecrabwalkextreme,5.217118e+00,1.948831e+00,1098
absdv_cor_flyany_framejump,1.521325e+01,-1.325710e+00,327
absdv_cor_flyany_framemove,2.842706e+00,-4.014193e-01,227178
absdv_cor_flyany_framenearfly,1.311448e+00,-1.875246e+00,162352
absdv_cor_flyany_framenearwall,1.730609e+00,-1.296798e+00,375258
absdv_cor_flyany_framenotnearfly_notnearwall,6.955514e-01,-2.679135e-02,88906
absdv_cor_flyany_framepivotcenter,3.242455e-02,-3.347388e-01,214
absdv_cor_flyany_framepivottail,2.635292e+00,6.986483e-03,17111
absdv_cor_flyany_framerighting,5.857574e+00,-3.820867e-01,852
absdv_cor_flyany_framestop,9.970083e-02,-4.105271e+00,252262
absdv_cor_flyany_frametouch,1.604226e+00,-1.425277e+00,7856
absdv_cor_flyany_framewalk,3.450366e+00,-3.437978e-01,131492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164131e-01,-9.291998e-01,26854
absdv_cor_flyfemale_frameany,1.185661e+00,-2.114950e+00,239295
absdv_cor_flymale_frameany,1.778068e+00,-2.313567e-01,239082
absdv_cor_flymale_framechase,1.707977e+00,-2.426678e+00,253
absphidiff_nose2ell_flyany_framenearfly,1.626058e+00,6.862825e-01,162352
absphidiff_nose2ell_flyany_frametouch,1.545511e+00,-1.099748e+00,7856
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602291e+00,-1.197917e-01,82676
absphidiff_nose2ell_flyfemale_frametouch,1.520880e+00,-4.004759e+00,3634
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.781911e-01,4.021635e+00,253
absphidiff_nose2ell_flymale_framenearfly,1.645188e+00,1.216169e+00,79587
absphidiff_nose2ell_flymale_frametouch,1.573106e+00,7.138614e-01,4222
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.047637e-01,-1.184974e+00,479440
abssmoothdtheta_flyfemale_frameany,8.539553e-01,-1.589281e+00,239295
abssmoothdtheta_flymale_frameany,9.577681e-01,-5.626033e-01,239082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.768186e+00,4.368733e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696035e+00,1.383339e+00,1358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667018e+00,1.573061e+00,162360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605839e+00,1.427353e+00,1519
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609546e+00,1.540851e+00,81550
absthetadiff_nose2ell_flyany_frametouch,1.805472e+00,1.119137e+00,7856
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697139e+00,1.755457e+00,82679
absthetadiff_nose2ell_flyfemale_frametouch,1.770187e+00,-1.260131e+00,3634
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.509387e-01,5.357679e+00,253
absthetadiff_nose2ell_flymale_framenearfly,1.654214e+00,1.582377e+00,79592
absthetadiff_nose2ell_flymale_frametouch,1.837746e+00,1.584586e+00,4222
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.227931e-01,1.114446e+00,227198
absyaw_flyfemale_framemove,6.466216e-01,1.255626e+00,101203
absyaw_flymale_framemove,6.032121e-01,9.412701e-01,125834
accmag_flyany_frameany,8.731919e+01,-1.532654e+00,479440
accmag_flyfemale_frameany,7.970943e+01,-1.964253e+00,239295
accmag_flymale_frameany,9.496212e+01,-8.469624e-01,239082
angle_biggest_wing_flyany_frameany,1.695774e-02,-2.473743e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.248749e-02,-3.031541e+00,239305
angle_biggest_wing_flymale_frameany,2.076898e-02,-1.344704e+00,239092
angle_smallest_wing_flyany_frameany,3.150441e-03,-2.040328e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.591978e-03,-3.584594e+00,239305
angle_smallest_wing_flymale_frameany,1.155871e-02,-2.469321e-01,239092
angleonclosestfly_flyany_framenearfly,-4.358767e-01,-1.911706e+00,162360
angleonclosestfly_flyany_framestop_nearfly,-4.005388e-01,-1.136488e+00,81550
angleonclosestfly_flyany_frametouch,-3.830457e-01,-1.877907e+00,7856
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.153003e-01,-1.523072e+00,82679
angleonclosestfly_flyfemale_frametouch,-4.513129e-01,-1.816292e+00,3634
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.207380e-01,5.025702e+00,253
angleonclosestfly_flymale_framenearfly,-3.483449e-01,-6.066237e-01,79592
angleonclosestfly_flymale_frametouch,-3.135659e-01,-6.207279e-01,4222
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.847280e-01,-1.129913e+00,479460
anglesub_flyfemale_frameany,1.891596e-01,5.270429e-03,239305
anglesub_flymale_frameany,1.805581e-01,-1.473136e+00,239092
area_flyany_frameany,1.737596e+00,-2.710427e+00,479460
area_flyfemale_frameany,1.952250e+00,-2.665045e+00,239305
area_flymale_frameany,1.522713e+00,-2.581617e+00,239092
area_inmost_wing_flyany_frameany,9.737073e-01,3.202697e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033727e-01,1.366573e+00,26856
area_inmost_wing_flyfemale_frameany,1.030460e+00,3.096492e+00,239305
area_inmost_wing_flymale_frameany,9.180207e-01,2.749345e+00,239092
area_outmost_wing_flyany_frameany,1.011896e+00,2.575509e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.536331e-01,7.327415e-01,26856
area_outmost_wing_flyfemale_frameany,1.083639e+00,2.522789e+00,239305
area_outmost_wing_flymale_frameany,9.405824e-01,2.154585e+00,239092
arena_angle_flyany_frameany,-3.665126e-01,-4.281343e+00,479460
b_mm_flyany_frameany,2.235960e-01,-1.726642e+00,479460
b_mm_flyfemale_frameany,2.378140e-01,-1.590776e+00,239305
b_mm_flymale_frameany,2.093585e-01,-1.783373e+00,239092
boutfreq_flyany_framebackup,1.347349e-03,8.174631e-02,479460
boutfreq_flyany_framebodyturn,3.908564e-03,-2.951694e-01,479460
boutfreq_flyany_framecrabwalkall,9.043507e-03,-2.081266e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.298753e-04,-1.178318e+00,479460
boutfreq_flyany_framejump,2.586243e-04,-1.542067e+00,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-1.415700e+00,479460
boutfreq_flyany_framepivottail,8.472031e-03,1.471063e+00,479460
boutfreq_flyany_framerighting,1.751971e-04,1.922212e-01,479460
boutfreq_flyany_framestop,9.537813e-03,-3.577708e+00,479460
boutfreq_flyany_frametouch,2.972094e-03,-2.056543e+00,479460
boutfreq_flyany_framewalk,1.693155e-02,-1.084227e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.265822e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-8.914613e-01,479460
boutfreq_flyany_framewinggrooming,8.593000e-04,-2.559139e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,239082
boutfreq_flymale_framechase,1.463933e-04,-1.507352e+00,239082
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239082
corfrac_maj_flyany_frameany,-8.549384e-02,4.427032e-01,479440
corfrac_maj_flyany_framebackup,-2.095475e-01,1.151728e-01,2532
corfrac_maj_flyany_framebodyturn,-7.836180e-01,-2.684297e+00,5002
corfrac_maj_flyany_framecrabwalkall,-3.108999e-01,-1.072034e-01,39843
corfrac_maj_flyany_framecrabwalkextreme,-5.604480e-01,-8.569270e-01,1098
corfrac_maj_flyany_framepivotcenter,-3.163667e-02,3.529612e+00,214
corfrac_maj_flyany_framepivottail,-6.737713e-01,1.416692e+00,17111
corfrac_maj_flyfemale_frameany,-7.156410e-02,1.344939e+00,239295
corfrac_maj_flymale_frameany,-1.004800e-01,-7.451692e-01,239082
da_flyany_frameany,-3.328290e-05,-3.510052e+00,479440
da_flyfemale_frameany,-4.508752e-05,8.126961e-02,239295
da_flymale_frameany,-2.138252e-05,-1.571558e+00,239082
dangle2wall_flyany_framenearwall,8.212820e-03,-7.765579e-01,375258
dangle2wall_flyfemale_framenearwall,1.401669e-02,-4.539900e-01,180483
dangle2wall_flymale_framenearwall,3.449713e-03,-9.288831e-01,193951
dangle_biggest_wing_flyany_frameany,8.072232e-03,1.595903e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.000278e-02,1.506213e+00,239295
dangle_biggest_wing_flymale_frameany,7.208955e-03,1.327712e+00,239082
dangle_smallest_wing_flyany_frameany,-7.981839e-03,-1.584652e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.713714e-03,-1.489840e+00,239295
dangle_smallest_wing_flymale_frameany,-7.486398e-03,-1.323477e+00,239082
danglesub_flyany_framemove,-1.303023e-02,2.218699e+00,227178
danglesub_flyany_framenearfly,-7.141182e-02,1.060719e+00,162352
danglesub_flyfemale_framenearfly,-6.637228e-02,1.107680e+00,82676
danglesub_flymale_framenearfly,-7.871729e-02,7.688406e-01,79587
darea_flyany_frameany,-3.946829e-05,-5.436521e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.446679e-01,2.098395e+00,2532
darea_flyany_framebodyturn,-1.361379e-01,-1.892547e+00,5002
darea_flyany_framechase,5.956913e-02,9.481373e-01,300
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.610418e-02,-1.717423e-01,39843
darea_flyany_framecrabwalkextreme,-1.025627e-01,-2.121264e+00,1098
darea_flyany_framejump,-5.072737e-01,-3.685604e+00,327
darea_flyany_framepivotcenter,5.738349e-02,3.526962e-01,214
darea_flyany_framepivottail,-1.459858e-01,-1.808168e+00,17111
darea_flyany_framerighting,-1.719973e-01,-2.397996e+00,852
darea_flyany_framestop,-8.861885e-03,9.717861e-01,252262
darea_flyany_frametouch,-9.633178e-02,-1.269612e+00,7856
darea_flyany_framewalk,4.537755e-02,3.676934e+00,131492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.123229e-03,2.517637e+00,26854
darea_flyfemale_frameany,-6.605077e-05,9.110573e-01,239295
darea_flymale_frameany,1.009804e-06,-1.212423e+00,239082
darea_inmost_wing_flyany_frameany,2.690506e-02,-3.323302e+00,479440
darea_inmost_wing_flyfemale_frameany,3.172168e-02,-3.061902e+00,239295
darea_inmost_wing_flymale_frameany,1.974134e-02,-2.662323e+00,239082
darea_outmost_wing_flyany_frameany,-2.669643e-02,3.328398e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.181782e-02,3.045754e+00,239295
darea_outmost_wing_flymale_frameany,-1.935852e-02,2.699786e+00,239082
db_flyany_frameany,7.104774e-06,3.069325e+00,479440
db_flyfemale_frameany,8.683795e-06,1.748123e+00,239295
db_flymale_frameany,7.377263e-06,-5.355016e-01,239082
dcenter_flyany_frameany,1.115496e+01,-4.413287e-01,479460
dcenter_flyany_framebackupstart,9.102438e+00,7.453822e-02,646
dcenter_flyany_framebodyturn,1.260953e+01,3.000450e+00,5002
dcenter_flyany_framebodyturnstart,1.249878e+01,3.036817e+00,1874
dcenter_flyany_framecrabwalkallstart,1.179787e+01,7.010136e-01,4335
dcenter_flyany_framecrabwalkextreme,1.034111e+01,3.863264e+00,1098
dcenter_flyany_framecrabwalkextremestart,1.031157e+01,3.780352e+00,302
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149076e+01,8.627605e-01,227198
dcenter_flyany_framenearwall,1.066228e+01,4.917356e-01,375271
dcenter_flyany_framepivotcenter,9.250764e+00,-5.602035e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107593e+01,1.725977e+00,4062
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059092e+01,-1.582295e+00,252262
dcenter_flyany_frametouch,2.918345e+00,-2.168537e-01,7856
dcenter_flyany_framewalk,1.257259e+01,1.179091e+00,131492
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.236824e+01,-1.498414e+00,26856
dcenter_flyfemale_frameany,1.082312e+01,-1.259355e+00,239305
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147897e+01,3.064283e-01,239092
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.103826e-01,-2.287929e+00,227178
ddcenter_flyany_framenearfly,3.462993e-01,-5.452380e-01,162352
ddcenter_flyfemale_framenearfly,3.280743e-01,-4.825411e-01,82676
ddcenter_flymale_framenearfly,3.893107e-01,-2.832407e-01,79587
ddell2nose_flyany_framenearfly,9.183354e-01,-9.223251e-01,162352
ddell2nose_flyfemale_framenearfly,8.895825e-01,-8.459676e-01,82676
ddell2nose_flymale_framenearfly,1.004595e+00,-6.794149e-01,79587
ddist2wall_flyany_framenearwall,1.326695e-02,-5.185077e-01,375258
ddist2wall_flyfemale_framenearwall,1.583691e-02,4.648970e-02,180483
ddist2wall_flymale_framenearwall,8.950237e-03,-1.325715e+00,193951
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.467110e-01,-7.999606e-01,162352
ddnose2ell_flyfemale_framenearfly,8.541541e-01,-1.088359e+00,82676
ddnose2ell_flymale_framechase,-4.148026e-01,1.046568e+00,253
ddnose2ell_flymale_framenearfly,1.062097e+00,-3.688841e-01,79587
decc_flyany_frameany,3.108643e-05,4.883870e+00,479440
decc_flyfemale_frameany,4.063452e-05,2.094825e+00,239295
decc_flymale_frameany,2.442620e-05,1.516332e+00,239082
dell2nose_flyany_frameany,1.030227e+01,-2.573785e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.981620e+00,-8.107043e-01,239305
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061460e+01,2.465307e-01,239092
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165931e+01,-8.644766e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.622758e+00,-2.041372e+00,646
dist2wall_flyany_framebodyturnstart,6.795263e+00,-5.394681e-01,1874
dist2wall_flyany_framecrabwalkall,6.557416e+00,-3.777257e-02,39843
dist2wall_flyany_framecrabwalkextreme,6.453311e+00,-2.130988e+00,1098
dist2wall_flyany_framejump,1.907799e+01,1.432008e+00,327
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.466108e+00,-5.495416e-01,227198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.489757e+00,-1.321975e+00,4062
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.438549e+01,-5.458522e-01,252262
dist2wall_flyany_frametouch,8.190526e+00,-4.823730e-01,7856
dist2wall_flyany_framewalk,8.413277e+00,-2.891150e-01,131492
dist2wall_flyany_framewinggrooming,1.765845e+01,-1.001969e+00,26856
dist2wall_flyfemale_frameany,1.249525e+01,3.242171e-01,239305
dist2wall_flymale_frameany,1.080689e+01,-4.949975e-01,239092
dmax_wing_angle_flyany_frameany,1.153281e-02,1.137778e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.496171e-02,1.845335e+00,239295
dmax_wing_angle_flymale_frameany,7.590795e-03,1.311739e-01,239082
dmax_wing_area_flyany_frameany,-2.330142e-01,1.852858e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.809916e-01,8.285062e-01,239295
dmax_wing_area_flymale_frameany,-1.831045e-01,2.151541e+00,239082
dmin_wing_angle_flyany_frameany,-1.144241e-02,-1.117430e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.467265e-02,-1.828222e+00,239295
dmin_wing_angle_flymale_frameany,-7.868238e-03,-1.269625e-01,239082
dmin_wing_area_flyany_frameany,2.332228e-01,-1.850217e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.808955e-01,-8.416965e-01,239295
dmin_wing_area_flymale_frameany,1.834873e-01,-2.136138e+00,239082
dnose2ell_angle_30tomin30_flyany_frameany,1.080353e+01,-3.901124e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048307e+01,-1.238618e+00,239305
dnose2ell_angle_30tomin30_flymale_frameany,1.111529e+01,3.589874e-01,239092
dnose2ell_angle_min20to20_flyany_frameany,4.353297e+01,7.034297e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.885584e+01,-1.804594e+00,239305
dnose2ell_angle_min20to20_flymale_frameany,4.795949e+01,2.409629e+00,239092
dnose2ell_angle_min30to30_flyany_frameany,3.510198e+01,8.437723e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.169993e+01,-1.541465e+00,239305
dnose2ell_angle_min30to30_flymale_frameany,3.830720e+01,2.416381e+00,239092
dnose2ell_flyany_frameany,1.032797e+01,-1.840283e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.336394e+00,9.220655e-02,646
dnose2ell_flyany_framebodyturn,1.175144e+01,2.970935e+00,5002
dnose2ell_flyany_framebodyturnstart,1.166144e+01,2.995370e+00,1874
dnose2ell_flyany_framecrabwalkallstart,1.091896e+01,7.094947e-01,4335
dnose2ell_flyany_framecrabwalkextreme,9.514929e+00,4.042922e+00,1098
dnose2ell_flyany_framecrabwalkextremestart,9.413538e+00,3.902659e+00,302
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.800189e+00,7.392836e-01,375271
dnose2ell_flyany_framepivotcenter,8.317323e+00,-6.420323e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031620e+01,1.846073e+00,4062
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.778332e+00,-1.373308e+00,252262
dnose2ell_flyany_frametouch,1.156154e+00,2.091336e+00,7856
dnose2ell_flyany_framewalk,1.172259e+01,1.287884e+00,131492
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143811e+01,-1.574774e+00,26856
dnose2ell_flyfemale_frameany,9.991164e+00,-1.082806e+00,239305
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065682e+01,5.661727e-01,239092
dnose2ell_flymale_framechase,1.900993e+00,3.729241e-01,253
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118375e+01,-3.201143e-01,479460
dnose2tail_flyany_framemove,1.149603e+01,8.456881e-01,227198
dnose2tail_flyfemale_frameany,1.078528e+01,-1.426918e+00,239305
dnose2tail_flymale_frameany,1.157512e+01,6.167336e-01,239092
dnwingsdetected_flyany_frameany,1.897605e-04,3.561315e+00,479440
dnwingsdetected_flyfemale_frameany,2.534634e-04,1.232328e-01,239295
dnwingsdetected_flymale_frameany,-1.268446e-04,5.566699e-01,239082
dphi_flyany_framemove,1.141053e-01,2.690692e+00,227178
dphi_flyfemale_framemove,1.828143e-02,3.970299e-01,101193
dphi_flymale_framemove,2.154667e-01,3.825181e+00,125824
dtheta_flyany_frameany,1.072961e-02,1.554099e+00,479440
dtheta_flyfemale_frameany,-1.137781e-02,-1.073782e+00,239295
dtheta_flymale_frameany,3.256031e-02,3.297524e+00,239082
du_cor_flyany_frameany,4.687000e+00,-1.245039e+00,479440
du_cor_flyfemale_frameany,3.936884e+00,-1.690631e+00,239295
du_cor_flymale_frameany,5.447245e+00,-6.821576e-01,239082
du_ctr_flyany_frameany,4.940978e+00,-1.317691e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.118215e+00,-2.485648e+00,2532
du_ctr_flyany_framebodyturn,5.310214e+00,-4.425285e-01,5002
du_ctr_flyany_framecrabwalkall,1.062850e+01,-8.226222e-01,39843
du_ctr_flyany_framecrabwalkextreme,1.002390e+00,-3.462277e-01,1098
du_ctr_flyany_framejump,3.772341e+01,1.603804e+00,327
du_ctr_flyany_framemove,9.815226e+00,-7.347808e-01,227178
du_ctr_flyany_framenearfly,4.236149e+00,-1.807142e+00,162352
du_ctr_flyany_framenearwall,5.560226e+00,-1.331937e+00,375258
du_ctr_flyany_framenotnearfly_notnearwall,3.953323e+00,-2.289028e-01,88906
du_ctr_flyany_framepivotcenter,4.938459e-02,-1.044001e+00,214
du_ctr_flyany_framerighting,2.993578e+00,-1.914880e+00,852
du_ctr_flyany_framestop,6.768329e-02,-2.322888e+00,252262
du_ctr_flyany_frametouch,1.680222e+00,-2.166543e+00,7856
du_ctr_flyany_framewalk,1.527582e+01,-4.333416e-01,131492
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
