field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525696e-01,3.977104e+00,479460
a_mm_flyfemale_frameany,7.009794e-01,4.039136e+00,226553
a_mm_flymale_frameany,6.092044e-01,3.803848e+00,252907
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.182431e+00,2.299663e+00,535
absangle2wall_flyany_framecrabwalkall,1.274917e+00,5.218108e+00,19991
absangle2wall_flyany_framecrabwalkextreme,1.295945e+00,3.155261e+00,467
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328712e+00,-8.521513e-01,347366
absangle2wall_flyany_framenearwall,1.201899e+00,-6.694402e+00,310881
absangle2wall_flyany_framepivotcenterstart,1.403028e+00,-3.475358e+00,698
absangle2wall_flyany_framepivottailstart,6.898161e-01,-9.461273e+00,845
absangle2wall_flyany_framerightingstart,1.456328e+00,-3.699841e+00,393
absangle2wall_flyany_framestop,1.297386e+00,-9.030534e+00,132094
absangle2wall_flyany_frametouch,1.225344e+00,-6.355978e+00,7996
absangle2wall_flyany_framewalk,1.355240e+00,-6.907008e-01,45230
absangle2wall_flyany_framewinggrooming,1.544120e+00,-6.380142e-01,10162
absangle2wall_flyfemale_framenearwall,1.166037e+00,-7.544530e+00,112930
absangle2wall_flymale_framenearwall,1.231936e+00,-5.068538e+00,197951
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703391e+00,6.421405e+00,1142
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629354e+00,3.666955e+00,132556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.830635e+00,1.235950e+01,234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624467e+00,2.190118e+00,36341
absanglefrom1to2_nose2ell_flyany_frametouch,7.185991e-01,4.258740e-01,7996
absanglefrom1to2_nose2ell_flyfemale_framechase,1.962153e-01,-1.978271e+00,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478609e+00,-2.004170e+00,60094
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.097340e-01,-6.373055e+00,5406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.764466e+00,5.086528e+00,72462
absanglefrom1to2_nose2ell_flymale_frametouch,8.132268e-01,3.124683e+00,2590
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.396269e+00,-2.111153e+00,310864
absdangle2wall_flyfemale_framenearwall,1.339814e+00,-2.741050e+00,112922
absdangle2wall_flymale_framenearwall,1.439406e+00,-1.320697e+00,197942
absdtheta_flyany_frameany,1.346914e+00,-1.350365e+00,479440
absdtheta_flyany_framebackup,2.252257e+00,-9.439480e-01,550
absdtheta_flyany_framebodyturn,6.325795e+00,2.360858e+00,1340
absdtheta_flyany_framecrabwalkall,1.334345e+00,-3.962480e+00,19990
absdtheta_flyany_framecrabwalkextreme,1.149393e+00,-6.502964e+00,467
absdtheta_flyany_framemove,1.627282e+00,-3.804000e+00,347346
absdtheta_flyany_framenearfly,1.323563e+00,-2.433132e+00,132549
absdtheta_flyany_framenearwall,1.396008e+00,-2.077669e+00,310864
absdtheta_flyany_framenotnearfly_notnearwall,1.238670e+00,3.111804e+00,147321
absdtheta_flyany_framepivotcenter,6.895922e+00,1.991126e-01,2184
absdtheta_flyany_framepivottail,6.894527e+00,6.675063e+00,3277
absdtheta_flyany_framerighting,5.770702e+00,-6.702745e+00,1793
absdtheta_flyany_framestop,5.915658e-01,8.728049e+00,132094
absdtheta_flyany_frametouch,1.738123e+00,2.000284e-01,7996
absdtheta_flyany_framewalk,1.664002e+00,1.806658e-01,45230
absdtheta_flyany_framewingextension,1.543369e+00,1.049968e+00,332
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.048111e+00,1.824978e+01,10162
absdtheta_flyfemale_frameany,1.296876e+00,-1.615562e+00,226543
absdtheta_flymale_frameany,1.391738e+00,-9.206422e-01,252897
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.056018e+00,-6.344148e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.587961e+00,2.410567e+00,550
absdv_cor_flyany_framebodyturn,2.294426e+00,-2.436163e+00,1340
absdv_cor_flyany_framecrabwalkall,3.056232e+00,-8.481916e+00,19990
absdv_cor_flyany_framecrabwalkextreme,4.097179e+00,-1.982937e+00,467
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.337530e+00,-9.659179e+00,347346
absdv_cor_flyany_framenearfly,1.045281e+00,-5.434387e+00,132549
absdv_cor_flyany_framenearwall,1.149157e+00,-6.899335e+00,310864
absdv_cor_flyany_framenotnearfly_notnearwall,8.261397e-01,-1.059566e+00,147321
absdv_cor_flyany_framepivotcenter,1.048622e-01,-7.735106e-02,2184
absdv_cor_flyany_framepivottail,2.341607e+00,-2.789908e-01,3277
absdv_cor_flyany_framerighting,4.662156e+00,-3.720490e+00,1793
absdv_cor_flyany_framestop,2.922892e-01,1.451413e+01,132094
absdv_cor_flyany_frametouch,1.282790e+00,-3.534171e+00,7996
absdv_cor_flyany_framewalk,2.551371e+00,-4.715242e+00,45230
absdv_cor_flyany_framewingextension,9.695017e-01,3.885732e-02,332
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.871207e-01,3.793234e+01,10162
absdv_cor_flyfemale_frameany,8.904050e-01,-5.939619e+00,226543
absdv_cor_flymale_frameany,1.204373e+00,-5.884679e+00,252897
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.571639e+00,-1.498303e+00,132549
absphidiff_nose2ell_flyany_frametouch,1.563925e+00,-4.105467e-02,7996
absphidiff_nose2ell_flyfemale_framechase,6.293958e-01,2.548567e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.546139e+00,-2.765557e+00,60091
absphidiff_nose2ell_flyfemale_frametouch,1.467889e+00,-5.281833e+00,5406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594261e+00,-4.827134e-01,72458
absphidiff_nose2ell_flymale_frametouch,1.647870e+00,2.368411e+00,2590
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.500701e-01,-2.422618e+00,479440
abssmoothdtheta_flyfemale_frameany,9.153955e-01,-2.738797e+00,226543
abssmoothdtheta_flymale_frameany,9.811313e-01,-1.789211e+00,252897
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463348e+00,-4.312949e+00,1142
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.456193e+00,-2.813281e+00,132556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.439196e+00,-4.874620e+00,234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.407281e+00,-2.821234e+00,36341
absthetadiff_nose2ell_flyany_frametouch,1.521161e+00,-3.984604e+00,7996
absthetadiff_nose2ell_flyfemale_framechase,3.155195e-01,-7.991316e-01,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.431705e+00,-3.994366e+00,60094
absthetadiff_nose2ell_flyfemale_frametouch,1.358119e+00,-1.078548e+01,5406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.477521e+00,-1.770147e+00,72462
absthetadiff_nose2ell_flymale_frametouch,1.690309e+00,-5.912719e-02,2590
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.370625e-01,6.865562e+00,347366
absyaw_flyfemale_framemove,7.818904e-01,9.175060e+00,167071
absyaw_flymale_framemove,6.969250e-01,4.457143e+00,180295
accmag_flyany_frameany,9.765722e+01,-2.632418e+00,479440
accmag_flyfemale_frameany,9.318201e+01,-2.769917e+00,226543
accmag_flymale_frameany,1.016661e+02,-2.224089e+00,252897
angle_biggest_wing_flyany_frameany,2.094854e-01,2.023934e+01,479460
angle_biggest_wing_flyany_framewingextension,6.811846e-01,-1.822164e-01,332
angle_biggest_wing_flyfemale_frameany,2.559427e-01,2.415140e+01,226553
angle_biggest_wing_flymale_frameany,1.678691e-01,1.166022e+01,252907
angle_smallest_wing_flyany_frameany,5.959846e-02,1.131293e+01,479460
angle_smallest_wing_flyany_framewingextension,6.427817e-02,-8.873620e-01,332
angle_smallest_wing_flyfemale_frameany,4.439074e-02,7.691439e+00,226553
angle_smallest_wing_flymale_frameany,7.322148e-02,9.894956e+00,252907
angleonclosestfly_flyany_framenearfly,-4.009108e-01,1.598859e-01,132556
angleonclosestfly_flyany_framestop_nearfly,-4.134198e-01,-1.045211e-01,36341
angleonclosestfly_flyany_frametouch,-3.019557e-01,1.291497e+00,7996
angleonclosestfly_flyfemale_framechase,5.167907e-02,7.729556e-01,263
angleonclosestfly_flyfemale_framenearfly,-3.714694e-01,9.891022e-01,60094
angleonclosestfly_flyfemale_frametouch,-1.029007e-01,5.130466e+00,5406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.272633e-01,-1.955271e+00,72462
angleonclosestfly_flymale_frametouch,-4.987210e-01,-3.180286e+00,2590
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.721377e-01,-1.589812e+00,479460
anglesub_flyfemale_frameany,1.922768e-01,8.817665e-01,226553
anglesub_flymale_frameany,1.540973e-01,-2.481255e+00,252907
area_flyany_frameany,1.726382e+00,1.317796e+00,479460
area_flyfemale_frameany,1.986934e+00,1.523021e+00,226553
area_flymale_frameany,1.492981e+00,1.247795e+00,252907
area_inmost_wing_flyany_frameany,6.733330e-01,-6.887493e+00,479460
area_inmost_wing_flyany_framewingextension,5.694852e-01,-2.755109e+00,332
area_inmost_wing_flyany_framewinggrooming,3.562071e-01,-2.001713e+00,10162
area_inmost_wing_flyfemale_frameany,6.611955e-01,-7.125919e+00,226553
area_inmost_wing_flymale_frameany,6.842056e-01,-5.448478e+00,252907
area_outmost_wing_flyany_frameany,9.851340e-01,9.656192e-01,479460
area_outmost_wing_flyany_framewingextension,1.299436e+00,1.146128e+00,332
area_outmost_wing_flyany_framewinggrooming,8.035438e-01,-3.133112e+00,10162
area_outmost_wing_flyfemale_frameany,1.120329e+00,2.814865e+00,226553
area_outmost_wing_flymale_frameany,8.640273e-01,-1.191646e+00,252907
arena_angle_flyany_frameany,3.516471e-01,4.460870e+00,479460
b_mm_flyany_frameany,2.093788e-01,-7.781379e-01,479460
b_mm_flyfemale_frameany,2.255545e-01,-4.817464e-01,226553
b_mm_flymale_frameany,1.948886e-01,-8.007556e-01,252907
boutfreq_flyany_framebackup,3.483085e-04,-3.709908e+00,479460
boutfreq_flyany_framebodyturn,1.115839e-03,-5.862802e+00,479460
boutfreq_flyany_framecrabwalkall,7.767071e-03,-5.092925e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.483085e-04,-4.354086e+00,479460
boutfreq_flyany_framejump,1.689401e-04,-2.972061e+00,479460
boutfreq_flyany_framepivotcenter,1.455804e-03,2.068013e+01,479460
boutfreq_flyany_framepivottail,1.762399e-03,-5.705026e+00,479460
boutfreq_flyany_framerighting,8.238435e-04,5.288873e+00,479460
boutfreq_flyany_framestop,4.076252e-02,2.621507e+01,479460
boutfreq_flyany_frametouch,2.202478e-03,-4.147843e+00,479460
boutfreq_flyany_framewalk,9.047679e-03,-7.622453e+00,479460
boutfreq_flyany_framewingextension,1.835398e-04,-3.639865e-01,479460
boutfreq_flyany_framewingflick,4.338214e-04,4.754374e+00,479460
boutfreq_flyany_framewinggrooming,1.829141e-03,3.168529e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,252897
boutfreq_flymale_framechase,7.512940e-05,-2.383874e+00,252897
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,252897
corfrac_maj_flyany_frameany,5.499925e-02,1.252400e+01,479440
corfrac_maj_flyany_framebackup,-1.135036e-01,8.712629e+00,550
corfrac_maj_flyany_framebodyturn,-5.636017e-01,1.941880e+01,1340
corfrac_maj_flyany_framecrabwalkall,-4.784373e-02,1.906043e+01,19990
corfrac_maj_flyany_framecrabwalkextreme,-1.734902e-02,1.254074e+01,467
corfrac_maj_flyany_framepivotcenter,-2.868406e-02,4.758956e+00,2184
corfrac_maj_flyany_framepivottail,-5.962345e-01,1.111919e+01,3277
corfrac_maj_flyfemale_frameany,6.090035e-02,1.134322e+01,226543
corfrac_maj_flymale_frameany,4.971309e-02,1.199246e+01,252897
da_flyany_frameany,7.421718e-06,2.278702e+00,479440
da_flyfemale_frameany,1.550678e-06,1.568369e+00,226543
da_flymale_frameany,1.268095e-05,-5.209709e-01,252897
dangle2wall_flyany_framenearwall,4.003411e-02,2.758989e-01,310864
dangle2wall_flyfemale_framenearwall,5.037273e-02,-1.333421e-01,112922
dangle2wall_flymale_framenearwall,3.050268e-02,8.204261e-01,197942
dangle_biggest_wing_flyany_frameany,-8.485666e-02,-7.701638e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.625985e-02,-8.749908e+00,226543
dangle_biggest_wing_flymale_frameany,-7.464178e-02,-5.033329e+00,252897
dangle_smallest_wing_flyany_frameany,8.459862e-02,7.681390e+00,479440
dangle_smallest_wing_flyfemale_frameany,9.616632e-02,8.698752e+00,226543
dangle_smallest_wing_flymale_frameany,7.423638e-02,5.012274e+00,252897
danglesub_flyany_framemove,-4.742155e-03,4.408866e+00,347346
danglesub_flyany_framenearfly,-4.938567e-02,4.160077e+00,132549
danglesub_flyfemale_framenearfly,-4.020136e-02,4.903210e+00,60091
danglesub_flymale_framenearfly,-5.763125e-02,3.176747e+00,72458
darea_flyany_frameany,9.578821e-06,6.954653e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.429890e-02,5.686015e+00,550
darea_flyany_framebodyturn,-1.579759e-01,-4.183752e+00,1340
darea_flyany_framechase,8.372103e-02,1.688481e+00,341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.641825e-02,-5.409970e+00,19990
darea_flyany_framecrabwalkextreme,-7.567546e-02,-2.254763e+00,467
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.510186e-02,-1.793774e+00,2184
darea_flyany_framepivottail,-1.959853e-01,-5.441951e+00,3277
darea_flyany_framerighting,-7.274886e-02,-1.093105e+00,1793
darea_flyany_framestop,5.387358e-03,8.076215e+00,132094
darea_flyany_frametouch,-5.451059e-02,3.005535e+00,7996
darea_flyany_framewalk,3.767427e-02,3.004876e+00,45230
darea_flyany_framewingextension,3.089744e-03,1.316667e-01,332
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.006689e-02,-2.439525e+01,10162
darea_flyfemale_frameany,-5.841296e-05,1.342892e+00,226543
darea_flymale_frameany,7.048529e-05,-9.843752e-01,252897
darea_inmost_wing_flyany_frameany,3.099580e-01,1.255063e+01,479440
darea_inmost_wing_flyfemale_frameany,3.374725e-01,1.130970e+01,226543
darea_inmost_wing_flymale_frameany,2.853106e-01,1.017227e+01,252897
darea_outmost_wing_flyany_frameany,-3.099870e-01,-1.255579e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.001447e-01,1.171770e+00,332
darea_outmost_wing_flyfemale_frameany,-3.374550e-01,-1.139864e+01,226543
darea_outmost_wing_flymale_frameany,-2.853814e-01,-1.017118e+01,252897
db_flyany_frameany,-1.298801e-06,-1.290249e+00,479440
db_flyfemale_frameany,-7.532332e-06,9.447625e-01,226543
db_flymale_frameany,4.285144e-06,-1.374766e+00,252897
dcenter_flyany_frameany,1.223189e+01,2.840824e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.328554e+01,6.283582e+00,1340
dcenter_flyany_framebodyturnstart,1.301090e+01,6.044882e+00,535
dcenter_flyany_framecrabwalkallstart,1.226920e+01,2.662644e+00,3724
dcenter_flyany_framecrabwalkextreme,1.101758e+01,5.537182e+00,467
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.233743e+01,3.760294e+00,347366
dcenter_flyany_framenearwall,1.105644e+01,2.211981e+00,310881
dcenter_flyany_framepivotcenter,1.137720e+01,2.390873e+00,2184
dcenter_flyany_framepivotcenterstart,1.130996e+01,9.766224e-01,698
dcenter_flyany_framepivottailstart,1.318898e+01,8.884871e+00,845
dcenter_flyany_framerightingstart,1.297961e+01,1.697836e+00,393
dcenter_flyany_framestop,1.199832e+01,1.189287e+00,132094
dcenter_flyany_frametouch,3.022134e+00,2.248249e+00,7996
dcenter_flyany_framewalk,1.317866e+01,3.066473e+00,45230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403573e+01,-5.494553e-01,10162
dcenter_flyfemale_frameany,1.215084e+01,2.306894e+00,226553
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.230449e+01,2.788977e+00,252907
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.962257e-02,-5.556555e+00,347346
ddcenter_flyany_framenearfly,1.466596e-01,-4.689572e+00,132549
ddcenter_flyfemale_framenearfly,1.047131e-01,-5.127141e+00,60091
ddcenter_flymale_framenearfly,1.841066e-01,-4.186917e+00,72458
ddell2nose_flyany_framenearfly,5.569681e-01,-4.551702e+00,132549
ddell2nose_flyfemale_framenearfly,4.994140e-01,-4.624142e+00,60091
ddell2nose_flymale_framenearfly,6.083290e-01,-4.414615e+00,72458
ddist2wall_flyany_framenearwall,9.976666e-03,-2.645178e+00,310864
ddist2wall_flyfemale_framenearwall,9.952446e-03,-2.408551e+00,112922
ddist2wall_flymale_framenearwall,6.117839e-03,-2.563626e+00,197942
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.495161e-01,-4.719305e+00,132549
ddnose2ell_flyfemale_framenearfly,4.285464e-01,-5.336147e+00,60091
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.574999e-01,-3.906710e+00,72458
decc_flyany_frameany,-6.014086e-06,-2.513572e+00,479440
decc_flyfemale_frameany,-1.213666e-05,-9.134665e-01,226543
decc_flymale_frameany,-5.295368e-07,-9.637437e-01,252897
dell2nose_flyany_frameany,1.135781e+01,2.895846e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.124945e+01,2.485198e+00,226553
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145488e+01,2.752869e+00,252907
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.613302e+01,5.485919e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.250495e+01,1.008522e+01,535
dist2wall_flyany_framecrabwalkall,1.231147e+01,1.634513e+01,19991
dist2wall_flyany_framecrabwalkextreme,8.581994e+00,1.007064e+00,467
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.575204e+01,1.115236e+01,347366
dist2wall_flyany_framepivotcenterstart,1.825962e+01,1.120660e+00,698
dist2wall_flyany_framepivottailstart,6.579846e+00,3.538273e-01,845
dist2wall_flyany_framerightingstart,1.895164e+01,4.187557e+00,393
dist2wall_flyany_framestop,1.711826e+01,1.576770e+00,132094
dist2wall_flyany_frametouch,1.106643e+01,3.900187e+00,7996
dist2wall_flyany_framewalk,1.325978e+01,5.616543e+00,45230
dist2wall_flyany_framewinggrooming,2.260152e+01,1.048897e+00,10162
dist2wall_flyfemale_frameany,2.107965e+01,9.373963e+00,226553
dist2wall_flymale_frameany,1.170184e+01,1.381888e+00,252907
dmax_wing_angle_flyany_frameany,-5.997856e-03,-2.374217e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.478281e-01,1.035715e-01,332
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.974600e-02,3.474029e+00,226543
dmax_wing_angle_flymale_frameany,-3.801690e-02,-4.652717e+00,252897
dmax_wing_area_flyany_frameany,-1.287802e+00,-2.426172e+01,479440
dmax_wing_area_flyany_framewingextension,-2.300530e-01,1.411281e+00,332
dmax_wing_area_flyfemale_frameany,-1.341862e+00,-2.061162e+01,226543
dmax_wing_area_flymale_frameany,-1.239375e+00,-1.877493e+01,252897
dmin_wing_angle_flyany_frameany,5.739818e-03,2.336090e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.110394e+00,-1.036327e+00,332
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.983953e-02,-3.508553e+00,226543
dmin_wing_angle_flymale_frameany,3.761149e-02,4.629679e+00,252897
dmin_wing_area_flyany_frameany,1.287773e+00,2.425784e+01,479440
dmin_wing_area_flyany_framewingextension,-8.893613e-01,-3.542769e+00,332
dmin_wing_area_flyfemale_frameany,1.341880e+00,2.056522e+01,226543
dmin_wing_area_flymale_frameany,1.239304e+00,1.877471e+01,252897
dnose2ell_angle_30tomin30_flyany_frameany,1.184403e+01,2.546179e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173672e+01,1.879554e+00,226553
dnose2ell_angle_30tomin30_flymale_frameany,1.194015e+01,2.622853e+00,252907
dnose2ell_angle_min20to20_flyany_frameany,5.107874e+01,8.003504e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.105237e+01,1.217814e+00,226553
dnose2ell_angle_min20to20_flymale_frameany,6.006032e+01,1.020951e+01,252907
dnose2ell_angle_min30to30_flyany_frameany,4.073904e+01,7.766208e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.341374e+01,1.343793e+00,226553
dnose2ell_angle_min30to30_flymale_frameany,4.730101e+01,9.946107e+00,252907
dnose2ell_flyany_frameany,1.134617e+01,2.878651e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.252194e+01,6.499843e+00,1340
dnose2ell_flyany_framebodyturnstart,1.226685e+01,6.271895e+00,535
dnose2ell_flyany_framecrabwalkallstart,1.144841e+01,2.832488e+00,3724
dnose2ell_flyany_framecrabwalkextreme,1.021035e+01,5.650363e+00,467
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018952e+01,2.434169e+00,310881
dnose2ell_flyany_framepivotcenter,1.045826e+01,2.199963e+00,2184
dnose2ell_flyany_framepivotcenterstart,1.039818e+01,9.161380e-01,698
dnose2ell_flyany_framepivottailstart,1.262369e+01,9.346932e+00,845
dnose2ell_flyany_framerightingstart,1.213676e+01,1.755522e+00,393
dnose2ell_flyany_framestop,1.110077e+01,1.181296e+00,132094
dnose2ell_flyany_frametouch,1.211371e+00,2.162370e+00,7996
dnose2ell_flyany_framewalk,1.234839e+01,3.215898e+00,45230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319038e+01,-5.736506e-01,10162
dnose2ell_flyfemale_frameany,1.118275e+01,2.076320e+00,226553
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149255e+01,2.996614e+00,252907
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223013e+01,2.907667e+00,479460
dnose2tail_flyany_framemove,1.233411e+01,3.800447e+00,347366
dnose2tail_flyfemale_frameany,1.201707e+01,1.939133e+00,226553
dnose2tail_flymale_frameany,1.242099e+01,3.094522e+00,252907
dnwingsdetected_flyany_frameany,-3.794964e-04,-6.018810e+00,479440
dnwingsdetected_flyfemale_frameany,-1.338567e-04,-8.939678e-01,226543
dnwingsdetected_flymale_frameany,-5.995383e-04,-1.452798e+00,252897
dphi_flyany_framemove,9.894147e-02,2.611148e+00,347346
dphi_flyfemale_framemove,2.276310e-01,4.139626e+00,167061
dphi_flymale_framemove,-1.646103e-02,-4.388495e-02,180285
dtheta_flyany_frameany,3.478429e-02,4.542835e+00,479440
dtheta_flyfemale_frameany,6.292280e-02,6.116336e+00,226543
dtheta_flymale_frameany,9.578051e-03,1.121184e+00,252897
du_cor_flyany_frameany,2.458449e+00,-7.210614e+00,479440
du_cor_flyfemale_frameany,1.619858e+00,-7.814239e+00,226543
du_cor_flymale_frameany,3.209653e+00,-5.792312e+00,252897
du_ctr_flyany_frameany,2.855068e+00,-7.000910e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.253532e+00,2.515613e-01,550
du_ctr_flyany_framebodyturn,5.600394e+00,3.503358e-01,1340
du_ctr_flyany_framecrabwalkall,5.001089e+00,-8.824653e+00,19990
du_ctr_flyany_framecrabwalkextreme,2.127036e-01,-8.766264e+00,467
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.789284e+00,-8.722251e+00,347346
du_ctr_flyany_framenearfly,2.627470e+00,-6.498639e+00,132549
du_ctr_flyany_framenearwall,3.030798e+00,-7.171454e+00,310864
du_ctr_flyany_framenotnearfly_notnearwall,2.555196e+00,-3.603591e+00,147321
du_ctr_flyany_framepivotcenter,1.028069e+00,1.789761e+00,2184
du_ctr_flyany_framerighting,2.334394e+00,-3.991091e+00,1793
du_ctr_flyany_framestop,3.887393e-01,2.404190e+01,132094
du_ctr_flyany_frametouch,1.027629e+00,-5.099548e+00,7996
du_ctr_flyany_framewalk,1.342077e+01,-3.007908e+00,45230
du_ctr_flyany_framewingextension,2.976570e+00,-8.109087e-02,332
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.022302e+00,4.728149e+01,10162
