field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398963e-01,3.968425e-03,479460
a_mm_flyfemale_frameany,6.789644e-01,-2.688002e-01,237751
a_mm_flymale_frameany,6.014246e-01,2.396513e-01,241296
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.235337e-01,-1.622620e+00,848
absangle2wall_flyany_framebodyturnstart,1.084478e+00,-5.446333e-01,1866
absangle2wall_flyany_framecrabwalkall,1.123367e+00,-8.661451e-01,31633
absangle2wall_flyany_framecrabwalkextreme,8.951976e-01,-1.335286e+00,880
absangle2wall_flyany_framejump,1.709678e+00,1.161496e+00,406
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283675e+00,-1.002763e+00,245169
absangle2wall_flyany_framenearwall,1.363245e+00,-4.244372e-01,328729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.872520e-01,-2.235406e+00,3910
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610430e+00,-6.880981e-01,234291
absangle2wall_flyany_frametouch,1.378249e+00,-1.394492e+00,7643
absangle2wall_flyany_framewalk,1.338103e+00,-1.231345e-01,134170
absangle2wall_flyany_framewinggrooming,1.567839e+00,-7.799835e-03,87762
absangle2wall_flyfemale_framenearwall,1.385126e+00,9.994177e-02,163054
absangle2wall_flymale_framenearwall,1.341666e+00,-8.687987e-01,165327
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737526e+00,9.717695e-01,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446751e+00,-8.516679e-01,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427293e+00,-9.396114e-01,1379
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585167e+00,1.649254e-01,137106
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495329e+00,1.022395e-01,1574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596641e+00,4.957522e-01,53848
absanglefrom1to2_nose2ell_flyany_frametouch,7.968153e-01,2.045374e+00,7643
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604386e+00,-4.423343e-02,69389
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.408828e-01,2.989458e+00,3547
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.424837e-01,-1.306325e+00,269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563049e+00,1.211643e-01,67577
absanglefrom1to2_nose2ell_flymale_frametouch,7.547453e-01,9.502359e-01,4094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.716091e+00,2.575728e+00,328711
absdangle2wall_flyfemale_framenearwall,1.747610e+00,2.830284e+00,163044
absdangle2wall_flymale_framenearwall,1.680794e+00,1.916194e+00,165319
absdtheta_flyany_frameany,1.415776e+00,1.392656e+00,479440
absdtheta_flyany_framebackup,2.952170e+00,2.946753e+00,3374
absdtheta_flyany_framebodyturn,5.799499e+00,7.403088e-01,4720
absdtheta_flyany_framecrabwalkall,1.878100e+00,1.733141e+00,31632
absdtheta_flyany_framecrabwalkextreme,1.851050e+00,4.229964e-01,880
absdtheta_flyany_framemove,2.282057e+00,2.634367e+00,245149
absdtheta_flyany_framenearfly,1.581790e+00,1.992499e+00,137098
absdtheta_flyany_framenearwall,1.709199e+00,2.601882e+00,328711
absdtheta_flyany_framenotnearfly_notnearwall,7.620646e-01,7.577250e-02,132080
absdtheta_flyany_framepivotcenter,6.326165e+00,5.315977e-01,265
absdtheta_flyany_framepivottail,5.383020e+00,6.558633e-01,15993
absdtheta_flyany_framerighting,9.055733e+00,3.567048e-01,1037
absdtheta_flyany_framestop,4.941265e-01,4.578707e+00,234291
absdtheta_flyany_frametouch,1.825085e+00,1.571906e+00,7643
absdtheta_flyany_framewalk,1.903729e+00,2.813002e+00,134170
absdtheta_flyany_framewingextension,6.722739e-01,-2.861524e+00,240
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.694574e-01,2.040824e-01,87762
absdtheta_flyfemale_frameany,1.443856e+00,1.789150e+00,237741
absdtheta_flymale_frameany,1.387615e+00,7.615959e-01,241286
absdtheta_flymale_framechase,1.518864e+00,-1.478227e+00,269
absdv_cor_flyany_frameany,1.446858e+00,-1.056399e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.600205e+00,2.702244e+00,3374
absdv_cor_flyany_framebodyturn,2.856701e+00,-3.453887e-01,4720
absdv_cor_flyany_framecrabwalkall,5.554000e+00,-7.895681e-03,31632
absdv_cor_flyany_framecrabwalkextreme,5.236725e+00,2.365359e+00,880
absdv_cor_flyany_framejump,1.779877e+01,1.845605e+00,406
absdv_cor_flyany_framemove,2.684000e+00,-7.363425e-01,245149
absdv_cor_flyany_framenearfly,1.497220e+00,-2.361212e-01,137098
absdv_cor_flyany_framenearwall,1.870485e+00,-2.618791e-01,328711
absdv_cor_flyany_framenotnearfly_notnearwall,4.764703e-01,-1.001379e+00,132080
absdv_cor_flyany_framepivotcenter,1.932372e-02,-4.718383e-01,265
absdv_cor_flyany_framepivottail,2.514857e+00,4.672018e-01,15993
absdv_cor_flyany_framerighting,5.912929e+00,-4.350532e-01,1037
absdv_cor_flyany_framestop,1.270442e-01,-6.660825e-01,234291
absdv_cor_flyany_frametouch,1.904779e+00,1.063372e+00,7643
absdv_cor_flyany_framewalk,3.282191e+00,-6.362360e-01,134170
absdv_cor_flyany_framewingextension,3.316201e-01,-1.997655e+00,240
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149664e-01,-9.282997e-01,87762
absdv_cor_flyfemale_frameany,1.457931e+00,2.846937e-02,237741
absdv_cor_flymale_frameany,1.436801e+00,-1.964602e+00,241286
absdv_cor_flymale_framechase,2.143180e+00,-2.825096e-01,269
absphidiff_nose2ell_flyany_framenearfly,1.684834e+00,1.442172e+00,137098
absphidiff_nose2ell_flyany_frametouch,1.661245e+00,2.246755e+00,7643
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683569e+00,1.399316e+00,69384
absphidiff_nose2ell_flyfemale_frametouch,1.677318e+00,2.232678e+00,3547
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.208183e-01,-1.273327e+00,269
absphidiff_nose2ell_flymale_framenearfly,1.686120e+00,1.411714e+00,67574
absphidiff_nose2ell_flymale_frametouch,1.652020e+00,1.659023e+00,4094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.081253e+00,1.231393e+00,479440
abssmoothdtheta_flyfemale_frameany,1.131513e+00,1.701575e+00,237741
abssmoothdtheta_flymale_frameany,1.031349e+00,5.354473e-01,241286
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520495e+00,-6.554656e-01,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771001e+00,1.829871e+00,1379
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647908e+00,5.720086e-01,137106
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598829e+00,3.078484e-01,1574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505432e+00,-8.841905e-01,53848
absthetadiff_nose2ell_flyany_frametouch,1.805965e+00,5.292120e-01,7643
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691532e+00,1.058835e+00,69389
absthetadiff_nose2ell_flyfemale_frametouch,1.813403e+00,-2.481155e-01,3547
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.554864e-01,-8.088022e-01,269
absthetadiff_nose2ell_flymale_framenearfly,1.604856e+00,1.003015e-01,67577
absthetadiff_nose2ell_flymale_frametouch,1.798123e+00,5.899326e-01,4094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.073170e-01,4.437929e-01,245169
absyaw_flyfemale_framemove,6.224982e-01,3.889391e-01,124397
absyaw_flymale_framemove,5.899348e-01,3.439146e-01,120627
accmag_flyany_frameany,1.025335e+02,2.973055e-01,479440
accmag_flyfemale_frameany,1.052819e+02,6.597990e-01,237741
accmag_flymale_frameany,9.982358e+01,-1.704130e-01,241286
angle_biggest_wing_flyany_frameany,1.096227e-01,7.810066e+00,479460
angle_biggest_wing_flyany_framewingextension,8.490102e-01,3.412374e+00,240
angle_biggest_wing_flyfemale_frameany,1.163514e-01,8.144859e+00,237751
angle_biggest_wing_flymale_frameany,1.030639e-01,5.297637e+00,241296
angle_smallest_wing_flyany_frameany,3.865986e-02,5.645659e+00,479460
angle_smallest_wing_flyany_framewingextension,8.091838e-02,9.325859e-02,240
angle_smallest_wing_flyfemale_frameany,2.992484e-02,3.851635e+00,237751
angle_smallest_wing_flymale_frameany,4.721470e-02,5.047848e+00,241296
angleonclosestfly_flyany_framenearfly,-3.466197e-01,2.061453e-01,137106
angleonclosestfly_flyany_framestop_nearfly,-3.567741e-01,-2.239463e-01,53848
angleonclosestfly_flyany_frametouch,-4.014996e-01,-2.109866e+00,7643
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.931988e-01,1.119471e+00,69389
angleonclosestfly_flyfemale_frametouch,-3.489783e-01,4.794433e-02,3547
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.698590e-02,-2.340268e+00,269
angleonclosestfly_flymale_framenearfly,-4.036467e-01,-2.444171e+00,67577
angleonclosestfly_flymale_frametouch,-4.606278e-01,-2.837968e+00,4094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.741197e-01,-1.525217e+00,479460
anglesub_flyfemale_frameany,1.776386e-01,-1.211723e+00,237751
anglesub_flymale_frameany,1.706101e-01,-1.324560e+00,241296
area_flyany_frameany,1.831903e+00,-3.781591e-02,479460
area_flyfemale_frameany,2.046124e+00,-3.663007e-01,237751
area_flymale_frameany,1.620915e+00,3.425089e-01,241296
area_inmost_wing_flyany_frameany,7.416749e-01,-3.320688e+00,479460
area_inmost_wing_flyany_framewingextension,6.357662e-01,1.840843e-02,240
area_inmost_wing_flyany_framewinggrooming,3.660389e-01,-4.287165e-01,87762
area_inmost_wing_flyfemale_frameany,7.636928e-01,-3.451809e+00,237751
area_inmost_wing_flymale_frameany,7.196864e-01,-2.609874e+00,241296
area_outmost_wing_flyany_frameany,8.736037e-01,-1.171060e+00,479460
area_outmost_wing_flyany_framewingextension,1.286654e+00,1.787145e+00,240
area_outmost_wing_flyany_framewinggrooming,8.014411e-01,-1.095547e+00,87762
area_outmost_wing_flyfemale_frameany,9.392149e-01,-8.945968e-01,237751
area_outmost_wing_flymale_frameany,8.088215e-01,-1.341797e+00,241296
arena_angle_flyany_frameany,-2.600829e-01,-3.212814e+00,479460
b_mm_flyany_frameany,2.270475e-01,1.010030e-02,479460
b_mm_flyfemale_frameany,2.398524e-01,-3.814787e-01,237751
b_mm_flymale_frameany,2.144321e-01,4.074757e-01,241296
boutfreq_flyany_framebackup,1.776999e-03,3.638064e+00,479460
boutfreq_flyany_framebodyturn,3.893964e-03,1.076259e-01,479460
boutfreq_flyany_framecrabwalkall,8.743169e-03,-1.775541e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.068202e-04,-1.209500e+00,479460
boutfreq_flyany_framejump,3.441372e-04,-1.234557e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-4.281058e-01,479460
boutfreq_flyany_framepivottail,8.155008e-03,1.682778e+00,479460
boutfreq_flyany_framerighting,1.835398e-04,-3.229827e-01,479460
boutfreq_flyany_framestop,1.274142e-02,-8.309018e-01,479460
boutfreq_flyany_frametouch,3.126434e-03,-1.247474e+00,479460
boutfreq_flyany_framewalk,1.844575e-02,1.602243e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-2.522637e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,4.149423e-01,479460
boutfreq_flyany_framewinggrooming,3.921078e-03,1.031613e+01,479460
boutfreq_flymale_frameattemptedcopulation,1.657784e-05,-1.707936e-01,241286
boutfreq_flymale_framechase,1.906451e-04,-7.925809e-01,241286
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,241286
corfrac_maj_flyany_frameany,-3.431981e-02,3.829568e+00,479440
corfrac_maj_flyany_framebackup,-1.689451e-01,4.260363e+00,3374
corfrac_maj_flyany_framebodyturn,-7.199654e-01,2.894669e+00,4720
corfrac_maj_flyany_framecrabwalkall,-2.930803e-01,1.621752e+00,31632
corfrac_maj_flyany_framecrabwalkextreme,-5.741114e-01,-5.894849e-01,880
corfrac_maj_flyany_framepivotcenter,-2.171210e-02,4.223647e+00,265
corfrac_maj_flyany_framepivottail,-6.431312e-01,4.638261e+00,15993
corfrac_maj_flyfemale_frameany,-4.708695e-02,2.796843e+00,237741
corfrac_maj_flymale_frameany,-2.138728e-02,4.493301e+00,241286
da_flyany_frameany,5.261014e-06,2.068880e+00,479440
da_flyfemale_frameany,-6.731822e-05,-1.157847e-01,237741
da_flymale_frameany,5.683801e-05,4.905466e-01,241286
dangle2wall_flyany_framenearwall,1.326651e-02,-8.856215e-01,328711
dangle2wall_flyfemale_framenearwall,2.445096e-02,-4.336377e-01,163044
dangle2wall_flymale_framenearwall,1.840998e-03,-1.360667e+00,165319
dangle_biggest_wing_flyany_frameany,-2.928760e-02,-1.188618e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.189942e-03,6.716252e-01,237741
dangle_biggest_wing_flymale_frameany,-5.307733e-02,-2.434976e+00,241286
dangle_smallest_wing_flyany_frameany,2.911119e-02,1.175413e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.759039e-03,-7.273878e-01,237741
dangle_smallest_wing_flymale_frameany,5.295840e-02,2.449616e+00,241286
danglesub_flyany_framemove,-1.383798e-02,1.462063e+00,245149
danglesub_flyany_framenearfly,-8.640071e-02,-3.155539e-02,137098
danglesub_flyfemale_framenearfly,-8.868497e-02,-5.423323e-01,69384
danglesub_flymale_framenearfly,-8.427805e-02,4.342521e-01,67574
darea_flyany_frameany,2.085450e-05,1.809049e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.603384e-01,1.496167e+00,3374
darea_flyany_framebodyturn,-1.405802e-01,-2.942336e+00,4720
darea_flyany_framechase,-7.738823e-02,-3.232691e+00,280
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.770358e-02,-2.197171e+00,31632
darea_flyany_framecrabwalkextreme,-6.162489e-02,-1.165919e+00,880
darea_flyany_framejump,-5.439524e-02,2.592559e-01,406
darea_flyany_framepivotcenter,1.186865e-01,1.475679e+00,265
darea_flyany_framepivottail,-1.429051e-01,-2.549868e+00,15993
darea_flyany_framerighting,8.889838e-02,9.212670e-01,1037
darea_flyany_framestop,-8.479170e-03,1.655174e+00,234291
darea_flyany_frametouch,-8.382135e-02,7.720119e-02,7643
darea_flyany_framewalk,3.796553e-02,1.532876e+00,134170
darea_flyany_framewingextension,-6.333693e-02,-1.464680e-01,240
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.247285e-02,-1.231450e+00,87762
darea_flyfemale_frameany,-4.960565e-04,-1.085582e+00,237741
darea_flymale_frameany,4.456587e-04,1.196571e+00,241286
darea_inmost_wing_flyany_frameany,1.740494e-01,4.463059e+00,479440
darea_inmost_wing_flyfemale_frameany,1.767315e-01,3.602224e+00,237741
darea_inmost_wing_flymale_frameany,1.714653e-01,4.056337e+00,241286
darea_outmost_wing_flyany_frameany,-1.740405e-01,-4.467279e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.074909e-01,-4.528715e-01,240
darea_outmost_wing_flyfemale_frameany,-1.746099e-01,-3.559675e+00,237741
darea_outmost_wing_flymale_frameany,-1.728252e-01,-4.097528e+00,241286
db_flyany_frameany,7.153873e-07,4.781171e-01,479440
db_flyfemale_frameany,-3.709453e-05,-2.043627e+00,237741
db_flymale_frameany,3.457812e-05,1.789129e+00,241286
dcenter_flyany_frameany,1.179539e+01,1.380270e+00,479460
dcenter_flyany_framebackupstart,8.808210e+00,-6.741589e-01,852
dcenter_flyany_framebodyturn,1.158337e+01,1.728142e-01,4720
dcenter_flyany_framebodyturnstart,1.146176e+01,1.364866e-01,1866
dcenter_flyany_framecrabwalkallstart,1.168834e+01,5.048472e-01,4192
dcenter_flyany_framecrabwalkextreme,8.517567e+00,-1.455360e-01,880
dcenter_flyany_framecrabwalkextremestart,8.462921e+00,-3.537666e-01,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148742e+01,6.202488e-01,245169
dcenter_flyany_framenearwall,1.084739e+01,9.370552e-01,328729
dcenter_flyany_framepivotcenter,9.207272e+00,-6.571208e-01,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038020e+01,-4.629992e-01,3910
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203305e+01,1.416321e+00,234291
dcenter_flyany_frametouch,2.917734e+00,-6.753205e-01,7643
dcenter_flyany_framewalk,1.241993e+01,5.277006e-01,134170
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.373838e+01,5.756824e-01,87762
dcenter_flyfemale_frameany,1.156946e+01,1.076041e+00,237751
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201978e+01,1.420039e+00,241296
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.060772e-01,-2.178776e+00,245149
ddcenter_flyany_framenearfly,3.802803e-01,-7.040878e-02,137098
ddcenter_flyfemale_framenearfly,3.601084e-01,4.198850e-02,69384
ddcenter_flymale_framenearfly,4.003600e-01,-1.860318e-01,67574
ddell2nose_flyany_framenearfly,1.140261e+00,2.700061e-01,137098
ddell2nose_flyfemale_framenearfly,1.090797e+00,3.202040e-01,69384
ddell2nose_flymale_framenearfly,1.188765e+00,1.835449e-01,67574
ddist2wall_flyany_framenearwall,7.972458e-03,-2.027209e+00,328711
ddist2wall_flyfemale_framenearwall,-4.375879e-03,-4.111613e+00,163044
ddist2wall_flymale_framenearwall,1.606939e-02,9.206029e-02,165319
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.138828e+00,1.997800e-01,137098
ddnose2ell_flyfemale_framenearfly,1.139500e+00,4.671437e-01,69384
ddnose2ell_flymale_framechase,-1.612473e+00,-6.340431e-01,269
ddnose2ell_flymale_framenearfly,1.136945e+00,-9.278697e-02,67574
decc_flyany_frameany,-2.042660e-06,-1.190336e+00,479440
decc_flyfemale_frameany,-2.013146e-05,-2.119508e+00,237741
decc_flymale_frameany,2.145881e-05,1.226159e+00,241286
dell2nose_flyany_frameany,1.089577e+01,1.383055e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061530e+01,1.085844e+00,237751
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117422e+01,1.431487e+00,241296
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.340147e+01,1.386549e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.731970e+00,-2.468363e+00,852
dist2wall_flyany_framebodyturnstart,7.317327e+00,-3.653076e-01,1866
dist2wall_flyany_framecrabwalkall,6.409760e+00,-1.339899e+00,31633
dist2wall_flyany_framecrabwalkextreme,7.993065e+00,2.777589e-01,880
dist2wall_flyany_framejump,1.752532e+01,-1.209774e+00,406
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.974733e+00,-3.118908e-01,245169
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.695934e+00,-1.722426e+00,3910
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.792268e+01,1.746389e+00,234291
dist2wall_flyany_frametouch,7.755934e+00,-1.908343e+00,7643
dist2wall_flyany_framewalk,9.002587e+00,1.137674e-01,134170
dist2wall_flyany_framewinggrooming,2.300388e+01,1.817683e+00,87762
dist2wall_flyfemale_frameany,1.326893e+01,6.031432e-01,237751
dist2wall_flymale_frameany,1.353609e+01,1.966723e+00,241296
dmax_wing_angle_flyany_frameany,1.209820e-02,1.279871e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.420352e+00,-3.395991e+00,240
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.969445e-03,6.917826e-01,237741
dmax_wing_angle_flymale_frameany,1.629451e-02,1.099008e+00,241286
dmax_wing_area_flyany_frameany,-6.106241e-01,-7.827683e+00,479440
dmax_wing_area_flyany_framewingextension,-6.648921e-01,-2.335700e-01,240
dmax_wing_area_flyfemale_frameany,-7.348834e-01,-9.024460e+00,237741
dmax_wing_area_flymale_frameany,-4.881247e-01,-3.828963e+00,241286
dmin_wing_angle_flyany_frameany,-1.227461e-02,-1.304092e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.353958e-01,1.137966e+00,240
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.400348e-03,-7.940538e-01,237741
dmin_wing_angle_flymale_frameany,-1.641344e-02,-1.076419e+00,241286
dmin_wing_area_flyany_frameany,6.106329e-01,7.825231e+00,479440
dmin_wing_area_flyany_framewingextension,1.439571e-02,-1.162325e+00,240
dmin_wing_area_flyfemale_frameany,7.370050e-01,9.036779e+00,237741
dmin_wing_area_flymale_frameany,4.867648e-01,3.812070e+00,241286
dnose2ell_angle_30tomin30_flyany_frameany,1.143771e+01,1.326281e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120622e+01,9.806096e-01,237751
dnose2ell_angle_30tomin30_flymale_frameany,1.166771e+01,1.396607e+00,241296
dnose2ell_angle_min20to20_flyany_frameany,4.231751e+01,-1.754576e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.066317e+01,-1.094373e-01,237751
dnose2ell_angle_min20to20_flymale_frameany,4.397382e+01,-1.308846e-01,241296
dnose2ell_angle_min30to30_flyany_frameany,3.424102e+01,2.210472e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.289389e+01,-5.518813e-02,237751
dnose2ell_angle_min30to30_flymale_frameany,3.558738e+01,1.125771e-01,241296
dnose2ell_flyany_frameany,1.089281e+01,1.364865e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.028855e+00,-6.802197e-01,852
dnose2ell_flyany_framebodyturn,1.069223e+01,1.456949e-01,4720
dnose2ell_flyany_framebodyturnstart,1.058447e+01,1.106274e-01,1866
dnose2ell_flyany_framecrabwalkallstart,1.083035e+01,5.739674e-01,4192
dnose2ell_flyany_framecrabwalkextreme,7.544947e+00,-7.132837e-02,880
dnose2ell_flyany_framecrabwalkextremestart,7.458307e+00,-2.682620e-01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.913232e+00,9.151369e-01,328729
dnose2ell_flyany_framepivotcenter,8.494660e+00,-5.662027e-01,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.528116e+00,-4.984705e-01,3910
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113101e+01,1.413099e+00,234291
dnose2ell_flyany_frametouch,1.163742e+00,1.492387e+00,7643
dnose2ell_flyany_framewalk,1.153122e+01,5.200792e-01,134170
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289643e+01,6.165641e-01,87762
dnose2ell_flyfemale_frameany,1.065007e+01,1.018166e+00,237751
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113370e+01,1.428413e+00,241296
dnose2ell_flymale_framechase,1.940270e+00,-1.056518e-01,269
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179148e+01,1.383587e+00,479460
dnose2tail_flyany_framemove,1.151043e+01,6.584587e-01,245169
dnose2tail_flyfemale_frameany,1.154562e+01,1.038841e+00,237751
dnose2tail_flymale_frameany,1.203545e+01,1.419190e+00,241296
dnwingsdetected_flyany_frameany,-1.897495e-04,-2.672829e+00,479440
dnwingsdetected_flyfemale_frameany,-3.826581e-04,-2.525779e+00,237741
dnwingsdetected_flymale_frameany,0.000000e+00,1.390486e+00,241286
dphi_flyany_framemove,-1.915508e-02,-3.672493e-01,245149
dphi_flyfemale_framemove,7.653940e-02,1.364421e+00,124387
dphi_flymale_framemove,-1.449505e-01,-2.561620e+00,120617
dtheta_flyany_frameany,1.622531e-03,3.012574e-01,479440
dtheta_flyfemale_frameany,3.934168e-03,4.579777e-01,237741
dtheta_flymale_frameany,-1.508026e-03,-6.927878e-02,241286
du_cor_flyany_frameany,4.755332e+00,-8.582647e-01,479440
du_cor_flyfemale_frameany,4.808539e+00,-1.496624e-01,237741
du_cor_flymale_frameany,4.708799e+00,-1.353181e+00,241286
du_ctr_flyany_frameany,5.080597e+00,-8.350537e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.035706e+00,-2.728230e+00,3374
du_ctr_flyany_framebodyturn,5.545155e+00,7.492219e-01,4720
du_ctr_flyany_framecrabwalkall,1.100197e+01,1.658286e-01,31632
du_ctr_flyany_framecrabwalkextreme,9.551844e-01,-6.166294e-01,880
du_ctr_flyany_framejump,3.044754e+01,-5.348000e-01,406
du_ctr_flyany_framemove,9.819879e+00,-4.132601e-01,245149
du_ctr_flyany_framenearfly,4.880817e+00,-4.111698e-01,137098
du_ctr_flyany_framenearwall,6.337875e+00,-2.148685e-01,328711
du_ctr_flyany_framenotnearfly_notnearwall,2.351490e+00,-1.071435e+00,132080
du_ctr_flyany_framepivotcenter,2.480736e-01,-3.342737e-02,265
du_ctr_flyany_framerighting,3.996998e+00,-5.194411e-01,1037
du_ctr_flyany_framestop,9.215362e-02,-1.828971e-01,234291
du_ctr_flyany_frametouch,2.335716e+00,8.887030e-01,7643
du_ctr_flyany_framewalk,1.544069e+01,-5.359381e-02,134170
