field,value,zscore,nflyframes
a_mm_flyany_frameany,6.160773e-01,-3.201030e+00,479420
a_mm_flyfemale_frameany,6.483840e-01,-3.926817e+00,200991
a_mm_flymale_frameany,5.927725e-01,-8.388997e-01,277744
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.246628e-01,1.172960e+00,288
absangle2wall_flyany_framebodyturnstart,1.086039e+00,-3.151443e-01,1035
absangle2wall_flyany_framecrabwalkall,1.100728e+00,-2.012566e+00,38734
absangle2wall_flyany_framecrabwalkextreme,9.337794e-01,-8.741225e-01,827
absangle2wall_flyany_framejump,1.534466e+00,-2.017995e+00,375
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286954e+00,-8.209312e-01,181939
absangle2wall_flyany_framenearwall,1.388434e+00,5.074284e-01,321454
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.565713e-01,1.304555e+00,1867
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769666e+00,2.984907e+00,297473
absangle2wall_flyany_frametouch,1.391983e+00,-9.818037e-01,8235
absangle2wall_flyany_framewalk,1.316178e+00,-1.717535e+00,103758
absangle2wall_flyany_framewinggrooming,1.814103e+00,3.412666e+00,32809
absangle2wall_flyfemale_framenearwall,1.326078e+00,-1.899240e+00,145820
absangle2wall_flymale_framenearwall,1.444356e+00,2.528002e+00,175078
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506807e+00,2.410188e-01,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418633e+00,-1.290763e+00,1199
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605848e+00,1.031300e+00,164983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434459e+00,-1.562557e+00,811
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614790e+00,8.496450e-01,98826
absanglefrom1to2_nose2ell_flyany_frametouch,7.515724e-01,4.512127e-01,8235
absanglefrom1to2_nose2ell_flyfemale_framechase,3.633184e-01,1.227873e+00,257
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552562e+00,-1.065987e+00,72731
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.736420e-01,-1.850893e-01,4032
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.519503e-01,3.152167e+00,491
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647440e+00,1.838075e+00,92011
absanglefrom1to2_nose2ell_flymale_frametouch,7.412369e-01,8.090492e-01,4149
absanglefrom1to2_nose2ell_flymale_framewingextension,1.242864e+00,2.499605e+00,288
absdangle2wall_flyany_framenearwall,1.214442e+00,-2.773172e+00,321443
absdangle2wall_flyfemale_framenearwall,1.196317e+00,-2.584087e+00,145816
absdangle2wall_flymale_framenearwall,1.228392e+00,-2.609012e+00,175071
absdtheta_flyany_frameany,9.192847e-01,-4.208471e+00,479400
absdtheta_flyany_framebackup,2.283807e+00,-1.479412e+00,1116
absdtheta_flyany_framebodyturn,5.491580e+00,-4.451196e-01,2607
absdtheta_flyany_framecrabwalkall,1.624850e+00,-9.255247e-01,38734
absdtheta_flyany_framecrabwalkextreme,1.705714e+00,-9.721167e-01,827
absdtheta_flyany_framemove,1.955179e+00,-6.208412e-01,181923
absdtheta_flyany_framenearfly,9.622624e-01,-4.243308e+00,164980
absdtheta_flyany_framenearwall,1.209627e+00,-2.775193e+00,321443
absdtheta_flyany_framenotnearfly_notnearwall,5.233039e-01,-2.653508e+00,132344
absdtheta_flyany_framepivotcenter,6.454335e+00,6.997752e-01,371
absdtheta_flyany_framepivottail,4.864137e+00,-1.646388e+00,7348
absdtheta_flyany_framerighting,9.206858e+00,6.471035e-01,1202
absdtheta_flyany_framestop,3.110455e-01,-4.504539e+00,297473
absdtheta_flyany_frametouch,1.583187e+00,-1.071984e+00,8235
absdtheta_flyany_framewalk,1.605552e+00,-3.513614e-01,103756
absdtheta_flyany_framewingextension,1.052716e+00,-1.250051e+00,419
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.779642e-01,-3.693115e+00,32808
absdtheta_flyfemale_frameany,9.564982e-01,-3.122815e+00,200983
absdtheta_flymale_frameany,8.910093e-01,-4.713077e+00,277732
absdtheta_flymale_framechase,2.297264e+00,2.625399e+00,491
absdv_cor_flyany_frameany,1.229906e+00,-2.774603e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327920e+00,-5.537325e-01,1116
absdv_cor_flyany_framebodyturn,2.896879e+00,-2.917191e-01,2607
absdv_cor_flyany_framecrabwalkall,6.004992e+00,1.321879e+00,38734
absdv_cor_flyany_framecrabwalkextreme,5.031765e+00,1.488219e+00,827
absdv_cor_flyany_framejump,1.429059e+01,-9.023253e-01,375
absdv_cor_flyany_framemove,3.025062e+00,1.188645e+00,181923
absdv_cor_flyany_framenearfly,1.034999e+00,-3.547532e+00,164980
absdv_cor_flyany_framenearwall,1.745713e+00,-1.304146e+00,321443
absdv_cor_flyany_framenotnearfly_notnearwall,3.242863e-01,-2.337793e+00,132344
absdv_cor_flyany_framepivotcenter,1.864498e-02,-3.937846e-01,371
absdv_cor_flyany_framepivottail,2.306725e+00,-5.817118e-01,7348
absdv_cor_flyany_framerighting,5.879052e+00,-5.584304e-01,1202
absdv_cor_flyany_framestop,8.862505e-02,-4.711192e+00,297473
absdv_cor_flyany_frametouch,1.523291e+00,-1.774853e+00,8235
absdv_cor_flyany_framewalk,3.674588e+00,1.376546e+00,103756
absdv_cor_flyany_framewingextension,6.240385e-01,-9.833492e-01,419
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113592e-01,-1.308991e+00,32808
absdv_cor_flyfemale_frameany,1.140231e+00,-2.247825e+00,200983
absdv_cor_flymale_frameany,1.296171e+00,-3.030501e+00,277732
absdv_cor_flymale_framechase,1.835011e+00,-1.596176e+00,491
absphidiff_nose2ell_flyany_framenearfly,1.583548e+00,-1.053464e+00,164980
absphidiff_nose2ell_flyany_frametouch,1.526678e+00,-1.906822e+00,8235
absphidiff_nose2ell_flyfemale_framechase,4.001128e-01,-6.259580e-01,257
absphidiff_nose2ell_flyfemale_framenearfly,1.570335e+00,-1.654665e+00,72730
absphidiff_nose2ell_flyfemale_frametouch,1.532502e+00,-3.368584e+00,4032
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.547557e-01,-5.020408e-01,491
absphidiff_nose2ell_flymale_framenearfly,1.592489e+00,-6.269591e-01,92009
absphidiff_nose2ell_flymale_frametouch,1.542767e+00,-2.460987e-01,4149
absphidiff_nose2ell_flymale_framewingextension,1.514161e+00,1.907938e+00,288
abssmoothdtheta_flyany_frameany,6.776438e-01,-4.217819e+00,479400
abssmoothdtheta_flyfemale_frameany,7.183554e-01,-3.298634e+00,200983
abssmoothdtheta_flymale_frameany,6.470632e-01,-4.487525e+00,277732
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673533e+00,1.521123e-01,1199
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632411e+00,3.903101e-01,164983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529700e+00,-1.290638e+00,811
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675485e+00,2.352541e+00,98826
absthetadiff_nose2ell_flyany_frametouch,1.641390e+00,-1.885902e+00,8235
absthetadiff_nose2ell_flyfemale_framechase,3.126764e-01,-8.450349e-01,257
absthetadiff_nose2ell_flyfemale_framenearfly,1.635559e+00,9.778518e-02,72731
absthetadiff_nose2ell_flyfemale_frametouch,1.666055e+00,-3.507991e+00,4032
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.024842e-01,4.027124e+00,491
absthetadiff_nose2ell_flymale_framenearfly,1.627529e+00,5.734787e-01,92011
absthetadiff_nose2ell_flymale_frametouch,1.645574e+00,-4.758860e-01,4149
absthetadiff_nose2ell_flymale_framewingextension,1.089600e+00,8.238249e-01,288
absyaw_flyany_framemove,5.960483e-01,3.400018e-01,181939
absyaw_flyfemale_framemove,6.346481e-01,1.138317e+00,79388
absyaw_flymale_framemove,5.631742e-01,-7.614039e-02,102233
accmag_flyany_frameany,7.116444e+01,-3.551622e+00,479400
accmag_flyfemale_frameany,7.327954e+01,-2.806576e+00,200983
accmag_flymale_frameany,6.962702e+01,-3.964596e+00,277732
angle_biggest_wing_flyany_frameany,7.333900e-02,3.943918e+00,479420
angle_biggest_wing_flyany_framewingextension,7.382697e-01,7.671630e-01,419
angle_biggest_wing_flyfemale_frameany,1.095991e-01,7.668023e+00,200991
angle_biggest_wing_flymale_frameany,4.731431e-02,7.658240e-01,277744
angle_smallest_wing_flyany_frameany,1.537400e-02,7.725269e-01,479420
angle_smallest_wing_flyany_framewingextension,3.204593e-02,-2.588847e+00,419
angle_smallest_wing_flyfemale_frameany,2.760872e-02,3.542533e+00,200991
angle_smallest_wing_flymale_frameany,6.596495e-03,-9.627397e-01,277744
angleonclosestfly_flyany_framenearfly,-3.005976e-01,1.568806e+00,164983
angleonclosestfly_flyany_framestop_nearfly,-2.422231e-01,2.176700e+00,98826
angleonclosestfly_flyany_frametouch,-2.101110e-01,3.190665e+00,8235
angleonclosestfly_flyfemale_framechase,-2.619707e-02,-5.004601e-01,257
angleonclosestfly_flyfemale_framenearfly,-2.747542e-01,1.447936e+00,72731
angleonclosestfly_flyfemale_frametouch,-2.878479e-01,1.252304e+00,4032
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.255999e-02,-7.668579e-01,491
angleonclosestfly_flymale_framenearfly,-3.178339e-01,5.957738e-01,92011
angleonclosestfly_flymale_frametouch,-1.513306e-01,2.609926e+00,4149
angleonclosestfly_flymale_framewingextension,2.400109e-01,1.644549e+00,288
anglesub_flyany_frameany,1.873938e-01,-3.854849e-01,479420
anglesub_flyfemale_frameany,1.910537e-01,3.288838e-01,200991
anglesub_flymale_frameany,1.845581e-01,-6.439838e-01,277744
area_flyany_frameany,1.737058e+00,-2.332532e+00,479420
area_flyfemale_frameany,1.914601e+00,-3.000531e+00,200991
area_flymale_frameany,1.608653e+00,-1.422840e-02,277744
area_inmost_wing_flyany_frameany,7.900817e-01,-2.308459e+00,479420
area_inmost_wing_flyany_framewingextension,6.866331e-01,1.479264e+00,419
area_inmost_wing_flyany_framewinggrooming,3.968216e-01,1.089594e+00,32809
area_inmost_wing_flyfemale_frameany,9.123149e-01,-4.716917e-02,200991
area_inmost_wing_flymale_frameany,7.008452e-01,-3.671301e+00,277744
area_outmost_wing_flyany_frameany,8.926675e-01,-1.010767e+00,479420
area_outmost_wing_flyany_framewingextension,1.328321e+00,2.683311e+00,419
area_outmost_wing_flyany_framewinggrooming,8.543577e-01,6.375612e-01,32809
area_outmost_wing_flyfemale_frameany,1.038254e+00,1.296085e+00,200991
area_outmost_wing_flymale_frameany,7.867632e-01,-2.510492e+00,277744
arena_angle_flyany_frameany,3.865854e-01,4.240872e+00,479420
b_mm_flyany_frameany,2.239068e-01,-1.238354e+00,479420
b_mm_flyfemale_frameany,2.349778e-01,-2.033129e+00,200991
b_mm_flymale_frameany,2.158753e-01,7.062678e-01,277744
boutfreq_flyany_framebackup,6.007259e-04,-3.462245e+00,479420
boutfreq_flyany_framebodyturn,2.158859e-03,-3.778360e+00,479420
boutfreq_flyany_framecrabwalkall,7.573735e-03,-3.205807e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.568020e-04,-1.827997e+00,479420
boutfreq_flyany_framejump,3.003629e-04,-1.493848e+00,479420
boutfreq_flyany_framepivotcenter,2.649034e-04,5.287167e-01,479420
boutfreq_flyany_framepivottail,3.894289e-03,-4.281382e+00,479420
boutfreq_flyany_framerighting,1.856410e-04,-1.679568e-01,479420
boutfreq_flyany_framestop,7.967961e-03,-5.223046e+00,479420
boutfreq_flyany_frametouch,2.567686e-03,-2.407281e+00,479420
boutfreq_flyany_framewalk,1.118435e-02,-4.926634e+00,479420
boutfreq_flyany_framewingextension,8.552000e-05,-3.998518e-01,479420
boutfreq_flyany_framewingflick,3.963122e-05,-1.232591e+00,479420
boutfreq_flyany_framewinggrooming,1.385007e-03,-5.301081e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.080178e-05,-5.886200e-01,277732
boutfreq_flymale_framechase,1.764291e-04,-1.012594e+00,277732
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,277732
corfrac_maj_flyany_frameany,-6.341471e-02,2.145628e+00,479400
corfrac_maj_flyany_framebackup,-2.398644e-01,-1.599103e+00,1116
corfrac_maj_flyany_framebodyturn,-7.452399e-01,4.154921e-01,2607
corfrac_maj_flyany_framecrabwalkall,-2.767049e-01,2.642840e+00,38734
corfrac_maj_flyany_framecrabwalkextreme,-4.810893e-01,1.560560e+00,827
corfrac_maj_flyany_framepivotcenter,-1.420949e-01,-1.739260e+00,371
corfrac_maj_flyany_framepivottail,-6.902868e-01,-5.766466e-01,7348
corfrac_maj_flyfemale_frameany,-6.956950e-02,1.786036e+00,200983
corfrac_maj_flymale_frameany,-5.834621e-02,2.191499e+00,277732
da_flyany_frameany,-3.118703e-06,7.650005e-01,479400
da_flyfemale_frameany,-2.915085e-04,-6.459178e+00,200983
da_flymale_frameany,1.581285e-04,3.568701e+00,277732
dangle2wall_flyany_framenearwall,1.935469e-02,-3.416770e-01,321443
dangle2wall_flyfemale_framenearwall,1.783246e-02,-1.034366e+00,145816
dangle2wall_flymale_framenearwall,1.871604e-02,4.724564e-01,175071
dangle_biggest_wing_flyany_frameany,-2.376942e-03,9.885499e-01,479400
dangle_biggest_wing_flyfemale_frameany,-8.342242e-03,8.438310e-02,200983
dangle_biggest_wing_flymale_frameany,1.727188e-03,1.318698e+00,277732
dangle_smallest_wing_flyany_frameany,2.419651e-03,-9.817197e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.062131e-02,9.809061e-02,200983
dangle_smallest_wing_flymale_frameany,-3.365948e-03,-1.412897e+00,277732
danglesub_flyany_framemove,-1.287400e-02,1.663252e+00,181923
danglesub_flyany_framenearfly,-5.108303e-02,3.025857e+00,164980
danglesub_flyfemale_framenearfly,-4.804525e-02,2.955469e+00,72730
danglesub_flymale_framenearfly,-5.215901e-02,2.956498e+00,92009
darea_flyany_frameany,1.270961e-05,1.431782e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.735703e-01,8.735693e-01,1116
darea_flyany_framebodyturn,-6.676308e-02,-5.271174e-01,2607
darea_flyany_framechase,8.532668e-02,1.946763e+00,749
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.947430e-02,5.159100e-01,38734
darea_flyany_framecrabwalkextreme,-2.255632e-02,4.540623e-01,827
darea_flyany_framejump,-3.606794e-01,-2.238442e+00,375
darea_flyany_framepivotcenter,1.135608e-01,1.162116e+00,371
darea_flyany_framepivottail,-3.785228e-02,1.050511e+00,7348
darea_flyany_framerighting,-7.217892e-02,-8.563251e-01,1202
darea_flyany_framestop,-7.790189e-03,1.817323e+00,297473
darea_flyany_frametouch,-7.720610e-02,3.635564e-01,8235
darea_flyany_framewalk,3.085642e-02,3.902591e-01,103756
darea_flyany_framewingextension,-2.003370e-02,2.704149e-01,419
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.014545e-02,3.536824e-02,32808
darea_flyfemale_frameany,-1.378619e-03,-6.259866e+00,200983
darea_flymale_frameany,8.580571e-04,3.888265e+00,277732
darea_inmost_wing_flyany_frameany,4.864999e-02,-2.352194e+00,479400
darea_inmost_wing_flyfemale_frameany,7.130366e-02,-1.234727e+00,200983
darea_inmost_wing_flymale_frameany,3.271351e-02,-2.400773e+00,277732
darea_outmost_wing_flyany_frameany,-4.871741e-02,2.341850e+00,479400
darea_outmost_wing_flyany_framewingextension,-5.671160e-01,-4.483364e-01,419
darea_outmost_wing_flyfemale_frameany,-6.673660e-02,1.426823e+00,200983
darea_outmost_wing_flymale_frameany,-3.546528e-02,2.292807e+00,277732
db_flyany_frameany,2.940423e-06,1.416115e+00,479400
db_flyfemale_frameany,-6.666516e-05,-4.930268e+00,200983
db_flymale_frameany,5.035617e-05,3.573378e+00,277732
dcenter_flyany_frameany,1.079454e+01,-1.482678e+00,479420
dcenter_flyany_framebackupstart,8.781381e+00,-6.070590e-01,288
dcenter_flyany_framebodyturn,1.175911e+01,9.059026e-01,2607
dcenter_flyany_framebodyturnstart,1.155859e+01,6.589913e-01,1035
dcenter_flyany_framecrabwalkallstart,1.200819e+01,1.374920e+00,3630
dcenter_flyany_framecrabwalkextreme,9.276098e+00,1.611095e+00,827
dcenter_flyany_framecrabwalkextremestart,9.386577e+00,1.808010e+00,219
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145759e+01,6.682439e-01,181939
dcenter_flyany_framenearwall,1.030467e+01,-8.545600e-01,321454
dcenter_flyany_framepivotcenter,1.048081e+01,5.536558e-01,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073424e+01,6.550591e-01,1867
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058258e+01,-1.602305e+00,297473
dcenter_flyany_frametouch,2.837924e+00,-2.929746e+00,8240
dcenter_flyany_framewalk,1.248444e+01,9.178239e-01,103758
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.201356e+01,-2.164682e+00,32809
dcenter_flyfemale_frameany,1.089983e+01,-9.391625e-01,200991
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072344e+01,-1.609077e+00,277744
dcenter_flymale_framewingextension,7.094439e+00,8.384479e-01,288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.353457e-01,-9.587294e-01,181923
ddcenter_flyany_framenearfly,2.547374e-01,-1.977320e+00,164980
ddcenter_flyfemale_framenearfly,2.095252e-01,-2.304231e+00,72730
ddcenter_flymale_framenearfly,2.889831e-01,-1.767519e+00,92009
ddell2nose_flyany_framenearfly,7.370565e-01,-2.274393e+00,164980
ddell2nose_flyfemale_framenearfly,6.541466e-01,-2.437738e+00,72730
ddell2nose_flymale_framenearfly,8.036302e-01,-2.172438e+00,92009
ddist2wall_flyany_framenearwall,9.848067e-03,-1.686985e+00,321443
ddist2wall_flyfemale_framenearwall,-7.782196e-03,-4.801460e+00,145816
ddist2wall_flymale_framenearwall,2.159044e-02,1.050653e+00,175071
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.054487e-01,-2.518814e+00,164980
ddnose2ell_flyfemale_framenearfly,6.424495e-01,-2.616476e+00,72730
ddnose2ell_flymale_framechase,-1.147993e+00,-9.484443e-02,491
ddnose2ell_flymale_framenearfly,7.525735e-01,-2.361001e+00,92009
decc_flyany_frameany,6.888686e-06,5.274979e-01,479400
decc_flyfemale_frameany,8.079406e-05,4.752977e+00,200983
decc_flymale_frameany,-2.296198e-05,-1.685193e+00,277732
dell2nose_flyany_frameany,9.921119e+00,-1.365352e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001455e+01,-6.740319e-01,200991
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.858235e+00,-1.660274e+00,277744
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358556e+01,1.638288e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.351464e+00,1.806498e+00,288
dist2wall_flyany_framebodyturnstart,8.254023e+00,1.503390e+00,1035
dist2wall_flyany_framecrabwalkall,7.372902e+00,1.518851e+00,38734
dist2wall_flyany_framecrabwalkextreme,7.850926e+00,-2.700978e-01,827
dist2wall_flyany_framejump,1.949944e+01,4.324374e-01,375
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.354858e+00,2.800202e-01,181939
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.216621e+00,2.081925e+00,1867
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.613206e+01,3.154444e-01,297473
dist2wall_flyany_frametouch,9.284455e+00,5.691815e-01,8235
dist2wall_flyany_framewalk,9.184509e+00,2.780075e-01,103758
dist2wall_flyany_framewinggrooming,1.854331e+01,-1.113283e+00,32809
dist2wall_flyfemale_frameany,1.284895e+01,2.520110e-01,200991
dist2wall_flymale_frameany,1.411980e+01,2.559573e+00,277744
dmax_wing_angle_flyany_frameany,-4.766638e-03,-1.600941e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.901538e-01,8.725032e-01,419
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.662926e-03,-3.343964e-01,200983
dmax_wing_angle_flymale_frameany,-9.735629e-03,-1.538551e+00,277732
dmax_wing_area_flyany_frameany,-2.472179e-01,1.530613e+00,479400
dmax_wing_area_flyany_framewingextension,-5.688112e-01,-9.402390e-02,419
dmax_wing_area_flyfemale_frameany,-2.445261e-01,1.567240e+00,200983
dmax_wing_area_flymale_frameany,-2.487927e-01,9.374276e-01,277732
dmin_wing_angle_flyany_frameany,4.809347e-03,1.613792e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.996122e-01,5.535546e-01,419
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.161439e-04,6.524349e-01,200983
dmin_wing_angle_flymale_frameany,8.096868e-03,1.409951e+00,277732
dmin_wing_area_flyany_frameany,2.471505e-01,-1.535090e+00,479400
dmin_wing_area_flyany_framewingextension,-1.890003e-01,-1.723058e+00,419
dmin_wing_area_flyfemale_frameany,2.490932e-01,-1.482914e+00,200983
dmin_wing_area_flymale_frameany,2.460409e-01,-9.833335e-01,277732
dnose2ell_angle_30tomin30_flyany_frameany,1.055650e+01,-1.113564e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050153e+01,-1.096435e+00,200991
dnose2ell_angle_30tomin30_flymale_frameany,1.060162e+01,-9.534076e-01,277744
dnose2ell_angle_min20to20_flyany_frameany,4.491187e+01,1.928597e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.586352e+01,3.150344e+00,200991
dnose2ell_angle_min20to20_flymale_frameany,4.425461e+01,3.696038e-01,277744
dnose2ell_angle_min30to30_flyany_frameany,3.628855e+01,2.113869e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.653317e+01,2.859589e+00,200991
dnose2ell_angle_min30to30_flymale_frameany,3.613478e+01,8.274265e-01,277744
dnose2ell_flyany_frameany,9.968256e+00,-1.230404e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.941745e+00,-7.117446e-01,288
dnose2ell_flyany_framebodyturn,1.090733e+01,9.703304e-01,2607
dnose2ell_flyany_framebodyturnstart,1.072515e+01,7.439950e-01,1035
dnose2ell_flyany_framecrabwalkallstart,1.117589e+01,1.475734e+00,3630
dnose2ell_flyany_framecrabwalkextreme,8.440625e+00,1.840719e+00,827
dnose2ell_flyany_framecrabwalkextremestart,8.481824e+00,1.967866e+00,219
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.475619e+00,-4.749789e-01,321454
dnose2ell_flyany_framepivotcenter,9.955159e+00,7.936773e-01,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.932494e+00,7.080495e-01,1867
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.771805e+00,-1.405870e+00,297473
dnose2ell_flyany_frametouch,1.081448e+00,-1.002820e+00,8240
dnose2ell_flyany_framewalk,1.166835e+01,1.127772e+00,103758
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.134140e+01,-1.890179e+00,32809
dnose2ell_flyfemale_frameany,1.007542e+01,-7.356755e-01,200991
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.896264e+00,-1.342212e+00,277744
dnose2ell_flymale_framechase,2.053906e+00,4.923634e-01,491
dnose2ell_flymale_framewingextension,5.717865e+00,1.064696e+00,288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082276e+01,-1.359666e+00,479420
dnose2tail_flyany_framemove,1.147581e+01,7.017051e-01,181939
dnose2tail_flyfemale_frameany,1.090064e+01,-9.409777e-01,200991
dnose2tail_flymale_frameany,1.077249e+01,-1.381530e+00,277744
dnwingsdetected_flyany_frameany,-1.265121e-04,-1.724129e+00,479400
dnwingsdetected_flyfemale_frameany,2.715897e-03,8.145901e+00,200983
dnwingsdetected_flymale_frameany,-2.074568e-03,-5.905069e+00,277732
dphi_flyany_framemove,1.649866e-02,6.002548e-01,181923
dphi_flyfemale_framemove,4.694342e-03,2.402081e-01,79381
dphi_flymale_framemove,3.187603e-02,7.348228e-01,102224
dtheta_flyany_frameany,-9.021048e-03,-9.041099e-01,479400
dtheta_flyfemale_frameany,1.317120e-02,1.476708e+00,200983
dtheta_flymale_frameany,-2.462770e-02,-2.107452e+00,277732
du_cor_flyany_frameany,3.700425e+00,-2.765827e+00,479400
du_cor_flyfemale_frameany,3.322659e+00,-2.704413e+00,200983
du_cor_flymale_frameany,3.982740e+00,-2.570946e+00,277732
du_ctr_flyany_frameany,3.929293e+00,-2.827968e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.435865e+00,7.117901e-01,1116
du_ctr_flyany_framebodyturn,5.211259e+00,-3.900695e-01,2607
du_ctr_flyany_framecrabwalkall,1.114498e+01,1.943866e-01,38734
du_ctr_flyany_framecrabwalkextreme,1.265137e+00,2.799958e+00,827
du_ctr_flyany_framejump,3.084985e+01,-6.377036e-01,375
du_ctr_flyany_framemove,1.000730e+01,-3.383757e-01,181923
du_ctr_flyany_framenearfly,3.357645e+00,-3.156893e+00,164980
du_ctr_flyany_framenearwall,5.408320e+00,-1.786738e+00,321443
du_ctr_flyany_framenotnearfly_notnearwall,1.723333e+00,-1.923750e+00,132344
du_ctr_flyany_framepivotcenter,-1.943465e-01,-1.834660e+00,371
du_ctr_flyany_framerighting,4.725969e+00,9.753388e-01,1202
