field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.492510e-01,7.709024e-01,1.290000e-01,8.710000e-01,2,7,3332149
a_mm_flyfemale_frameany,6.889587e-01,2.242988e-01,3.619000e-01,6.381000e-01,2,7,1635390
a_mm_flymale_frameany,6.110304e-01,1.418371e+00,2.640000e-02,9.736000e-01,2,7,1691846
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.198840e-01,3.157878e+00,0.000000e+00,1.000000e+00,2,7,5494
absangle2wall_flyany_framebodyturnstart,1.140748e+00,1.337140e+00,3.010000e-02,9.699000e-01,2,7,12212
absangle2wall_flyany_framecrabwalkall,1.104141e+00,-1.920276e+00,9.985000e-01,1.500000e-03,2,7,334904
absangle2wall_flyany_framecrabwalkextreme,9.118182e-01,-1.369615e+00,9.691000e-01,3.090000e-02,2,7,12889
absangle2wall_flyany_framejump,1.596440e+00,-1.378077e+00,9.787000e-01,2.130000e-02,2,7,11533
absangle2wall_flyany_framejumpstart,1.603500e+00,-1.492859e+00,9.861000e-01,1.390000e-02,2,7,4034
absangle2wall_flyany_framemove,1.330081e+00,1.755573e+00,7.300000e-03,9.927000e-01,2,7,2160262
absangle2wall_flyany_framenearwall,1.368103e+00,-5.853152e-01,7.963000e-01,2.037000e-01,2,7,2639216
absangle2wall_flyany_framepivotcenterstart,1.651141e+00,-3.359976e-01,6.873000e-01,3.127000e-01,2,7,5609
absangle2wall_flyany_framepivottailstart,8.705917e-01,1.516680e+00,2.010000e-02,9.799000e-01,2,7,19555
absangle2wall_flyany_framerightingstart,2.018406e+00,1.101579e-01,3.309000e-01,6.691000e-01,1,4,1272
absangle2wall_flyany_framestop,1.601086e+00,-1.507152e+00,9.836000e-01,1.640000e-02,2,7,1171887
absangle2wall_flyany_frametouch,1.428006e+00,-2.532446e-01,6.447000e-01,3.553000e-01,2,7,79762
absangle2wall_flyany_framewalk,1.352664e+00,8.114615e-01,1.131000e-01,8.869000e-01,2,7,1250130
absangle2wall_flyany_framewinggrooming,1.470137e+00,-1.901150e+00,9.974000e-01,2.600000e-03,2,7,160715
absangle2wall_flyfemale_framenearwall,1.370058e+00,-8.303634e-01,8.873000e-01,1.127000e-01,2,7,1256969
absangle2wall_flymale_framenearwall,1.366103e+00,-2.716935e-01,6.279000e-01,3.721000e-01,2,7,1378834
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542553e+00,-1.961130e+00,9.970000e-01,3.000000e-03,2,7,3158
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.360358e+00,-2.429457e+00,9.999000e-01,1.000000e-04,2,7,4959
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405713e+00,-1.375520e+00,9.725000e-01,2.750000e-02,2,7,13639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.216495e+00,9.111265e-01,8.140000e-02,9.186000e-01,2,5,1505
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,471
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544868e+00,-9.675675e-01,9.293000e-01,7.070000e-02,2,7,1141985
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.620447e+00,NaN,NaN,NaN,1,4,1210
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376472e+00,-2.897463e+00,1.000000e+00,0.000000e+00,2,7,9453
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576089e+00,2.580468e-01,3.461000e-01,6.539000e-01,2,7,347417
absanglefrom1to2_nose2ell_flyany_frametouch,7.140984e-01,-2.252081e-01,6.282000e-01,3.718000e-01,2,7,79762
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624331e+00,1.167898e-01,3.993000e-01,6.007000e-01,2,7,540495
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.746300e-01,4.205969e-01,2.721000e-01,7.279000e-01,2,7,23657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.578070e-01,-3.147268e-01,6.737000e-01,3.263000e-01,2,7,22388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470612e+00,-9.340044e-01,9.091000e-01,9.090000e-02,2,7,599643
absanglefrom1to2_nose2ell_flymale_frametouch,6.585211e-01,-4.285239e-01,7.473000e-01,2.527000e-01,2,7,55896
absanglefrom1to2_nose2ell_flymale_framewingextension,6.850182e-01,1.154080e-01,3.561000e-01,6.439000e-01,1,4,2431
absdangle2wall_flyany_framenearwall,1.575555e+00,1.102180e+00,6.020000e-02,9.398000e-01,2,7,2639101
absdangle2wall_flyfemale_framenearwall,1.542575e+00,8.178780e-01,1.273000e-01,8.727000e-01,2,7,1256915
absdangle2wall_flymale_framenearwall,1.606839e+00,1.214311e+00,4.260000e-02,9.574000e-01,2,7,1378775
absdtheta_flyany_frameany,1.484643e+00,1.948165e+00,3.600000e-03,9.964000e-01,2,7,3332010
absdtheta_flyany_framebackup,2.275363e+00,-1.463902e+00,9.804000e-01,1.960000e-02,2,7,25022
absdtheta_flyany_framebodyturn,5.583513e+00,-1.772577e-01,6.118000e-01,3.882000e-01,2,7,30818
absdtheta_flyany_framecrabwalkall,1.704138e+00,-3.091067e-02,5.387000e-01,4.613000e-01,2,7,334900
absdtheta_flyany_framecrabwalkextreme,1.803428e+00,-8.807290e-02,5.759000e-01,4.241000e-01,2,7,12889
absdtheta_flyany_framemove,2.052569e+00,4.385119e-01,2.825000e-01,7.175000e-01,2,7,2160123
absdtheta_flyany_framenearfly,1.626830e+00,2.161005e+00,1.700000e-03,9.983000e-01,2,7,1141945
absdtheta_flyany_framenearwall,1.571479e+00,1.143858e+00,5.260000e-02,9.474000e-01,2,7,2639101
absdtheta_flyany_framenotnearfly_notnearwall,1.152276e+00,4.060612e+00,3.000000e-04,9.997000e-01,2,7,597696
absdtheta_flyany_framepivotcenter,6.648361e+00,7.756728e-01,1.102000e-01,8.898000e-01,2,7,18485
absdtheta_flyany_framepivottail,5.143846e+00,-2.564269e-01,6.573000e-01,3.427000e-01,2,7,77182
absdtheta_flyany_framerighting,8.916271e+00,-2.993090e-01,6.601000e-01,3.399000e-01,2,7,22047
absdtheta_flyany_framestop,4.188860e-01,6.009450e-01,2.029000e-01,7.971000e-01,2,7,1171887
absdtheta_flyany_frametouch,1.925770e+00,2.809568e+00,0.000000e+00,1.000000e+00,2,7,79762
absdtheta_flyany_framewalk,1.577818e+00,-5.815042e-01,8.094000e-01,1.906000e-01,2,7,1250123
absdtheta_flyany_framewingextension,1.584540e+00,1.387211e+00,3.100000e-02,9.690000e-01,2,6,3143
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.262610e-01,-1.592539e+00,9.876000e-01,1.240000e-02,2,7,160711
absdtheta_flyfemale_frameany,1.446248e+00,1.579782e+00,1.150000e-02,9.885000e-01,2,7,1635323
absdtheta_flymale_frameany,1.521902e+00,2.065070e+00,3.200000e-03,9.968000e-01,2,7,1691776
absdtheta_flymale_framechase,2.086199e+00,1.587340e+00,1.610000e-02,9.839000e-01,2,7,22388
absdv_cor_flyany_frameany,1.885753e+00,1.219315e+00,4.170000e-02,9.583000e-01,2,7,3332010
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.229330e+00,-1.531946e+00,9.892000e-01,1.080000e-02,2,7,25022
absdv_cor_flyany_framebodyturn,2.610860e+00,-1.498451e+00,9.830000e-01,1.700000e-02,2,7,30818
absdv_cor_flyany_framecrabwalkall,5.829705e+00,3.588105e-01,3.138000e-01,6.862000e-01,2,7,334900
absdv_cor_flyany_framecrabwalkextreme,5.246190e+00,2.133951e+00,2.000000e-03,9.980000e-01,2,7,12889
absdv_cor_flyany_framejump,1.876865e+01,2.219593e+00,2.500000e-03,9.975000e-01,2,7,11533
absdv_cor_flyany_framemove,2.788098e+00,-7.082094e-01,8.543000e-01,1.457000e-01,2,7,2160123
absdv_cor_flyany_framenearfly,1.800089e+00,1.146650e+00,5.460000e-02,9.454000e-01,2,7,1141945
absdv_cor_flyany_framenearwall,2.104025e+00,6.626631e-01,1.763000e-01,8.237000e-01,2,7,2639101
absdv_cor_flyany_framenotnearfly_notnearwall,1.034255e+00,2.873440e+00,3.400000e-03,9.966000e-01,2,7,597696
absdv_cor_flyany_framepivotcenter,5.987982e-02,-1.299598e-01,4.484000e-01,5.516000e-01,2,7,18485
absdv_cor_flyany_framepivottail,2.220240e+00,-1.033013e+00,9.389000e-01,6.110000e-02,2,7,77182
absdv_cor_flyany_framerighting,5.626357e+00,-1.042670e+00,9.441000e-01,5.590000e-02,2,7,22047
absdv_cor_flyany_framestop,1.446961e-01,4.600425e-01,2.417000e-01,7.583000e-01,2,7,1171887
absdv_cor_flyany_frametouch,1.814000e+00,3.704843e-01,3.162000e-01,6.838000e-01,2,7,79762
absdv_cor_flyany_framewalk,3.409764e+00,-4.412985e-01,7.615000e-01,2.385000e-01,2,7,1250123
absdv_cor_flyany_framewingextension,1.138657e+00,9.851464e-01,8.490000e-02,9.151000e-01,2,6,3143
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.514857e-01,2.481165e+00,6.900000e-03,9.931000e-01,2,7,160711
absdv_cor_flyfemale_frameany,1.781384e+00,1.365104e+00,2.370000e-02,9.763000e-01,2,7,1635323
absdv_cor_flymale_frameany,1.989110e+00,8.907013e-01,1.042000e-01,8.958000e-01,2,7,1691776
absdv_cor_flymale_framechase,2.291625e+00,4.155562e-01,2.655000e-01,7.345000e-01,2,7,22388
absphidiff_nose2ell_flyany_framenearfly,1.641587e+00,8.403158e-01,8.880000e-02,9.112000e-01,2,7,1141945
absphidiff_nose2ell_flyany_frametouch,1.527571e+00,-1.106667e+00,9.355000e-01,6.450000e-02,2,7,79762
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,226
absphidiff_nose2ell_flyfemale_framenearfly,1.657209e+00,1.042141e+00,4.100000e-02,9.590000e-01,2,7,540474
absphidiff_nose2ell_flyfemale_frametouch,1.571944e+00,-1.097668e+00,9.426000e-01,5.740000e-02,2,7,23657
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.400400e-01,-6.995346e-01,8.571000e-01,1.429000e-01,2,7,22388
absphidiff_nose2ell_flymale_framenearfly,1.627350e+00,6.449670e-01,1.705000e-01,8.295000e-01,2,7,599625
absphidiff_nose2ell_flymale_frametouch,1.489260e+00,-7.734336e-01,8.719000e-01,1.281000e-01,2,7,55896
absphidiff_nose2ell_flymale_framewingextension,1.160390e+00,-3.147957e-01,5.688000e-01,4.312000e-01,1,4,2431
abssmoothdtheta_flyany_frameany,1.172753e+00,2.235183e+00,2.200000e-03,9.978000e-01,2,7,3332010
abssmoothdtheta_flyfemale_frameany,1.161990e+00,1.810812e+00,4.300000e-03,9.957000e-01,2,7,1635323
abssmoothdtheta_flymale_frameany,1.183376e+00,2.354970e+00,2.900000e-03,9.971000e-01,2,7,1691776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664510e+00,1.405771e+00,2.510000e-02,9.749000e-01,2,7,3158
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739718e+00,1.403146e+00,1.110000e-02,9.889000e-01,2,7,13639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705555e+00,6.826723e-01,1.528000e-01,8.472000e-01,2,5,1505
absthetadiff_nose2ell_flyany_framenearfly,1.650972e+00,9.133809e-01,7.270000e-02,9.273000e-01,2,7,1141985
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522828e+00,NaN,NaN,NaN,1,4,1210
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663360e+00,1.675054e+00,4.700000e-03,9.953000e-01,2,7,9453
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591169e+00,9.460694e-01,7.900000e-02,9.210000e-01,2,7,347417
absthetadiff_nose2ell_flyany_frametouch,1.738701e+00,-7.621887e-02,5.620000e-01,4.380000e-01,2,7,79762
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.660048e+00,7.475012e-01,1.362000e-01,8.638000e-01,2,7,540495
absthetadiff_nose2ell_flyfemale_frametouch,1.818888e+00,-3.411662e-01,6.845000e-01,3.155000e-01,2,7,23657
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.727762e-01,-1.125801e-01,5.484000e-01,4.516000e-01,2,7,22388
absthetadiff_nose2ell_flymale_framenearfly,1.643868e+00,1.019740e+00,4.860000e-02,9.514000e-01,2,7,599643
absthetadiff_nose2ell_flymale_frametouch,1.666885e+00,1.628001e-02,5.247000e-01,4.753000e-01,2,7,55896
absthetadiff_nose2ell_flymale_framewingextension,8.875439e-01,1.687662e-01,3.355000e-01,6.645000e-01,1,4,2431
absyaw_flyany_framemove,5.946194e-01,4.409515e-01,2.569000e-01,7.431000e-01,2,7,2160262
absyaw_flyfemale_framemove,6.228703e-01,1.225696e+00,4.020000e-02,9.598000e-01,2,7,1025937
absyaw_flymale_framemove,5.684507e-01,-7.130434e-02,5.267000e-01,4.733000e-01,2,7,1132473
accmag_flyany_frameany,1.175627e+02,1.581808e+00,1.600000e-02,9.840000e-01,2,7,3332010
accmag_flyfemale_frameany,1.149497e+02,1.146297e+00,5.160000e-02,9.484000e-01,2,7,1635323
accmag_flymale_frameany,1.201198e+02,1.899184e+00,6.100000e-03,9.939000e-01,2,7,1691776
angle_biggest_wing_flyany_frameany,3.398988e-02,-1.053102e+00,9.459000e-01,5.410000e-02,2,7,3332149
angle_biggest_wing_flyany_framewingextension,7.221123e-01,3.208260e-01,3.118000e-01,6.882000e-01,2,6,3143
angle_biggest_wing_flyfemale_frameany,4.027522e-02,-2.654762e-01,6.478000e-01,3.522000e-01,2,7,1635390
angle_biggest_wing_flymale_frameany,2.768112e-02,-1.333129e+00,9.855000e-01,1.450000e-02,2,7,1691846
angle_smallest_wing_flyany_frameany,1.430080e-02,6.683584e-02,4.650000e-01,5.350000e-01,2,7,3332149
angle_smallest_wing_flyany_framewingextension,1.011563e-01,9.129240e-01,9.880000e-02,9.012000e-01,2,6,3143
angle_smallest_wing_flyfemale_frameany,1.572122e-02,7.106686e-01,1.643000e-01,8.357000e-01,2,7,1635390
angle_smallest_wing_flymale_frameany,1.278877e-02,-4.113529e-01,7.410000e-01,2.590000e-01,2,7,1691846
angleonclosestfly_flyany_framenearfly,-3.635710e-01,3.235353e-01,3.301000e-01,6.699000e-01,2,7,1141985
angleonclosestfly_flyany_framestop_nearfly,-3.464904e-01,5.890853e-01,2.007000e-01,7.993000e-01,2,7,347417
angleonclosestfly_flyany_frametouch,-2.865935e-01,1.082247e+00,7.330000e-02,9.267000e-01,2,7,79762
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,226
angleonclosestfly_flyfemale_framenearfly,-4.033294e-01,8.062834e-02,4.955000e-01,5.045000e-01,2,7,540495
angleonclosestfly_flyfemale_frametouch,-3.585884e-01,4.604636e-02,4.924000e-01,5.076000e-01,2,7,23657
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.830363e-03,2.737280e-01,3.557000e-01,6.443000e-01,2,7,22388
angleonclosestfly_flymale_framenearfly,-3.254122e-01,5.909071e-01,2.038000e-01,7.962000e-01,2,7,599643
angleonclosestfly_flymale_frametouch,-2.227448e-01,1.278732e+00,3.270000e-02,9.673000e-01,2,7,55896
angleonclosestfly_flymale_framewingextension,-1.120532e-01,-2.411806e-01,6.874000e-01,3.126000e-01,1,4,2431
anglesub_flyany_frameany,1.949848e-01,-1.995370e-01,5.674000e-01,4.326000e-01,2,7,3332149
anglesub_flyfemale_frameany,1.823493e-01,-8.528754e-01,8.914000e-01,1.086000e-01,2,7,1635390
anglesub_flymale_frameany,2.068505e-01,1.991634e-01,3.328000e-01,6.672000e-01,2,7,1691846
area_flyany_frameany,1.837928e+00,-4.177661e-01,7.145000e-01,2.855000e-01,2,7,3332149
area_flyfemale_frameany,2.069287e+00,-5.877416e-01,7.939000e-01,2.061000e-01,2,7,1635390
area_flymale_frameany,1.614955e+00,-5.090135e-02,5.209000e-01,4.791000e-01,2,7,1691846
area_inmost_wing_flyany_frameany,8.697621e-01,7.479330e-01,1.297000e-01,8.703000e-01,2,7,3332149
area_inmost_wing_flyany_framewingextension,6.108031e-01,-1.020343e+00,9.466000e-01,5.340000e-02,2,6,3143
area_inmost_wing_flyany_framewinggrooming,3.984962e-01,1.633221e+00,7.600000e-03,9.924000e-01,2,7,160715
area_inmost_wing_flyfemale_frameany,9.362853e-01,1.264856e+00,3.330000e-02,9.667000e-01,2,7,1635390
area_inmost_wing_flymale_frameany,8.058443e-01,2.049645e-02,4.796000e-01,5.204000e-01,2,7,1691846
area_outmost_wing_flyany_frameany,9.087248e-01,1.637944e-03,4.948000e-01,5.052000e-01,2,7,3332149
area_outmost_wing_flyany_framewingextension,1.242216e+00,4.966574e-01,2.020000e-01,7.980000e-01,2,6,3143
area_outmost_wing_flyany_framewinggrooming,8.340124e-01,2.128631e-01,3.735000e-01,6.265000e-01,2,7,160715
area_outmost_wing_flyfemale_frameany,9.884667e-01,6.353033e-01,1.724000e-01,8.276000e-01,2,7,1635390
area_outmost_wing_flymale_frameany,8.317191e-01,-7.558818e-01,8.489000e-01,1.511000e-01,2,7,1691846
arena_angle_flyany_frameany,9.027576e-04,-1.891362e-01,6.196000e-01,3.804000e-01,2,7,3332149
b_mm_flyany_frameany,2.243321e-01,-1.293911e+00,9.645000e-01,3.550000e-02,2,7,3332149
b_mm_flyfemale_frameany,2.389529e-01,-1.195726e+00,9.551000e-01,4.490000e-02,2,7,1635390
b_mm_flymale_frameany,2.102175e-01,-1.226082e+00,9.525000e-01,4.750000e-02,2,7,1691846
boutfreq_flyany_framebackup,1.694011e-03,3.435652e+00,0.000000e+00,1.000000e+00,2,7,3332149
boutfreq_flyany_framebodyturn,3.699236e-03,-2.648765e-01,6.629000e-01,3.371000e-01,2,7,3332149
boutfreq_flyany_framecrabwalkall,1.080743e-02,-4.407015e-02,5.322000e-01,4.678000e-01,2,7,3332149
boutfreq_flyany_framecrabwalkextreme,9.777169e-04,1.686009e+00,9.400000e-03,9.906000e-01,2,7,3332149
boutfreq_flyany_framejump,1.215723e-03,2.405651e+00,1.600000e-03,9.984000e-01,2,7,3332149
boutfreq_flyany_framepivotcenter,1.703118e-03,2.349716e+01,0.000000e+00,1.000000e+00,2,7,3332149
boutfreq_flyany_framepivottail,5.910731e-03,-1.182681e+00,9.502000e-01,4.980000e-02,2,7,3332149
boutfreq_flyany_framerighting,4.300701e-04,2.673883e+00,1.800000e-03,9.982000e-01,2,7,3332149
boutfreq_flyany_framestop,1.825820e-02,4.238946e+00,0.000000e+00,1.000000e+00,2,7,3332149
boutfreq_flyany_frametouch,4.469452e-03,4.146564e-02,4.374000e-01,5.626000e-01,2,7,3332149
boutfreq_flyany_framewalk,1.876587e-02,1.710486e-01,4.147000e-01,5.853000e-01,2,7,3332149
boutfreq_flyany_framewingextension,1.361357e-04,-3.870090e-01,6.841000e-01,3.159000e-01,2,7,3332149
boutfreq_flyany_framewingflick,1.891206e-04,4.825537e-01,1.730000e-01,8.270000e-01,2,7,3332149
boutfreq_flyany_framewinggrooming,1.065541e-03,-2.286544e+00,9.997000e-01,3.000000e-04,2,7,3332149
boutfreq_flymale_frameattemptedcopulation,1.665229e-05,-7.226038e-01,9.075000e-01,9.250000e-02,2,7,1691776
boutfreq_flymale_framechase,1.103285e-03,3.250756e-01,2.614000e-01,7.386000e-01,2,7,1691776
boutfreq_flymale_framecopulation,0.000000e+00,-2.891213e-01,7.515000e-01,2.485000e-01,2,7,1691776
corfrac_maj_flyany_frameany,-1.421508e-01,-2.859672e+00,9.999000e-01,1.000000e-04,2,7,3332010
corfrac_maj_flyany_framebackup,-2.181292e-01,6.235964e-01,1.773000e-01,8.227000e-01,2,7,25022
corfrac_maj_flyany_framebodyturn,-7.004823e-01,4.954943e+00,0.000000e+00,1.000000e+00,2,7,30818
corfrac_maj_flyany_framecrabwalkall,-3.037425e-01,5.190249e-01,2.292000e-01,7.708000e-01,2,7,334900
corfrac_maj_flyany_framecrabwalkextreme,-5.552520e-01,-3.538944e-01,6.796000e-01,3.204000e-01,2,7,12889
corfrac_maj_flyany_framepivotcenter,-5.613227e-02,2.447730e+00,0.000000e+00,1.000000e+00,2,7,18485
corfrac_maj_flyany_framepivottail,-6.795475e-01,8.139878e-01,1.253000e-01,8.747000e-01,2,7,77182
corfrac_maj_flyfemale_frameany,-1.431041e-01,-2.110261e+00,9.982000e-01,1.800000e-03,2,7,1635323
corfrac_maj_flymale_frameany,-1.412550e-01,-3.274114e+00,1.000000e+00,0.000000e+00,2,7,1691776
da_flyany_frameany,-4.193733e-06,4.902408e-01,2.597000e-01,7.403000e-01,2,7,3332010
da_flyfemale_frameany,-5.254800e-05,2.110332e-02,5.567000e-01,4.433000e-01,2,7,1635323
da_flymale_frameany,2.904339e-05,-1.678568e-01,5.404000e-01,4.596000e-01,2,7,1691776
dangle2wall_flyany_framenearwall,3.596143e-02,1.359412e+00,3.190000e-02,9.681000e-01,2,7,2639101
dangle2wall_flyfemale_framenearwall,4.471289e-02,9.522452e-01,9.050000e-02,9.095000e-01,2,7,1256915
dangle2wall_flymale_framenearwall,2.739114e-02,1.563802e+00,1.830000e-02,9.817000e-01,2,7,1378775
dangle_biggest_wing_flyany_frameany,-1.143206e-02,5.038568e-01,1.988000e-01,8.012000e-01,2,7,3332010
dangle_biggest_wing_flyfemale_frameany,-2.085748e-02,-7.338062e-01,8.452000e-01,1.548000e-01,2,7,1635323
dangle_biggest_wing_flymale_frameany,-2.145359e-03,1.357466e+00,2.200000e-02,9.780000e-01,2,7,1691776
dangle_smallest_wing_flyany_frameany,1.130286e-02,-5.120897e-01,8.036000e-01,1.964000e-01,2,7,3332010
dangle_smallest_wing_flyfemale_frameany,2.093763e-02,7.200304e-01,1.587000e-01,8.413000e-01,2,7,1635323
dangle_smallest_wing_flymale_frameany,1.848569e-03,-1.353750e+00,9.777000e-01,2.230000e-02,2,7,1691776
danglesub_flyany_framemove,-1.647232e-02,9.245576e-01,7.130000e-02,9.287000e-01,2,7,2160123
danglesub_flyany_framenearfly,-1.082659e-01,-1.555783e+00,9.850000e-01,1.500000e-02,2,7,1141945
danglesub_flyfemale_framenearfly,-1.061428e-01,-1.548271e+00,9.875000e-01,1.250000e-02,2,7,540474
danglesub_flymale_framenearfly,-1.104767e-01,-1.395268e+00,9.697000e-01,3.030000e-02,2,7,599625
darea_flyany_frameany,1.603589e-06,9.678141e-01,9.750000e-02,9.025000e-01,2,7,3332010
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.639002e-01,1.974296e+00,5.700000e-03,9.943000e-01,2,7,25022
darea_flyany_framebodyturn,-2.540437e-02,6.930722e-01,1.667000e-01,8.333000e-01,2,7,30818
darea_flyany_framechase,1.004637e-02,-6.384600e-01,8.109000e-01,1.891000e-01,2,7,23236
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.569821e-02,5.777734e-01,2.154000e-01,7.846000e-01,2,7,334900
darea_flyany_framecrabwalkextreme,-2.238583e-02,6.715831e-01,1.667000e-01,8.333000e-01,2,7,12889
darea_flyany_framejump,-1.153599e-01,-4.872975e-01,7.609000e-01,2.391000e-01,2,7,11533
darea_flyany_framepivotcenter,1.309633e-01,1.642907e+00,1.700000e-03,9.983000e-01,2,7,18485
darea_flyany_framepivottail,-4.200456e-02,6.600157e-01,1.711000e-01,8.289000e-01,2,7,77182
darea_flyany_framerighting,6.469223e-02,6.198589e-01,1.273000e-01,8.727000e-01,2,7,22047
darea_flyany_framestop,-2.857671e-02,-4.700217e+00,1.000000e+00,0.000000e+00,2,7,1171887
darea_flyany_frametouch,-8.674198e-02,-1.363473e-01,5.752000e-01,4.248000e-01,2,7,79762
darea_flyany_framewalk,2.991437e-02,-5.370603e-01,7.814000e-01,2.186000e-01,2,7,1250123
darea_flyany_framewingextension,5.945443e-02,1.230481e+00,3.300000e-02,9.670000e-01,2,6,3143
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.974741e-03,1.259013e-01,4.534000e-01,5.466000e-01,2,7,160711
darea_flyfemale_frameany,-2.206035e-04,1.895179e-01,4.478000e-01,5.522000e-01,2,7,1635323
darea_flymale_frameany,1.818754e-04,-1.504241e-01,5.245000e-01,4.755000e-01,2,7,1691776
darea_inmost_wing_flyany_frameany,5.567322e-02,-2.306111e+00,9.989000e-01,1.100000e-03,2,7,3332010
darea_inmost_wing_flyfemale_frameany,7.584149e-02,-1.245553e+00,9.712000e-01,2.880000e-02,2,7,1635323
darea_inmost_wing_flymale_frameany,3.565665e-02,-2.635412e+00,9.999000e-01,1.000000e-04,2,7,1691776
darea_outmost_wing_flyany_frameany,-5.557429e-02,2.305803e+00,1.100000e-03,9.989000e-01,2,7,3332010
darea_outmost_wing_flyany_framewingextension,-1.119143e+00,-1.925111e+00,9.957000e-01,4.300000e-03,2,6,3143
darea_outmost_wing_flyfemale_frameany,-7.512937e-02,1.253669e+00,2.780000e-02,9.722000e-01,2,7,1635323
darea_outmost_wing_flymale_frameany,-3.592929e-02,2.644901e+00,1.000000e-04,9.999000e-01,2,7,1691776
db_flyany_frameany,1.541280e-06,8.601764e-01,1.085000e-01,8.915000e-01,2,7,3332010
db_flyfemale_frameany,-8.101517e-06,3.501656e-01,3.254000e-01,6.746000e-01,2,7,1635323
db_flymale_frameany,1.139220e-05,-1.322130e-01,5.149000e-01,4.851000e-01,2,7,1691776
dcenter_flyany_frameany,1.125273e+01,1.370182e-01,4.238000e-01,5.762000e-01,2,7,3332149
dcenter_flyany_framebackupstart,8.274784e+00,-9.739418e-01,9.294000e-01,7.060000e-02,2,7,5619
dcenter_flyany_framebodyturn,1.074083e+01,-1.473842e+00,9.864000e-01,1.360000e-02,2,7,30818
dcenter_flyany_framebodyturnstart,1.061440e+01,-1.535658e+00,9.880000e-01,1.200000e-02,2,7,12212
dcenter_flyany_framecrabwalkallstart,1.102820e+01,-6.083772e-01,8.114000e-01,1.886000e-01,2,7,35281
dcenter_flyany_framecrabwalkextreme,8.243057e+00,-1.639344e-01,5.932000e-01,4.068000e-01,2,7,12889
dcenter_flyany_framecrabwalkextremestart,8.142594e+00,-5.102721e-01,7.595000e-01,2.405000e-01,2,7,3191
dcenter_flyany_framejumpstart,1.164538e+01,2.929601e-01,3.424000e-01,6.576000e-01,2,7,4063
