field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304445e-01,-1.284340e+00,479460
a_mm_flyfemale_frameany,6.727142e-01,-1.108938e+00,224041
a_mm_flymale_frameany,5.932601e-01,-7.355519e-01,254835
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.629984e-01,-7.420454e-02,708
absangle2wall_flyany_framebodyturnstart,1.194039e+00,4.621053e+00,2260
absangle2wall_flyany_framecrabwalkall,1.148935e+00,3.382395e-01,32921
absangle2wall_flyany_framecrabwalkextreme,1.086937e+00,1.910129e+00,1051
absangle2wall_flyany_framejump,1.549366e+00,-1.229230e+00,2580
absangle2wall_flyany_framejumpstart,1.547810e+00,-1.572388e+00,928
absangle2wall_flyany_framemove,1.313188e+00,1.951704e+00,248888
absangle2wall_flyany_framenearwall,1.331643e+00,-1.599755e+00,320162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.319365e-01,9.277145e-01,3681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529859e+00,-2.136064e+00,230572
absangle2wall_flyany_frametouch,1.449959e+00,1.433291e+00,12470
absangle2wall_flyany_framewalk,1.346122e+00,1.383690e+00,138240
absangle2wall_flyany_framewinggrooming,1.433913e+00,-1.667650e+00,37022
absangle2wall_flyfemale_framenearwall,1.328065e+00,-1.683156e+00,156087
absangle2wall_flymale_framenearwall,1.333969e+00,-1.332508e+00,163564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745862e+00,1.019775e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562069e+00,3.719910e-01,796
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566412e+00,1.591205e+00,1298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.724324e+00,-5.753406e-02,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569272e+00,-8.224375e-01,142042
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491168e+00,-4.066201e-01,1368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571993e+00,-4.324805e-01,55745
absanglefrom1to2_nose2ell_flyany_frametouch,7.500274e-01,5.776447e-01,12470
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580944e+00,-1.112355e+00,68192
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.283492e-01,2.089145e+00,4432
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.618295e-01,-5.909589e-01,3439
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558418e+00,4.618315e-01,73627
absanglefrom1to2_nose2ell_flymale_frametouch,6.816042e-01,-1.748628e-01,7984
absanglefrom1to2_nose2ell_flymale_framewingextension,5.147716e-01,-1.009189e+00,477
absdangle2wall_flyany_framenearwall,1.724002e+00,2.816676e+00,320145
absdangle2wall_flyfemale_framenearwall,1.695723e+00,2.530376e+00,156078
absdangle2wall_flymale_framenearwall,1.752238e+00,2.705945e+00,163556
absdtheta_flyany_frameany,1.432104e+00,1.437967e+00,479440
absdtheta_flyany_framebackup,2.503307e+00,-1.248228e-01,2912
absdtheta_flyany_framebodyturn,6.497579e+00,3.255985e+00,5805
absdtheta_flyany_framecrabwalkall,1.853799e+00,1.110154e+00,32920
absdtheta_flyany_framecrabwalkextreme,1.665376e+00,-1.569443e+00,1050
absdtheta_flyany_framemove,2.454044e+00,4.178811e+00,248868
absdtheta_flyany_framenearfly,1.622753e+00,2.268849e+00,142037
absdtheta_flyany_framenearwall,1.720116e+00,2.878016e+00,320145
absdtheta_flyany_framenotnearfly_notnearwall,9.014505e-01,1.198097e+00,136090
absdtheta_flyany_framepivotcenter,7.331557e+00,2.905790e+00,494
absdtheta_flyany_framepivottail,5.811397e+00,2.261748e+00,15184
absdtheta_flyany_framerighting,9.387858e+00,1.045132e+00,2127
absdtheta_flyany_framestop,3.642328e-01,-1.857241e+00,230572
absdtheta_flyany_frametouch,1.938331e+00,2.724544e+00,12470
absdtheta_flyany_framewalk,1.952652e+00,2.992381e+00,138239
absdtheta_flyany_framewingextension,2.551182e+00,5.614620e+00,483
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.803813e-01,-3.443942e+00,37022
absdtheta_flyfemale_frameany,1.452031e+00,1.726001e+00,224031
absdtheta_flymale_frameany,1.415603e+00,9.501077e-01,254825
absdtheta_flymale_framechase,2.331567e+00,2.529331e+00,3439
absdv_cor_flyany_frameany,1.741230e+00,5.474570e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402834e+00,-1.804482e-02,2912
absdv_cor_flyany_framebodyturn,3.051606e+00,-5.355746e-01,5805
absdv_cor_flyany_framecrabwalkall,6.447559e+00,2.355867e+00,32920
absdv_cor_flyany_framecrabwalkextreme,4.620209e+00,-6.256661e-01,1050
absdv_cor_flyany_framejump,1.862907e+01,1.241847e+00,2580
absdv_cor_flyany_framemove,3.266097e+00,2.258891e+00,248868
absdv_cor_flyany_framenearfly,1.784875e+00,1.356080e+00,142037
absdv_cor_flyany_framenearwall,2.252478e+00,2.115416e+00,320145
absdv_cor_flyany_framenotnearfly_notnearwall,7.129306e-01,-2.333172e-02,136090
absdv_cor_flyany_framepivotcenter,2.832814e-01,2.389151e+00,494
absdv_cor_flyany_framepivottail,2.790721e+00,8.234060e-01,15184
absdv_cor_flyany_framerighting,6.611922e+00,1.513804e+00,2127
absdv_cor_flyany_framestop,1.267511e-01,-1.251584e+00,230572
absdv_cor_flyany_frametouch,1.900487e+00,8.812610e-01,12470
absdv_cor_flyany_framewalk,4.000916e+00,2.605964e+00,138239
absdv_cor_flyany_framewingextension,2.924119e+00,8.093594e+00,483
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021489e-01,-2.474119e+00,37022
absdv_cor_flyfemale_frameany,1.690154e+00,9.737474e-01,224031
absdv_cor_flymale_frameany,1.787791e+00,7.843872e-03,254825
absdv_cor_flymale_framechase,3.017302e+00,3.555694e+00,3439
absphidiff_nose2ell_flyany_framenearfly,1.579418e+00,-3.652120e-01,142037
absphidiff_nose2ell_flyany_frametouch,1.507295e+00,-2.289524e+00,12470
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612620e+00,1.767116e-01,68190
absphidiff_nose2ell_flyfemale_frametouch,1.562160e+00,-2.446845e+00,4432
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.207628e-01,-1.194455e+00,3439
absphidiff_nose2ell_flymale_framenearfly,1.550928e+00,-7.489288e-01,73624
absphidiff_nose2ell_flymale_frametouch,1.460828e+00,-1.462390e+00,7984
absphidiff_nose2ell_flymale_framewingextension,9.676656e-01,-2.157977e+00,477
abssmoothdtheta_flyany_frameany,1.131808e+00,1.773921e+00,479440
abssmoothdtheta_flyfemale_frameany,1.169380e+00,2.008041e+00,224031
abssmoothdtheta_flymale_frameany,1.099808e+00,1.316725e+00,254825
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497817e+00,-4.755978e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640527e+00,3.434394e-01,1298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608912e+00,6.325879e-01,142042
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563460e+00,3.685143e-01,1368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640608e+00,2.199118e+00,55745
absthetadiff_nose2ell_flyany_frametouch,1.654536e+00,-1.099372e+00,12470
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633291e+00,6.691363e-01,68192
absthetadiff_nose2ell_flyfemale_frametouch,1.817011e+00,-2.543718e-01,4432
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.724685e-01,-6.592337e-01,3439
absthetadiff_nose2ell_flymale_framenearfly,1.589605e+00,6.169981e-01,73627
absthetadiff_nose2ell_flymale_frametouch,1.517645e+00,-9.573111e-01,7984
absthetadiff_nose2ell_flymale_framewingextension,6.587465e-01,-1.277656e+00,477
absyaw_flyany_framemove,6.330268e-01,1.383840e+00,248888
absyaw_flyfemale_framemove,6.751143e-01,2.320115e+00,117506
absyaw_flymale_framemove,5.967092e-01,6.971499e-01,131203
accmag_flyany_frameany,1.180401e+02,2.135662e+00,479440
accmag_flyfemale_frameany,1.205033e+02,2.176871e+00,224031
accmag_flymale_frameany,1.158564e+02,1.861184e+00,254825
angle_biggest_wing_flyany_frameany,3.620494e-02,-2.520421e-01,479460
angle_biggest_wing_flyany_framewingextension,6.497929e-01,-1.144725e+00,483
angle_biggest_wing_flyfemale_frameany,3.680309e-02,-3.437240e-01,224041
angle_biggest_wing_flymale_frameany,3.551749e-02,-9.302435e-02,254835
angle_smallest_wing_flyany_frameany,1.358333e-02,2.568508e-01,479460
angle_smallest_wing_flyany_framewingextension,1.070109e-01,1.178091e+00,483
angle_smallest_wing_flyfemale_frameany,1.239597e-02,1.047633e-01,224041
angle_smallest_wing_flymale_frameany,1.454708e-02,2.635551e-01,254835
angleonclosestfly_flyany_framenearfly,-3.630241e-01,1.345393e-01,142042
angleonclosestfly_flyany_framestop_nearfly,-3.225056e-01,5.784660e-01,55745
angleonclosestfly_flyany_frametouch,-3.893143e-01,-2.065241e+00,12470
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.092242e-01,-1.981992e-02,68192
angleonclosestfly_flyfemale_frametouch,-4.815827e-01,-2.381217e+00,4432
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.179107e-03,2.164549e-01,3439
angleonclosestfly_flymale_framenearfly,-3.216317e-01,2.707243e-01,73627
angleonclosestfly_flymale_frametouch,-3.044132e-01,-4.509146e-01,7984
angleonclosestfly_flymale_framewingextension,-3.615744e-02,1.757159e-01,477
anglesub_flyany_frameany,1.773265e-01,-1.809142e+00,479460
anglesub_flyfemale_frameany,1.789998e-01,-1.081755e+00,224041
anglesub_flymale_frameany,1.757140e-01,-1.758550e+00,254835
area_flyany_frameany,1.788460e+00,-1.348087e+00,479460
area_flyfemale_frameany,2.025287e+00,-1.110471e+00,224041
area_flymale_frameany,1.580134e+00,-9.048203e-01,254835
area_inmost_wing_flyany_frameany,8.916898e-01,6.849180e-01,479460
area_inmost_wing_flyany_framewingextension,6.430611e-01,1.187311e-01,483
area_inmost_wing_flyany_framewinggrooming,3.238725e-01,-3.114784e+00,37022
area_inmost_wing_flyfemale_frameany,9.250399e-01,3.718949e-01,224041
area_inmost_wing_flymale_frameany,8.623657e-01,1.029811e+00,254835
area_outmost_wing_flyany_frameany,9.430087e-01,4.502265e-01,479460
area_outmost_wing_flyany_framewingextension,1.145340e+00,-1.494085e+00,483
area_outmost_wing_flyany_framewinggrooming,8.010569e-01,-1.057021e+00,37022
area_outmost_wing_flyfemale_frameany,9.902058e-01,1.367694e-01,224041
area_outmost_wing_flymale_frameany,9.013074e-01,9.055942e-01,254835
arena_angle_flyany_frameany,2.199330e-01,2.225372e+00,479460
b_mm_flyany_frameany,2.247308e-01,-1.268055e+00,479460
b_mm_flyfemale_frameany,2.394646e-01,-1.032203e+00,224041
b_mm_flymale_frameany,2.117686e-01,-9.158838e-01,254835
boutfreq_flyany_framebackup,1.518375e-03,1.221754e+00,479460
boutfreq_flyany_framebodyturn,4.713636e-03,1.401665e+00,479460
boutfreq_flyany_framecrabwalkall,8.522087e-03,-2.611902e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-1.283203e+00,479460
boutfreq_flyany_framejump,1.935511e-03,6.418565e+00,479460
boutfreq_flyany_framepivotcenter,3.941935e-04,2.252111e+00,479460
boutfreq_flyany_framepivottail,7.677387e-03,4.634086e-01,479460
boutfreq_flyany_framerighting,4.025362e-04,2.674750e+00,479460
boutfreq_flyany_framestop,1.764485e-02,4.220642e+00,479460
boutfreq_flyany_frametouch,4.473783e-03,1.414712e-01,479460
boutfreq_flyany_framewalk,1.788053e-02,-4.203639e-01,479460
boutfreq_flyany_framewingextension,1.501689e-04,-3.726473e-01,479460
boutfreq_flyany_framewingflick,2.523672e-04,2.407456e+00,479460
boutfreq_flyany_framewinggrooming,1.320235e-03,-4.166268e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.848523e-06,-9.115994e-01,254825
boutfreq_flymale_framechase,8.280192e-04,-2.673026e-01,254825
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,254825
corfrac_maj_flyany_frameany,-9.625212e-02,-1.193551e-01,479440
corfrac_maj_flyany_framebackup,-2.126944e-01,-9.644531e-02,2912
corfrac_maj_flyany_framebodyturn,-6.773341e-01,8.638938e+00,5805
corfrac_maj_flyany_framecrabwalkall,-3.244668e-01,-9.126630e-01,32920
corfrac_maj_flyany_framecrabwalkextreme,-4.444123e-01,2.054198e+00,1050
corfrac_maj_flyany_framepivotcenter,-8.995389e-02,6.927570e-01,494
corfrac_maj_flyany_framepivottail,-6.649047e-01,2.471662e+00,15184
corfrac_maj_flyfemale_frameany,-1.015567e-01,-9.926292e-02,224031
corfrac_maj_flymale_frameany,-9.162981e-02,-1.368422e-01,254825
da_flyany_frameany,1.852946e-06,1.580689e+00,479440
da_flyfemale_frameany,-2.616698e-05,7.484640e-01,224031
da_flymale_frameany,4.322467e-05,2.418071e-01,254825
dangle2wall_flyany_framenearwall,2.538941e-02,1.097372e+00,320145
dangle2wall_flyfemale_framenearwall,3.330793e-02,1.077977e+00,156078
dangle2wall_flymale_framenearwall,1.798425e-02,8.496267e-01,163556
dangle_biggest_wing_flyany_frameany,-2.352003e-02,-1.412914e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.066292e-02,-1.309659e+00,224031
dangle_biggest_wing_flymale_frameany,-2.540036e-02,-1.099218e+00,254825
dangle_smallest_wing_flyany_frameany,2.348768e-02,1.413582e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.164560e-02,1.373742e+00,224031
dangle_smallest_wing_flymale_frameany,2.479619e-02,1.081086e+00,254825
danglesub_flyany_framemove,-2.006173e-02,-3.578434e-02,248868
danglesub_flyany_framenearfly,-1.036506e-01,-1.736490e+00,142037
danglesub_flyfemale_framenearfly,-1.051742e-01,-2.177430e+00,68190
danglesub_flymale_framenearfly,-1.026542e-01,-1.192337e+00,73624
darea_flyany_frameany,7.467798e-07,9.266508e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.128057e-01,-9.259490e-01,2912
darea_flyany_framebodyturn,1.046490e-02,2.758298e+00,5805
darea_flyany_framechase,-1.259692e-02,-1.325558e+00,3572
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.289987e-02,1.692865e+00,32920
darea_flyany_framecrabwalkextreme,-9.248153e-02,-1.575595e+00,1050
darea_flyany_framejump,-1.215832e-01,-8.070522e-01,2580
darea_flyany_framepivotcenter,-4.387646e-02,-1.267405e+00,494
darea_flyany_framepivottail,-7.438076e-02,5.194090e-01,15184
darea_flyany_framerighting,1.132086e-01,9.011501e-01,2127
darea_flyany_framestop,-1.190409e-02,-1.610399e-02,230572
darea_flyany_frametouch,-1.043116e-01,-1.882531e+00,12470
darea_flyany_framewalk,3.869644e-02,2.190905e+00,138239
darea_flyany_framewingextension,-1.705816e-01,-1.575975e+00,483
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.055798e-03,5.163530e-01,37022
darea_flyfemale_frameany,-2.061119e-04,2.487432e-01,224031
darea_flymale_frameany,1.944121e-04,-1.320038e-01,254825
darea_inmost_wing_flyany_frameany,8.472554e-02,1.150281e-01,479440
darea_inmost_wing_flyfemale_frameany,8.935387e-02,-1.394499e-01,224031
darea_inmost_wing_flymale_frameany,7.963152e-02,3.580994e-01,254825
darea_outmost_wing_flyany_frameany,-8.454458e-02,-1.104901e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.363956e+00,-2.433167e+00,483
darea_outmost_wing_flyfemale_frameany,-8.970308e-02,9.154210e-02,224031
darea_outmost_wing_flymale_frameany,-7.922218e-02,-3.176761e-01,254825
db_flyany_frameany,-1.614829e-06,-8.019231e-01,479440
db_flyfemale_frameany,-1.659711e-05,-4.764079e-01,224031
db_flymale_frameany,6.976987e-06,-6.722222e-01,254825
dcenter_flyany_frameany,1.235268e+01,3.136495e+00,479460
dcenter_flyany_framebackupstart,1.077661e+01,3.259261e+00,728
dcenter_flyany_framebodyturn,1.190548e+01,1.018543e+00,5805
dcenter_flyany_framebodyturnstart,1.194767e+01,1.444296e+00,2260
dcenter_flyany_framecrabwalkallstart,1.235344e+01,2.109617e+00,4086
dcenter_flyany_framecrabwalkextreme,9.503292e+00,2.203780e+00,1051
dcenter_flyany_framecrabwalkextremestart,9.376035e+00,1.885650e+00,297
dcenter_flyany_framejumpstart,1.272112e+01,1.518435e+00,928
dcenter_flyany_framemove,1.183784e+01,1.952124e+00,248888
dcenter_flyany_framenearwall,1.133860e+01,2.876763e+00,320162
dcenter_flyany_framepivotcenter,1.069201e+01,9.197154e-01,494
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.153798e+01,2.891000e+00,3681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274865e+01,2.945015e+00,230572
dcenter_flyany_frametouch,2.873331e+00,-1.335315e+00,12470
dcenter_flyany_framewalk,1.239772e+01,5.688182e-01,138240
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385177e+01,9.263109e-01,37022
dcenter_flyfemale_frameany,1.195684e+01,2.158617e+00,224041
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.270434e+01,3.340406e+00,254835
dcenter_flymale_framewingextension,4.444980e+00,-7.159068e-01,477
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.056948e-01,1.323192e+00,248868
ddcenter_flyany_framenearfly,5.820754e-01,2.904799e+00,142037
ddcenter_flyfemale_framenearfly,5.847207e-01,3.357104e+00,68190
ddcenter_flymale_framenearfly,5.790151e-01,2.362191e+00,73624
ddell2nose_flyany_framenearfly,1.396767e+00,2.034514e+00,142037
ddell2nose_flyfemale_framenearfly,1.451478e+00,2.579895e+00,68190
ddell2nose_flymale_framenearfly,1.350290e+00,1.460428e+00,73624
ddist2wall_flyany_framenearwall,3.420262e-02,4.332462e+00,320145
ddist2wall_flyfemale_framenearwall,3.394584e-02,3.413989e+00,156078
ddist2wall_flymale_framenearwall,3.425824e-02,3.663226e+00,163556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.394658e+00,1.986233e+00,142037
ddnose2ell_flyfemale_framenearfly,1.417675e+00,2.304470e+00,68190
ddnose2ell_flymale_framechase,-6.296981e-01,6.640736e-01,3439
ddnose2ell_flymale_framenearfly,1.376885e+00,1.555762e+00,73624
decc_flyany_frameany,-4.089254e-06,-1.813719e+00,479440
decc_flyfemale_frameany,-1.042219e-05,-1.474254e+00,224031
decc_flymale_frameany,-1.563777e-05,-1.247049e+00,254825
dell2nose_flyany_frameany,1.144793e+01,3.120303e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099035e+01,2.179642e+00,224041
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185406e+01,3.313243e+00,254835
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.601483e+01,4.876342e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.522283e+00,2.996643e+00,728
dist2wall_flyany_framebodyturnstart,1.014222e+01,6.227099e+00,2260
dist2wall_flyany_framecrabwalkall,7.376343e+00,2.379921e+00,32921
dist2wall_flyany_framecrabwalkextreme,1.015616e+01,5.043819e+00,1051
dist2wall_flyany_framejump,2.240363e+01,4.891214e+00,2580
dist2wall_flyany_framejumpstart,2.085013e+01,4.556311e+00,928
dist2wall_flyany_framemove,1.105587e+01,3.936037e+00,248888
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.896305e+00,2.211274e+00,3681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.072127e+01,4.483528e+00,230572
dist2wall_flyany_frametouch,1.055837e+01,3.394388e+00,12470
dist2wall_flyany_framewalk,1.003206e+01,2.001962e+00,138240
dist2wall_flyany_framewinggrooming,2.612710e+01,4.545716e+00,37022
dist2wall_flyfemale_frameany,1.465026e+01,2.745896e+00,224041
dist2wall_flymale_frameany,1.722704e+01,6.159234e+00,254835
dmax_wing_angle_flyany_frameany,9.826337e-03,8.522379e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.409037e+00,-3.675229e+00,483
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.842248e-03,2.603523e-01,224031
dmax_wing_angle_flymale_frameany,1.450378e-02,8.275041e-01,254825
dmax_wing_area_flyany_frameany,-2.966892e-01,1.200016e-01,479440
dmax_wing_area_flyany_framewingextension,-1.435015e+00,-2.134131e+00,483
dmax_wing_area_flyfemale_frameany,-2.576748e-01,1.211886e+00,224031
dmax_wing_area_flymale_frameany,-3.305233e-01,-8.750990e-01,254825
dmin_wing_angle_flyany_frameany,-9.858688e-03,-8.516910e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.561290e-01,4.046836e-01,483
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.859569e-03,-1.401567e-01,224031
dmin_wing_angle_flymale_frameany,-1.510795e-02,-8.506307e-01,254825
dmin_wing_area_flyany_frameany,2.968702e-01,-1.179436e-01,479440
dmin_wing_area_flyany_framewingextension,1.484255e+00,2.083594e+00,483
dmin_wing_area_flyfemale_frameany,2.573256e-01,-1.231303e+00,224031
dmin_wing_area_flymale_frameany,3.309326e-01,8.920319e-01,254825
dnose2ell_angle_30tomin30_flyany_frameany,1.203305e+01,3.139914e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162109e+01,2.093755e+00,224041
dnose2ell_angle_30tomin30_flymale_frameany,1.239919e+01,3.365597e+00,254835
dnose2ell_angle_min20to20_flyany_frameany,4.545785e+01,2.079943e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.424552e+01,1.586239e+00,224041
dnose2ell_angle_min20to20_flymale_frameany,4.656953e+01,1.668996e+00,254835
dnose2ell_angle_min30to30_flyany_frameany,3.660701e+01,2.226994e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.556681e+01,1.607039e+00,224041
dnose2ell_angle_min30to30_flymale_frameany,3.755556e+01,1.902090e+00,254835
dnose2ell_flyany_frameany,1.144647e+01,3.101851e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.004444e+01,3.184533e+00,728
dnose2ell_flyany_framebodyturn,1.109108e+01,1.138827e+00,5805
dnose2ell_flyany_framebodyturnstart,1.111799e+01,1.463216e+00,2260
dnose2ell_flyany_framecrabwalkallstart,1.152771e+01,2.193132e+00,4086
dnose2ell_flyany_framecrabwalkextreme,8.408378e+00,1.984636e+00,1051
dnose2ell_flyany_framecrabwalkextremestart,8.261827e+00,1.697746e+00,297
dnose2ell_flyany_framejumpstart,1.193958e+01,1.468894e+00,928
dnose2ell_flyany_framenearwall,1.040539e+01,2.821047e+00,320162
dnose2ell_flyany_framepivotcenter,9.768819e+00,8.265348e-01,494
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.075695e+01,2.907396e+00,3681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.184074e+01,2.922799e+00,230572
dnose2ell_flyany_frametouch,1.030516e+00,-1.635935e+00,12470
dnose2ell_flyany_framewalk,1.150535e+01,5.625429e-01,138240
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289490e+01,8.190257e-01,37022
dnose2ell_flyfemale_frameany,1.105340e+01,2.115639e+00,224041
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179646e+01,3.287736e+00,254835
dnose2ell_flymale_framechase,1.444428e+00,-1.562041e+00,3439
dnose2ell_flymale_framewingextension,2.325577e+00,-7.465700e-01,477
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235693e+01,3.153360e+00,479460
dnose2tail_flyany_framemove,1.186535e+01,1.984524e+00,248888
dnose2tail_flyfemale_frameany,1.196418e+01,2.128094e+00,224041
dnose2tail_flymale_frameany,1.270620e+01,3.306400e+00,254835
dnwingsdetected_flyany_frameany,-6.324116e-05,-5.874168e-01,479440
dnwingsdetected_flyfemale_frameany,9.473796e-04,2.316377e+00,224031
dnwingsdetected_flymale_frameany,-9.518797e-04,-2.026281e+00,254825
dphi_flyany_framemove,5.361500e-02,1.287678e+00,248868
dphi_flyfemale_framemove,9.737095e-02,1.851343e+00,117496
dphi_flymale_framemove,3.537449e-02,5.535232e-01,131193
dtheta_flyany_frameany,1.733129e-02,2.306918e+00,479440
dtheta_flyfemale_frameany,-2.478171e-03,-3.485235e-01,224031
dtheta_flymale_frameany,3.441884e-02,3.477315e+00,254825
du_cor_flyany_frameany,5.685778e+00,3.925107e-01,479440
du_cor_flyfemale_frameany,5.538826e+00,7.682325e-01,224031
du_cor_flymale_frameany,5.822209e+00,-1.134584e-02,254825
du_ctr_flyany_frameany,6.029870e+00,3.924344e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.081766e+00,-4.813418e-01,2912
du_ctr_flyany_framebodyturn,6.252619e+00,2.900865e+00,5805
du_ctr_flyany_framecrabwalkall,1.268427e+01,1.963727e+00,32920
du_ctr_flyany_framecrabwalkextreme,8.212983e-01,-2.162589e+00,1050
du_ctr_flyany_framejump,4.081518e+01,2.659882e+00,2580
du_ctr_flyany_framemove,1.156097e+01,1.406441e+00,248868
du_ctr_flyany_framenearfly,6.126276e+00,1.374818e+00,142037
du_ctr_flyany_framenearwall,7.551281e+00,1.638780e+00,320145
du_ctr_flyany_framenotnearfly_notnearwall,3.198133e+00,-1.122498e+00,136090
du_ctr_flyany_framepivotcenter,5.318703e-01,1.005956e+00,494
du_ctr_flyany_framerighting,3.503763e+00,-8.022942e-01,2127
