field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446433e-01,4.605936e-01,455316
a_mm_flyfemale_frameany,6.846368e-01,2.021804e-01,209009
a_mm_flymale_frameany,6.105745e-01,1.428184e+00,245018
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.289785e-01,1.229563e+00,674
absangle2wall_flyany_framebodyturnstart,1.139113e+00,1.485015e+00,1858
absangle2wall_flyany_framecrabwalkall,1.104008e+00,-1.998229e+00,46227
absangle2wall_flyany_framecrabwalkextreme,1.060484e+00,1.501776e+00,1259
absangle2wall_flyany_framejump,1.530607e+00,-2.121785e+00,971
absangle2wall_flyany_framejumpstart,1.505627e+00,-2.634432e+00,406
absangle2wall_flyany_framemove,1.284414e+00,-8.218542e-01,299400
absangle2wall_flyany_framenearwall,1.278050e+00,-3.459109e+00,360011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.436857e-01,7.765555e-01,2959
absangle2wall_flyany_framerightingstart,1.892823e+00,-7.410966e-01,369
absangle2wall_flyany_framestop,1.476617e+00,-3.906854e+00,155916
absangle2wall_flyany_frametouch,1.313843e+00,-3.127353e+00,14716
absangle2wall_flyany_framewalk,1.334184e+00,-2.125669e-01,138664
absangle2wall_flyany_framewinggrooming,1.396611e+00,-2.453087e+00,27320
absangle2wall_flyfemale_framenearwall,1.248203e+00,-4.501283e+00,164340
absangle2wall_flymale_framenearwall,1.302126e+00,-2.138509e+00,194810
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614315e+00,-1.227931e+00,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527133e+00,7.835674e-01,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483396e+00,4.354094e-01,2157
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.287283e+00,1.554534e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536192e+00,-1.807907e+00,169923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485061e+00,-1.421182e-01,1418
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458895e+00,-2.452534e+00,44975
absanglefrom1to2_nose2ell_flyany_frametouch,8.438894e-01,3.612341e+00,14716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517546e+00,-1.487916e+00,84376
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.114738e-01,6.016450e+00,7082
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.413388e-01,2.767631e+00,1205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553350e+00,-3.198941e-02,85173
absanglefrom1to2_nose2ell_flymale_frametouch,7.872754e-01,1.519307e+00,7603
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.679001e+00,2.070142e+00,359999
absdangle2wall_flyfemale_framenearwall,1.702024e+00,2.176878e+00,164335
absdangle2wall_flymale_framenearwall,1.658084e+00,1.684883e+00,194803
absdtheta_flyany_frameany,1.516188e+00,2.334394e+00,455297
absdtheta_flyany_framebackup,2.318601e+00,-1.461555e+00,2777
absdtheta_flyany_framebodyturn,5.484161e+00,-5.549876e-01,4617
absdtheta_flyany_framecrabwalkall,1.634869e+00,-9.051422e-01,46227
absdtheta_flyany_framecrabwalkextreme,1.705624e+00,-1.217528e+00,1259
absdtheta_flyany_framemove,2.103063e+00,7.254519e-01,299381
absdtheta_flyany_framenearfly,1.650292e+00,2.498403e+00,169921
absdtheta_flyany_framenearwall,1.673571e+00,2.104691e+00,359999
absdtheta_flyany_framenotnearfly_notnearwall,9.293960e-01,1.776467e+00,85105
absdtheta_flyany_framepivotcenter,7.169232e+00,2.320704e+00,276
absdtheta_flyany_framepivottail,5.229379e+00,-3.175471e-02,10838
absdtheta_flyany_framerighting,8.573726e+00,-5.939090e-01,4727
absdtheta_flyany_framestop,3.891448e-01,-6.597405e-01,155916
absdtheta_flyany_frametouch,1.774551e+00,9.465162e-01,14716
absdtheta_flyany_framewalk,1.627834e+00,-2.174287e-01,138662
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.150579e-01,-2.111686e+00,27319
absdtheta_flyfemale_frameany,1.562169e+00,2.659114e+00,209001
absdtheta_flymale_frameany,1.474759e+00,1.688274e+00,245008
absdtheta_flymale_framechase,2.241868e+00,2.544051e+00,1205
absdv_cor_flyany_frameany,1.797618e+00,1.115817e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.156914e+00,-2.377207e+00,2777
absdv_cor_flyany_framebodyturn,2.761127e+00,-8.657144e-01,4617
absdv_cor_flyany_framecrabwalkall,5.371466e+00,-7.080258e-01,46227
absdv_cor_flyany_framecrabwalkextreme,4.857244e+00,5.136380e-01,1259
absdv_cor_flyany_framejump,1.577757e+01,-1.308268e-01,971
absdv_cor_flyany_framemove,2.658513e+00,-1.003434e+00,299381
absdv_cor_flyany_framenearfly,1.715245e+00,1.051782e+00,169921
absdv_cor_flyany_framenearwall,2.051768e+00,7.363734e-01,359999
absdv_cor_flyany_framenotnearfly_notnearwall,7.929827e-01,1.244802e+00,85105
absdv_cor_flyany_framepivotcenter,4.482932e-02,-1.875746e-01,276
absdv_cor_flyany_framepivottail,2.107423e+00,-1.480848e+00,10838
absdv_cor_flyany_framerighting,6.364351e+00,7.718358e-01,4727
absdv_cor_flyany_framestop,1.468525e-01,1.083939e+00,155916
absdv_cor_flyany_frametouch,1.790206e+00,2.386065e-01,14716
absdv_cor_flyany_framewalk,3.319087e+00,-5.289247e-01,138662
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345307e-01,1.026282e+00,27319
absdv_cor_flyfemale_frameany,1.567536e+00,4.729706e-01,209001
absdv_cor_flymale_frameany,1.997411e+00,1.396766e+00,245008
absdv_cor_flymale_framechase,2.367992e+00,6.614055e-01,1205
absphidiff_nose2ell_flyany_framenearfly,1.624145e+00,3.452017e-02,169921
absphidiff_nose2ell_flyany_frametouch,1.555667e+00,-9.998298e-01,14716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626378e+00,-6.254939e-02,84375
absphidiff_nose2ell_flyfemale_frametouch,1.566447e+00,-1.703274e+00,7082
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.635267e-01,1.790952e-01,1205
absphidiff_nose2ell_flymale_framenearfly,1.623292e+00,1.216058e-01,85172
absphidiff_nose2ell_flymale_frametouch,1.547781e+00,-3.404920e-01,7603
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194060e+00,2.534841e+00,455297
abssmoothdtheta_flyfemale_frameany,1.239189e+00,2.652929e+00,209001
abssmoothdtheta_flymale_frameany,1.154355e+00,2.085262e+00,245008
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565274e+00,1.619603e-01,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580502e+00,-1.670802e+00,2157
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701137e+00,8.015035e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.621808e+00,1.171806e-01,169923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490793e+00,-2.268699e+00,1418
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586850e+00,6.530045e-01,44975
absthetadiff_nose2ell_flyany_frametouch,1.793722e+00,3.648715e-01,14716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642924e+00,1.980059e-01,84376
absthetadiff_nose2ell_flyfemale_frametouch,1.787727e+00,-6.617752e-01,7082
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.830117e-01,3.528234e+00,1205
absthetadiff_nose2ell_flymale_framenearfly,1.605831e+00,9.119046e-02,85173
absthetadiff_nose2ell_flymale_frametouch,1.793947e+00,5.393851e-01,7603
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.796158e-01,2.913900e+00,299400
absyaw_flyfemale_framemove,7.791674e-01,6.647298e+00,139356
absyaw_flymale_framemove,5.927184e-01,4.004276e-01,159320
accmag_flyany_frameany,1.168161e+02,1.787689e+00,455297
accmag_flyfemale_frameany,1.190616e+02,1.780180e+00,209001
accmag_flymale_frameany,1.148936e+02,1.611293e+00,245008
angle_biggest_wing_flyany_frameany,2.222260e-02,-1.953638e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.875837e-02,-2.228071e+00,209009
angle_biggest_wing_flymale_frameany,2.477921e-02,-1.215749e+00,245018
angle_smallest_wing_flyany_frameany,8.747586e-03,-8.413865e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.040147e-03,-1.510241e+00,209009
angle_smallest_wing_flymale_frameany,1.257441e-02,-1.694772e-01,245018
angleonclosestfly_flyany_framenearfly,-3.253912e-01,8.176172e-01,169923
angleonclosestfly_flyany_framestop_nearfly,-3.494649e-01,-4.107778e-02,44975
angleonclosestfly_flyany_frametouch,-2.498702e-01,2.111726e+00,14716
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.658814e-01,1.528909e+00,84376
angleonclosestfly_flyfemale_frametouch,-2.078967e-01,2.588652e+00,7082
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.200380e-03,4.236058e-02,1205
angleonclosestfly_flymale_framenearfly,-3.735197e-01,-1.419163e+00,85173
angleonclosestfly_flymale_frametouch,-2.826360e-01,4.423834e-01,7603
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.088011e-01,1.395576e+00,455316
anglesub_flyfemale_frameany,2.252250e-01,3.387442e+00,209009
anglesub_flymale_frameany,1.951765e-01,6.017990e-02,245018
area_flyany_frameany,1.857426e+00,3.879606e-01,455316
area_flyfemale_frameany,2.097629e+00,4.194250e-01,209009
area_flymale_frameany,1.652489e+00,1.102471e+00,245018
area_inmost_wing_flyany_frameany,9.112648e-01,1.872298e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.808696e-01,4.201594e-01,27320
area_inmost_wing_flyfemale_frameany,9.557348e-01,1.462012e+00,209009
area_inmost_wing_flymale_frameany,8.739475e-01,2.205834e+00,245018
area_outmost_wing_flyany_frameany,9.527029e-01,1.343309e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.679720e-01,1.575131e+00,27320
area_outmost_wing_flyfemale_frameany,1.007878e+00,9.416092e-01,209009
area_outmost_wing_flymale_frameany,9.057321e-01,1.820360e+00,245018
arena_angle_flyany_frameany,5.768106e-01,6.194499e+00,455316
b_mm_flyany_frameany,2.284057e-01,3.352251e-01,455316
b_mm_flyfemale_frameany,2.437804e-01,5.871129e-01,209009
b_mm_flymale_frameany,2.152632e-01,6.506879e-01,245018
boutfreq_flyany_framebackup,1.513235e-03,1.833303e+00,455316
boutfreq_flyany_framebodyturn,4.080682e-03,3.925902e-01,455316
boutfreq_flyany_framecrabwalkall,1.166223e-02,1.087323e+00,455316
boutfreq_flyany_framecrabwalkextreme,8.038373e-04,8.166550e-01,455316
boutfreq_flyany_framejump,8.916884e-04,1.087196e+00,455316
boutfreq_flyany_framepivotcenter,2.393942e-04,-9.492560e-02,455316
boutfreq_flyany_framepivottail,6.503176e-03,-6.807472e-01,455316
boutfreq_flyany_framerighting,8.104262e-04,6.699799e+00,455316
boutfreq_flyany_framestop,1.845751e-02,4.492775e+00,455316
boutfreq_flyany_frametouch,5.655413e-03,2.474918e+00,455316
boutfreq_flyany_framewalk,2.244375e-02,2.680919e+00,455316
boutfreq_flyany_framewingextension,2.855160e-05,-6.140627e-01,455316
boutfreq_flyany_framewingflick,1.405617e-04,1.033720e+00,455316
boutfreq_flyany_framewinggrooming,1.005895e-03,-2.338499e+00,455316
boutfreq_flymale_frameattemptedcopulation,4.081499e-06,-4.521044e-01,245008
boutfreq_flymale_framechase,6.122249e-04,-6.948664e-02,245008
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,245008
corfrac_maj_flyany_frameany,-1.377691e-01,-2.567193e+00,455297
corfrac_maj_flyany_framebackup,-2.189957e-01,3.661467e-01,2777
corfrac_maj_flyany_framebodyturn,-7.316064e-01,1.616828e+00,4617
corfrac_maj_flyany_framecrabwalkall,-2.998908e-01,1.401822e+00,46227
corfrac_maj_flyany_framecrabwalkextreme,-4.990257e-01,1.373206e+00,1259
corfrac_maj_flyany_framepivotcenter,-1.395303e-01,-1.751401e+00,276
corfrac_maj_flyany_framepivottail,-6.795512e-01,7.124761e-01,10838
corfrac_maj_flyfemale_frameany,-1.632335e-01,-3.210998e+00,209001
corfrac_maj_flymale_frameany,-1.162374e-01,-1.609615e+00,245008
da_flyany_frameany,-3.471039e-05,-3.731639e+00,455297
da_flyfemale_frameany,-1.240070e-04,-1.801446e+00,209001
da_flymale_frameany,2.678235e-05,-3.095912e-01,245008
dangle2wall_flyany_framenearwall,3.100470e-02,1.135564e+00,359999
dangle2wall_flyfemale_framenearwall,4.615555e-02,1.395633e+00,164335
dangle2wall_flymale_framenearwall,1.583309e-02,3.916816e-01,194803
dangle_biggest_wing_flyany_frameany,3.702851e-02,4.811966e+00,455297
dangle_biggest_wing_flyfemale_frameany,3.736269e-02,4.370365e+00,209001
dangle_biggest_wing_flymale_frameany,3.728648e-02,3.992240e+00,245008
dangle_smallest_wing_flyany_frameany,-3.701767e-02,-4.808206e+00,455297
dangle_smallest_wing_flyfemale_frameany,-3.717689e-02,-4.357795e+00,209001
dangle_smallest_wing_flymale_frameany,-3.759997e-02,-3.986143e+00,245008
danglesub_flyany_framemove,-1.301260e-02,1.775471e+00,299381
danglesub_flyany_framenearfly,-7.933048e-02,6.291830e-01,169921
danglesub_flyfemale_framenearfly,-6.688009e-02,1.359329e+00,84375
danglesub_flymale_framenearfly,-9.141112e-02,-4.392909e-02,85172
darea_flyany_frameany,-1.311181e-04,-3.796358e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.020668e-01,-3.170227e-01,2777
darea_flyany_framebodyturn,5.812289e-03,1.837918e+00,4617
darea_flyany_framechase,-4.911495e-02,-2.465020e+00,1295
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.812954e-02,5.369880e-01,46227
darea_flyany_framecrabwalkextreme,-6.807001e-03,1.296013e+00,1259
darea_flyany_framejump,-9.929631e-03,5.853508e-01,971
darea_flyany_framepivotcenter,1.423015e-01,1.923159e+00,276
darea_flyany_framepivottail,1.506961e-02,2.868034e+00,10838
darea_flyany_framerighting,-6.389598e-02,-9.000023e-01,4727
darea_flyany_framestop,-3.038133e-02,-5.537937e+00,155916
darea_flyany_frametouch,-9.969599e-02,-1.172649e+00,14716
darea_flyany_framewalk,3.734592e-02,1.296728e+00,138662
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.408168e-03,9.599155e-01,27319
darea_flyfemale_frameany,-5.727619e-04,-1.631855e+00,209001
darea_flymale_frameany,1.707440e-04,-4.071963e-01,245008
darea_inmost_wing_flyany_frameany,4.750309e-02,-2.627614e+00,455297
darea_inmost_wing_flyfemale_frameany,6.556780e-02,-1.714996e+00,209001
darea_inmost_wing_flymale_frameany,3.134696e-02,-2.618472e+00,245008
darea_outmost_wing_flyany_frameany,-4.730321e-02,2.633502e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.254491e-02,1.835716e+00,209001
darea_outmost_wing_flymale_frameany,-3.209976e-02,2.608651e+00,245008
db_flyany_frameany,-4.357997e-06,-1.774752e+00,455297
db_flyfemale_frameany,-2.437640e-05,-9.500079e-01,209001
db_flymale_frameany,9.173341e-06,-6.490439e-01,245008
dcenter_flyany_frameany,1.169303e+01,9.862176e-01,455316
dcenter_flyany_framebackupstart,8.028565e+00,-1.988957e+00,689
dcenter_flyany_framebodyturn,1.198583e+01,1.218140e+00,4617
dcenter_flyany_framebodyturnstart,1.188913e+01,1.292888e+00,1858
dcenter_flyany_framecrabwalkallstart,1.166959e+01,4.211787e-01,5309
dcenter_flyany_framecrabwalkextreme,9.179705e+00,1.113246e+00,1259
dcenter_flyany_framecrabwalkextremestart,9.260272e+00,1.186740e+00,366
dcenter_flyany_framejumpstart,1.432105e+01,3.354393e+00,406
dcenter_flyany_framemove,1.142881e+01,4.211155e-01,299400
dcenter_flyany_framenearwall,1.052774e+01,-1.663279e-01,360011
dcenter_flyany_framepivotcenter,8.654313e+00,-1.151865e+00,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014875e+01,-9.508326e-01,2959
dcenter_flyany_framerightingstart,1.404407e+01,2.680041e+00,369
dcenter_flyany_framestop,1.210635e+01,1.435503e+00,155916
dcenter_flyany_frametouch,2.798260e+00,-3.988418e+00,14716
dcenter_flyany_framewalk,1.246409e+01,6.102550e-01,138664
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480183e+01,1.960036e+00,27320
dcenter_flyfemale_frameany,1.070361e+01,-1.443287e+00,209009
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253312e+01,2.548008e+00,245018
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.546609e-01,-3.160537e-01,299381
ddcenter_flyany_framenearfly,3.602363e-01,-4.283206e-01,169921
ddcenter_flyfemale_framenearfly,2.973492e-01,-9.690402e-01,84375
ddcenter_flymale_framenearfly,4.212070e-01,3.525827e-02,85172
ddell2nose_flyany_framenearfly,1.012553e+00,-5.387023e-01,169921
ddell2nose_flyfemale_framenearfly,8.790228e-01,-9.904316e-01,84375
ddell2nose_flymale_framenearfly,1.139296e+00,-1.426799e-01,85172
ddist2wall_flyany_framenearwall,2.503966e-02,1.814284e+00,359999
ddist2wall_flyfemale_framenearwall,2.592455e-02,1.360994e+00,164335
ddist2wall_flymale_framenearwall,2.037364e-02,9.315068e-01,194803
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.017200e+00,-5.868169e-01,169921
ddnose2ell_flyfemale_framenearfly,8.529598e-01,-1.301077e+00,84375
ddnose2ell_flymale_framechase,-1.479417e+00,-1.928929e-01,1205
ddnose2ell_flymale_framenearfly,1.169933e+00,4.884813e-02,85172
decc_flyany_frameany,1.367936e-05,1.780286e+00,455297
decc_flyfemale_frameany,2.827716e-05,1.244827e+00,209001
decc_flymale_frameany,2.066172e-06,-1.642935e-01,245008
dell2nose_flyany_frameany,1.079965e+01,1.022069e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.765842e+00,-1.315616e+00,209009
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167603e+01,2.538666e+00,245018
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118248e+01,-1.094430e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.596948e+00,-2.547753e-01,689
dist2wall_flyany_framebodyturnstart,7.358682e+00,-3.374214e-01,1858
dist2wall_flyany_framecrabwalkall,6.034333e+00,-2.453836e+00,46227
dist2wall_flyany_framecrabwalkextreme,7.993854e+00,2.158606e-01,1259
dist2wall_flyany_framejump,1.867037e+01,-8.091252e-03,971
dist2wall_flyany_framejumpstart,1.699365e+01,-2.765804e-01,406
dist2wall_flyany_framemove,8.787109e+00,-6.787116e-01,299400
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.768745e+00,-1.498597e+00,2959
dist2wall_flyany_framerightingstart,1.395082e+01,7.661858e-01,369
dist2wall_flyany_framestop,1.560994e+01,-5.140830e-02,155916
dist2wall_flyany_frametouch,7.028533e+00,-3.054824e+00,14716
dist2wall_flyany_framewalk,8.778977e+00,-2.449882e-01,138664
dist2wall_flyany_framewinggrooming,2.127954e+01,6.932082e-01,27320
dist2wall_flyfemale_frameany,1.141052e+01,-1.278784e+00,209009
dist2wall_flymale_frameany,1.096943e+01,-7.465456e-01,245018
dmax_wing_angle_flyany_frameany,5.143270e-03,5.222896e-02,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.685244e-03,-1.231340e+00,209001
dmax_wing_angle_flymale_frameany,1.350881e-02,8.051564e-01,245008
dmax_wing_area_flyany_frameany,-3.664965e-01,-1.577671e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.033163e-01,-2.030621e+00,209001
dmax_wing_area_flymale_frameany,-3.320535e-01,-6.249512e-01,245008
dmin_wing_angle_flyany_frameany,-5.132426e-03,-4.396235e-02,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.871050e-03,1.225521e+00,209001
dmin_wing_angle_flymale_frameany,-1.382230e-02,-8.014081e-01,245008
dmin_wing_area_flyany_frameany,3.666964e-01,1.580549e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.063392e-01,2.076236e+00,209001
dmin_wing_area_flymale_frameany,3.313007e-01,6.199532e-01,245008
dnose2ell_angle_30tomin30_flyany_frameany,1.129954e+01,8.617867e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027590e+01,-1.629145e+00,209009
dnose2ell_angle_30tomin30_flymale_frameany,1.216576e+01,2.442584e+00,245018
dnose2ell_angle_min20to20_flyany_frameany,4.781614e+01,3.789795e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.188535e+01,6.375571e-01,209009
dnose2ell_angle_min20to20_flymale_frameany,5.269494e+01,4.491007e+00,245018
dnose2ell_angle_min30to30_flyany_frameany,3.813270e+01,3.586733e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.349059e+01,4.125168e-01,209009
dnose2ell_angle_min30to30_flymale_frameany,4.195494e+01,4.456878e+00,245018
dnose2ell_flyany_frameany,1.076253e+01,9.091764e-01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.141786e+00,-2.121202e+00,689
dnose2ell_flyany_framebodyturn,1.110600e+01,1.215573e+00,4617
dnose2ell_flyany_framebodyturnstart,1.100552e+01,1.233819e+00,1858
dnose2ell_flyany_framecrabwalkallstart,1.081201e+01,5.092415e-01,5309
dnose2ell_flyany_framecrabwalkextreme,8.243187e+00,1.178013e+00,1259
dnose2ell_flyany_framecrabwalkextremestart,8.289929e+00,1.246397e+00,366
dnose2ell_flyany_framejumpstart,1.347696e+01,3.168083e+00,406
dnose2ell_flyany_framenearwall,9.583295e+00,-1.864509e-01,360011
dnose2ell_flyany_framepivotcenter,7.932945e+00,-1.056914e+00,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.282611e+00,-9.784082e-01,2959
dnose2ell_flyany_framerightingstart,1.312735e+01,2.673311e+00,369
dnose2ell_flyany_framestop,1.113290e+01,1.292629e+00,155916
dnose2ell_flyany_frametouch,1.072412e+00,-1.235347e+00,14716
dnose2ell_flyany_framewalk,1.157539e+01,6.096690e-01,138664
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377014e+01,1.733761e+00,27320
dnose2ell_flyfemale_frameany,9.753121e+00,-1.568071e+00,209009
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161924e+01,2.460602e+00,245018
dnose2ell_flymale_framechase,1.923660e+00,-2.570668e-01,1205
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164740e+01,8.774378e-01,455316
dnose2tail_flyany_framemove,1.143117e+01,4.054922e-01,299400
dnose2tail_flyfemale_frameany,1.062522e+01,-1.643621e+00,209009
dnose2tail_flymale_frameany,1.251611e+01,2.426903e+00,245018
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,455297
dnwingsdetected_flyfemale_frameany,4.353692e-04,3.321893e-01,209001
dnwingsdetected_flymale_frameany,-2.475908e-04,5.035298e-01,245008
dphi_flyany_framemove,-3.893621e-02,-1.048782e+00,299381
dphi_flyfemale_framemove,-2.311185e-02,-6.106609e-01,139348
dphi_flymale_framemove,-5.248560e-02,-9.492153e-01,159310
dtheta_flyany_frameany,-2.604231e-02,-3.219924e+00,455297
dtheta_flyfemale_frameany,-2.195266e-02,-2.135051e+00,209001
dtheta_flymale_frameany,-2.948649e-02,-2.651688e+00,245008
du_cor_flyany_frameany,5.527041e+00,2.419301e-01,455297
du_cor_flyfemale_frameany,4.291383e+00,-1.107762e+00,209001
du_cor_flymale_frameany,6.599684e+00,1.155354e+00,245008
du_ctr_flyany_frameany,5.910614e+00,3.027431e-01,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.993594e+00,1.657525e+00,2777
du_ctr_flyany_framebodyturn,5.233195e+00,-4.665282e-01,4617
du_ctr_flyany_framecrabwalkall,9.934489e+00,-1.311544e+00,46227
du_ctr_flyany_framecrabwalkextreme,1.040395e+00,1.844647e-01,1259
du_ctr_flyany_framejump,2.625898e+01,-2.060715e+00,971
du_ctr_flyany_framemove,8.954555e+00,-1.446222e+00,299381
du_ctr_flyany_framenearfly,5.349813e+00,2.521762e-01,169921
du_ctr_flyany_framenearwall,6.441916e+00,-1.302792e-01,359999
du_ctr_flyany_framenotnearfly_notnearwall,3.846672e+00,3.622983e-01,85105
du_ctr_flyany_framepivotcenter,-2.861517e-01,-2.249854e+00,276
du_ctr_flyany_framerighting,4.398228e+00,4.767228e-01,4727
du_ctr_flyany_framestop,1.244103e-01,2.692100e+00,155916
du_ctr_flyany_frametouch,2.597633e+00,2.230589e+00,14716
du_ctr_flyany_framewalk,1.514758e+01,-3.571393e-01,138662
