field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294239e-01,-1.950448e+00,479420
a_mm_flyfemale_frameany,6.689192e-01,-2.053045e+00,232334
a_mm_flymale_frameany,5.922460e-01,-1.296429e+00,246613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.292597e-01,1.399305e+00,410
absangle2wall_flyany_framebodyturnstart,1.091467e+00,5.997538e-01,2261
absangle2wall_flyany_framecrabwalkall,1.095764e+00,-1.944286e+00,49055
absangle2wall_flyany_framecrabwalkextreme,8.847865e-01,-1.185257e+00,1155
absangle2wall_flyany_framejump,1.496038e+00,-2.335826e+00,1515
absangle2wall_flyany_framejumpstart,1.575160e+00,-1.410258e+00,557
absangle2wall_flyany_framemove,1.288898e+00,5.071424e-01,272943
absangle2wall_flyany_framenearwall,1.335195e+00,-1.422363e+00,378703
absangle2wall_flyany_framepivotcenterstart,1.791035e+00,1.434068e+00,254
absangle2wall_flyany_framepivottailstart,8.689172e-01,2.600219e+00,3098
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594882e+00,-9.561966e-01,206477
absangle2wall_flyany_frametouch,1.495078e+00,2.656728e+00,7514
absangle2wall_flyany_framewalk,1.300286e+00,-1.636301e+00,134910
absangle2wall_flyany_framewinggrooming,1.384418e+00,-2.619469e+00,27804
absangle2wall_flyfemale_framenearwall,1.342262e+00,-1.482605e+00,179189
absangle2wall_flymale_framenearwall,1.329572e+00,-1.114447e+00,199246
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590252e+00,-1.740076e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503200e+00,-3.154486e-01,878
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558293e+00,1.672483e+00,1625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.754962e+00,2.696772e-01,237
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627094e+00,1.797428e+00,162786
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398513e+00,-2.993021e+00,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666062e+00,1.860002e+00,62634
absanglefrom1to2_nose2ell_flyany_frametouch,7.385368e-01,1.520061e-01,7514
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568679e+00,-9.581757e-01,81064
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.249568e-01,-1.903425e+00,3732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.969851e-01,5.032502e+00,212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682614e+00,2.562466e+00,81715
absanglefrom1to2_nose2ell_flymale_frametouch,7.488454e-01,9.730112e-01,3782
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.579515e+00,1.121461e+00,378686
absdangle2wall_flyfemale_framenearwall,1.642745e+00,1.935487e+00,179180
absdangle2wall_flymale_framenearwall,1.519600e+00,1.691247e-01,199238
absdtheta_flyany_frameany,1.405331e+00,9.700642e-01,479400
absdtheta_flyany_framebackup,2.322312e+00,-1.428125e+00,1515
absdtheta_flyany_framebodyturn,6.016092e+00,1.480336e+00,5720
absdtheta_flyany_framecrabwalkall,1.707889e+00,-3.984388e-01,49053
absdtheta_flyany_framecrabwalkextreme,1.732973e+00,-1.171953e+00,1155
absdtheta_flyany_framemove,2.165392e+00,1.086352e+00,272923
absdtheta_flyany_framenearfly,1.544396e+00,1.282291e+00,162781
absdtheta_flyany_framenearwall,1.579154e+00,1.207744e+00,378686
absdtheta_flyany_framenotnearfly_notnearwall,8.609734e-01,1.086053e+00,85559
absdtheta_flyany_framepivotcenter,6.661138e+00,9.530785e-01,648
absdtheta_flyany_framepivottail,5.338852e+00,3.692493e-01,11872
absdtheta_flyany_framerighting,8.300735e+00,-1.556451e+00,2112
absdtheta_flyany_framestop,4.005566e-01,-1.831292e-01,206477
absdtheta_flyany_frametouch,1.851062e+00,1.565828e+00,7514
absdtheta_flyany_framewalk,1.773764e+00,9.818228e-01,134910
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.291012e-01,-1.751633e+00,27802
absdtheta_flyfemale_frameany,1.470493e+00,1.897445e+00,232324
absdtheta_flymale_frameany,1.345319e+00,-1.349626e-01,246603
absdtheta_flymale_framechase,2.150683e+00,1.606996e+00,212
absdv_cor_flyany_frameany,1.676626e+00,-7.218918e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.203964e+00,-2.280958e+00,1515
absdv_cor_flyany_framebodyturn,2.594180e+00,-2.224015e+00,5720
absdv_cor_flyany_framecrabwalkall,5.771245e+00,1.758061e-02,49053
absdv_cor_flyany_framecrabwalkextreme,4.914266e+00,5.888016e-02,1155
absdv_cor_flyany_framejump,1.276918e+01,-2.630281e+00,1515
absdv_cor_flyany_framemove,2.840330e+00,-5.142219e-01,272923
absdv_cor_flyany_framenearfly,1.561914e+00,-3.344881e-01,162781
absdv_cor_flyany_framenearwall,1.998136e+00,2.687433e-01,378686
absdv_cor_flyany_framenotnearfly_notnearwall,5.060019e-01,-9.314689e-01,85559
absdv_cor_flyany_framepivotcenter,4.718331e-02,-1.138840e-01,648
absdv_cor_flyany_framepivottail,2.214643e+00,-1.662010e+00,11872
absdv_cor_flyany_framerighting,5.123828e+00,-2.309358e+00,2112
absdv_cor_flyany_framestop,1.444381e-01,6.199080e-01,206477
absdv_cor_flyany_frametouch,1.707335e+00,-7.651558e-01,7514
absdv_cor_flyany_framewalk,3.722807e+00,9.249528e-01,134910
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.283190e-01,1.704013e-01,27802
absdv_cor_flyfemale_frameany,1.660381e+00,8.438247e-01,232324
absdv_cor_flymale_frameany,1.694854e+00,-9.687682e-01,246603
absdv_cor_flymale_framechase,2.101384e+00,-7.012505e-01,212
absphidiff_nose2ell_flyany_framenearfly,1.692598e+00,1.964139e+00,162781
absphidiff_nose2ell_flyany_frametouch,1.634144e+00,1.543019e+00,7514
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684684e+00,1.728225e+00,81063
absphidiff_nose2ell_flyfemale_frametouch,1.601990e+00,-7.046602e-01,3732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243097e-01,-9.375408e-01,212
absphidiff_nose2ell_flymale_framenearfly,1.699153e+00,2.047949e+00,81711
absphidiff_nose2ell_flymale_frametouch,1.665832e+00,2.173065e+00,3782
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.122280e+00,1.465685e+00,479400
abssmoothdtheta_flyfemale_frameany,1.201111e+00,2.363551e+00,232324
abssmoothdtheta_flymale_frameany,1.049556e+00,3.465125e-01,246603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614083e+00,1.415265e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704033e+00,1.225273e+00,1625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645336e+00,8.955879e-01,162786
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631314e+00,1.690888e+00,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536264e+00,-1.036169e-01,62634
absthetadiff_nose2ell_flyany_frametouch,1.818650e+00,1.058795e+00,7514
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656837e+00,8.115584e-01,81064
absthetadiff_nose2ell_flyfemale_frametouch,1.743312e+00,-1.564804e+00,3732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.224296e-01,1.256898e+00,212
absthetadiff_nose2ell_flymale_framenearfly,1.633455e+00,9.067027e-01,81715
absthetadiff_nose2ell_flymale_frametouch,1.894153e+00,1.669948e+00,3782
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.354245e-01,1.288343e+00,272943
absyaw_flyfemale_framemove,6.385296e-01,9.779769e-01,142657
absyaw_flymale_framemove,6.336345e-01,1.318042e+00,130259
accmag_flyany_frameany,1.051098e+02,3.532725e-01,479400
accmag_flyfemale_frameany,1.125202e+02,1.255835e+00,232324
accmag_flymale_frameany,9.825421e+01,-7.026235e-01,246603
angle_biggest_wing_flyany_frameany,3.979788e-02,-1.272800e-04,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.659861e-02,-6.214549e-01,232334
angle_biggest_wing_flymale_frameany,4.254188e-02,4.787557e-01,246613
angle_smallest_wing_flyany_frameany,2.304732e-02,2.223290e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.061756e-02,1.718850e+00,232334
angle_smallest_wing_flymale_frameany,2.527640e-02,1.835742e+00,246613
angleonclosestfly_flyany_framenearfly,-3.704564e-01,-1.515954e-01,162786
angleonclosestfly_flyany_framestop_nearfly,-3.657311e-01,-3.708025e-01,62634
angleonclosestfly_flyany_frametouch,-3.593974e-01,-1.043312e+00,7514
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.511531e-01,6.008085e-01,81064
angleonclosestfly_flyfemale_frametouch,-3.894008e-01,-8.410109e-01,3732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.452366e-02,-1.946102e+00,212
angleonclosestfly_flymale_framenearfly,-3.875241e-01,-1.801534e+00,81715
angleonclosestfly_flymale_frametouch,-3.400688e-01,-6.851167e-01,3782
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.768347e-01,-1.763134e+00,479420
anglesub_flyfemale_frameany,1.868558e-01,-4.929607e-01,232334
anglesub_flymale_frameany,1.675396e-01,-2.009833e+00,246613
area_flyany_frameany,1.789985e+00,-1.751620e+00,479420
area_flyfemale_frameany,2.004133e+00,-1.922252e+00,232334
area_flymale_frameany,1.588155e+00,-1.026128e+00,246613
area_inmost_wing_flyany_frameany,9.777279e-01,3.502754e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.790856e-01,-8.475855e-02,27804
area_inmost_wing_flyfemale_frameany,1.038806e+00,3.442943e+00,232334
area_inmost_wing_flymale_frameany,9.208336e-01,3.039884e+00,246613
area_outmost_wing_flyany_frameany,1.017905e+00,2.918319e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.614770e-01,9.372036e-01,27804
area_outmost_wing_flyfemale_frameany,1.086692e+00,2.712044e+00,232334
area_outmost_wing_flymale_frameany,9.533477e-01,2.760766e+00,246613
arena_angle_flyany_frameany,-3.776081e-03,-2.425649e-01,479420
b_mm_flyany_frameany,2.254947e-01,-1.336148e+00,479420
b_mm_flyfemale_frameany,2.383758e-01,-1.653212e+00,232334
b_mm_flymale_frameany,2.133359e-01,-6.056529e-01,246613
boutfreq_flyany_framebackup,8.572859e-04,-2.677768e+00,479420
boutfreq_flyany_framebodyturn,4.716115e-03,1.486611e+00,479420
boutfreq_flyany_framecrabwalkall,1.087356e-02,-2.433997e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.445288e-04,-9.124460e-01,479420
boutfreq_flyany_framejump,1.170164e-03,2.746940e+00,479420
boutfreq_flyany_framepivotcenter,5.298068e-04,4.480659e+00,479420
boutfreq_flyany_framepivottail,6.461975e-03,-1.455761e+00,479420
boutfreq_flyany_framerighting,3.024488e-04,1.763514e+00,479420
boutfreq_flyany_framestop,1.691210e-02,3.178325e+00,479420
boutfreq_flyany_frametouch,3.233073e-03,-1.683029e+00,479420
boutfreq_flyany_framewalk,1.911894e-02,2.147924e-01,479420
boutfreq_flyany_framewingextension,1.668683e-05,-1.112864e+00,479420
boutfreq_flyany_framewingflick,6.466147e-05,-2.179189e-01,479420
boutfreq_flyany_framewinggrooming,9.949522e-04,-2.246958e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,246603
boutfreq_flymale_framechase,1.175979e-04,-1.320069e+00,246603
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,246603
corfrac_maj_flyany_frameany,-1.511111e-01,-3.529411e+00,479400
corfrac_maj_flyany_framebackup,-2.003642e-01,1.097730e+00,1515
corfrac_maj_flyany_framebodyturn,-7.079122e-01,5.213680e+00,5720
corfrac_maj_flyany_framecrabwalkall,-3.214924e-01,-6.473415e-01,49053
corfrac_maj_flyany_framecrabwalkextreme,-5.573392e-01,-9.650070e-02,1155
corfrac_maj_flyany_framepivotcenter,-1.359646e-01,-1.672936e+00,648
corfrac_maj_flyany_framepivottail,-6.743612e-01,1.356430e+00,11872
corfrac_maj_flyfemale_frameany,-1.796465e-01,-4.424765e+00,232324
corfrac_maj_flymale_frameany,-1.247300e-01,-2.015626e+00,246603
da_flyany_frameany,5.491917e-06,2.110469e+00,479400
da_flyfemale_frameany,7.199829e-06,1.615856e+00,232324
da_flymale_frameany,9.012594e-07,-9.261003e-01,246603
dangle2wall_flyany_framenearwall,1.557981e-02,2.816043e-02,378686
dangle2wall_flyfemale_framenearwall,3.431446e-02,9.866827e-01,179180
dangle2wall_flymale_framenearwall,-2.234586e-03,-1.304007e+00,199238
dangle_biggest_wing_flyany_frameany,-1.233637e-02,-2.183876e-02,479400
dangle_biggest_wing_flyfemale_frameany,-2.223448e-02,-1.117721e+00,232324
dangle_biggest_wing_flymale_frameany,-2.706053e-03,8.341001e-01,246603
dangle_smallest_wing_flyany_frameany,1.240334e-02,2.998522e-02,479400
dangle_smallest_wing_flyfemale_frameany,2.250620e-02,1.120995e+00,232324
dangle_smallest_wing_flymale_frameany,2.521918e-03,-8.260773e-01,246603
danglesub_flyany_framemove,-2.133115e-02,-6.281503e-01,272923
danglesub_flyany_framenearfly,-8.651064e-02,2.176259e-02,162781
danglesub_flyfemale_framenearfly,-9.002917e-02,-5.782422e-01,81063
danglesub_flymale_framenearfly,-8.294911e-02,5.879855e-01,81711
darea_flyany_frameany,1.751171e-05,1.541454e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.394281e-01,-2.241035e+00,1515
darea_flyany_framebodyturn,9.863952e-03,2.432481e+00,5720
darea_flyany_framechase,1.361390e-01,3.193913e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.668467e-02,-1.808945e+00,49053
darea_flyany_framecrabwalkextreme,-6.564699e-02,-6.482137e-01,1155
darea_flyany_framejump,-2.610709e-01,-1.768221e+00,1515
darea_flyany_framepivotcenter,5.308675e-02,4.871111e-01,648
darea_flyany_framepivottail,-4.837121e-02,1.008988e+00,11872
darea_flyany_framerighting,-4.840315e-02,-1.091035e+00,2112
darea_flyany_framestop,-1.621373e-02,-1.065366e+00,206477
darea_flyany_frametouch,-7.808613e-02,5.439636e-01,7514
darea_flyany_framewalk,2.808316e-02,-5.697752e-01,134910
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.617235e-03,2.412899e+00,27802
darea_flyfemale_frameany,-9.623479e-05,7.411083e-01,232324
darea_flymale_frameany,1.760629e-04,-9.068696e-02,246603
darea_inmost_wing_flyany_frameany,5.460110e-02,-1.923960e+00,479400
darea_inmost_wing_flyfemale_frameany,8.124752e-02,-7.429317e-01,232324
darea_inmost_wing_flymale_frameany,2.803007e-02,-2.472398e+00,246603
darea_outmost_wing_flyany_frameany,-5.482410e-02,1.905660e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.179757e-02,6.903698e-01,232324
darea_outmost_wing_flymale_frameany,-2.799982e-02,2.494550e+00,246603
db_flyany_frameany,-5.048033e-07,-3.288400e-01,479400
db_flyfemale_frameany,-1.478654e-05,-5.177281e-01,232324
db_flymale_frameany,2.050948e-05,8.671209e-01,246603
dcenter_flyany_frameany,1.123026e+01,2.264625e-02,479420
dcenter_flyany_framebackupstart,8.555122e+00,-7.612168e-01,411
dcenter_flyany_framebodyturn,1.040893e+01,-2.640098e+00,5720
dcenter_flyany_framebodyturnstart,1.034481e+01,-2.589206e+00,2261
dcenter_flyany_framecrabwalkallstart,1.165930e+01,6.253368e-01,5211
dcenter_flyany_framecrabwalkextreme,9.455784e+00,2.075607e+00,1155
dcenter_flyany_framecrabwalkextremestart,1.000501e+01,3.197277e+00,309
dcenter_flyany_framejumpstart,1.152209e+01,-2.066434e-01,561
dcenter_flyany_framemove,1.100612e+01,-3.095490e-01,272943
dcenter_flyany_framenearwall,1.041539e+01,-1.581627e-01,378703
dcenter_flyany_framepivotcenter,9.763893e+00,-2.301356e-01,648
dcenter_flyany_framepivotcenterstart,9.799793e+00,-3.048477e-01,254
dcenter_flyany_framepivottailstart,9.820173e+00,-1.359308e+00,3098
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139143e+01,9.723645e-02,206477
dcenter_flyany_frametouch,3.001885e+00,1.677714e+00,7514
dcenter_flyany_framewalk,1.182410e+01,-6.739771e-01,134910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396227e+01,8.151239e-01,27804
dcenter_flyfemale_frameany,1.093280e+01,-6.329237e-01,232334
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150565e+01,5.199076e-01,246613
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.145149e-01,1.606460e+00,272923
ddcenter_flyany_framenearfly,3.989590e-01,7.744891e-02,162781
ddcenter_flyfemale_framenearfly,4.065056e-01,5.584961e-01,81063
ddcenter_flymale_framenearfly,3.911379e-01,-3.927084e-01,81711
ddell2nose_flyany_framenearfly,1.128137e+00,1.346579e-01,162781
ddell2nose_flyfemale_framenearfly,1.094777e+00,2.199605e-01,81063
ddell2nose_flymale_framenearfly,1.157171e+00,-1.121005e-02,81711
ddist2wall_flyany_framenearwall,1.544286e-02,-4.524212e-02,378686
ddist2wall_flyfemale_framenearwall,1.957992e-02,5.907907e-01,179180
ddist2wall_flymale_framenearwall,1.245756e-02,-3.338219e-01,199238
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.121428e+00,4.503697e-02,162781
ddnose2ell_flyfemale_framenearfly,1.177770e+00,6.231727e-01,81063
ddnose2ell_flymale_framechase,-1.728956e+00,-9.897824e-01,212
ddnose2ell_flymale_framenearfly,1.064857e+00,-5.354881e-01,81711
decc_flyany_frameany,-2.513731e-06,-1.536883e+00,479400
decc_flyfemale_frameany,-2.654990e-05,-2.768180e+00,232324
decc_flymale_frameany,3.352019e-05,2.292433e+00,246603
dell2nose_flyany_frameany,1.035500e+01,1.409190e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001771e+01,-4.224256e-01,232334
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066783e+01,5.480036e-01,246613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191519e+01,4.151155e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.591021e+00,2.876541e+00,411
dist2wall_flyany_framebodyturnstart,8.531776e+00,2.740073e+00,2261
dist2wall_flyany_framecrabwalkall,7.181258e+00,1.524597e+00,49055
dist2wall_flyany_framecrabwalkextreme,7.696395e+00,5.599899e-01,1155
dist2wall_flyany_framejump,1.605204e+01,-1.532884e+00,1515
dist2wall_flyany_framejumpstart,1.466385e+01,-1.576692e+00,557
dist2wall_flyany_framemove,9.321687e+00,1.085335e+00,272943
dist2wall_flyany_framepivotcenterstart,1.531972e+01,-4.014819e-01,254
dist2wall_flyany_framepivottailstart,7.275555e+00,2.807235e+00,3098
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.510235e+01,1.421450e-01,206477
dist2wall_flyany_frametouch,9.110966e+00,1.001790e+00,7514
dist2wall_flyany_framewalk,8.563682e+00,4.013208e-02,134910
dist2wall_flyany_framewinggrooming,1.903553e+01,-1.432216e-01,27804
dist2wall_flyfemale_frameany,1.225552e+01,1.695111e-01,232334
dist2wall_flymale_frameany,1.158858e+01,6.154836e-01,246613
dmax_wing_angle_flyany_frameany,-2.328528e-03,-1.008414e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.344367e-02,-2.544867e+00,232324
dmax_wing_angle_flymale_frameany,7.934379e-03,3.406927e-01,246603
dmax_wing_area_flyany_frameany,-2.816331e-01,6.224555e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.507947e-01,1.390613e+00,232324
dmax_wing_area_flymale_frameany,-3.103025e-01,-3.199839e-01,246603
dmin_wing_angle_flyany_frameany,2.395498e-03,1.023156e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.371539e-02,2.560053e+00,232324
dmin_wing_angle_flymale_frameany,-8.118514e-03,-3.307983e-01,246603
dmin_wing_area_flyany_frameany,2.814101e-01,-6.306083e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.502447e-01,-1.413253e+00,232324
dmin_wing_area_flymale_frameany,3.103327e-01,3.285310e-01,246603
dnose2ell_angle_30tomin30_flyany_frameany,1.083764e+01,-5.410307e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052600e+01,-8.084967e-01,232334
dnose2ell_angle_30tomin30_flymale_frameany,1.112598e+01,5.256536e-01,246613
dnose2ell_angle_min20to20_flyany_frameany,4.202804e+01,-2.111336e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.949003e+01,-8.610154e-01,232334
dnose2ell_angle_min20to20_flymale_frameany,4.442178e+01,3.344275e-01,246613
dnose2ell_angle_min30to30_flyany_frameany,3.371747e+01,-2.454084e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.178829e+01,-9.372558e-01,232334
dnose2ell_angle_min30to30_flymale_frameany,3.553754e+01,3.480125e-01,246613
dnose2ell_flyany_frameany,1.037181e+01,1.905167e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.732444e+00,-8.111513e-01,411
dnose2ell_flyany_framebodyturn,9.546951e+00,-2.527851e+00,5720
dnose2ell_flyany_framebodyturnstart,9.490857e+00,-2.468920e+00,2261
dnose2ell_flyany_framecrabwalkallstart,1.081397e+01,7.334688e-01,5211
dnose2ell_flyany_framecrabwalkextreme,8.586658e+00,2.250245e+00,1155
dnose2ell_flyany_framecrabwalkextremestart,9.098145e+00,3.301243e+00,309
dnose2ell_flyany_framejumpstart,1.085312e+01,-7.089641e-02,561
dnose2ell_flyany_framenearwall,9.515840e+00,-5.132927e-03,378703
dnose2ell_flyany_framepivotcenter,9.103646e+00,-8.676824e-02,648
dnose2ell_flyany_framepivotcenterstart,9.098514e+00,-1.915017e-01,254
dnose2ell_flyany_framepivottailstart,8.916907e+00,-1.445584e+00,3098
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057185e+01,2.894822e-01,206477
dnose2ell_flyany_frametouch,1.175822e+00,2.292268e+00,7514
dnose2ell_flyany_framewalk,1.095411e+01,-5.795102e-01,134910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303691e+01,7.568443e-01,27804
dnose2ell_flyfemale_frameany,1.002877e+01,-6.306299e-01,232334
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068886e+01,7.715855e-01,246613
dnose2ell_flymale_framechase,1.733310e+00,-6.685809e-01,212
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124429e+01,9.903192e-02,479420
dnose2tail_flyany_framemove,1.102700e+01,-2.549547e-01,272943
dnose2tail_flyfemale_frameany,1.087893e+01,-7.940372e-01,232334
dnose2tail_flymale_frameany,1.158254e+01,7.396200e-01,246613
dnwingsdetected_flyany_frameany,-1.265112e-04,-1.875592e+00,479400
dnwingsdetected_flyfemale_frameany,2.610555e-04,4.264006e-02,232324
dnwingsdetected_flymale_frameany,-3.689095e-04,-3.538103e-01,246603
dphi_flyany_framemove,1.586825e-01,3.918335e+00,272923
dphi_flyfemale_framemove,1.679344e-01,3.072056e+00,142647
dphi_flymale_framemove,1.561983e-01,2.948880e+00,130249
dtheta_flyany_frameany,3.097014e-03,6.721887e-01,479400
dtheta_flyfemale_frameany,1.491099e-02,1.593100e+00,232324
dtheta_flymale_frameany,-7.931745e-03,-4.496236e-01,246603
du_cor_flyany_frameany,4.777295e+00,-1.134537e+00,479400
du_cor_flyfemale_frameany,5.140876e+00,8.811149e-02,232324
du_cor_flymale_frameany,4.443817e+00,-2.017833e+00,246603
du_ctr_flyany_frameany,5.143250e+00,-1.046932e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.175682e+00,1.551773e+00,1515
du_ctr_flyany_framebodyturn,5.259708e+00,-6.233380e-01,5720
du_ctr_flyany_framecrabwalkall,1.078863e+01,-5.600157e-01,49053
du_ctr_flyany_framecrabwalkextreme,1.147936e+00,8.596056e-01,1155
du_ctr_flyany_framejump,3.081732e+01,-3.748879e-01,1515
du_ctr_flyany_framemove,8.922217e+00,-1.771783e+00,272923
du_ctr_flyany_framenearfly,4.973426e+00,-6.519705e-01,162781
du_ctr_flyany_framenearwall,6.018157e+00,-7.204328e-01,378686
du_ctr_flyany_framenotnearfly_notnearwall,2.166862e+00,-1.709460e+00,85559
du_ctr_flyany_framepivotcenter,3.578526e-01,2.423218e-01,648
du_ctr_flyany_framerighting,4.588733e+00,3.842060e-01,2112
du_ctr_flyany_framestop,1.066047e-01,1.154202e+00,206477
du_ctr_flyany_frametouch,1.800868e+00,-1.604260e+00,7514
du_ctr_flyany_framewalk,1.429981e+01,-1.575706e+00,134910
