field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452992e-01,4.493454e-01,479706
a_mm_flyfemale_frameany,6.943712e-01,9.832236e-01,236606
a_mm_flymale_frameany,5.973623e-01,-2.098300e-01,241833
absangle2wall_flyany_frameattemptedcopulation,2.076386e+00,1.889959e+00,2234
absangle2wall_flyany_framebackupstart_nearwall,8.123474e-01,1.972807e-01,659
absangle2wall_flyany_framebodyturnstart,1.102190e+00,6.407589e-01,1970
absangle2wall_flyany_framecrabwalkall,1.138583e+00,2.995451e-01,46599
absangle2wall_flyany_framecrabwalkextreme,9.355671e-01,-9.094718e-01,1104
absangle2wall_flyany_framejump,1.747458e+00,1.369427e+00,1206
absangle2wall_flyany_framejumpstart,1.812190e+00,2.042093e+00,440
absangle2wall_flyany_framemove,1.322402e+00,1.592667e+00,275835
absangle2wall_flyany_framenearwall,1.454548e+00,2.704050e+00,419745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.542641e-01,7.807143e-01,3050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717710e+00,1.688131e+00,203871
absangle2wall_flyany_frametouch,1.467525e+00,1.141729e+00,24390
absangle2wall_flyany_framewalk,1.335365e+00,7.939059e-02,163996
absangle2wall_flyany_framewinggrooming,1.642213e+00,7.938258e-01,26404
absangle2wall_flyfemale_framenearwall,1.439341e+00,1.729501e+00,207593
absangle2wall_flymale_framenearwall,1.468221e+00,3.187140e+00,210949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639923e+00,-6.640636e-02,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589596e+00,1.973598e+00,933
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564765e+00,2.119581e+00,2210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623457e+00,2.459959e+00,222784
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455375e+00,-2.615530e-01,1537
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668910e+00,2.352605e+00,90631
absanglefrom1to2_nose2ell_flyany_frametouch,7.700140e-01,1.811624e+00,24390
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.721815e+00,1.935299e+00,113986
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.243869e-01,2.661967e+00,5831
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.939972e-01,1.163968e-01,2194
absanglefrom1to2_nose2ell_flymale_framechase,3.337031e-01,2.523118e+00,10339
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528816e+00,9.822370e-02,108154
absanglefrom1to2_nose2ell_flymale_frametouch,6.996004e-01,4.663956e-01,18415
absanglefrom1to2_nose2ell_flymale_framewingextension,7.339859e-01,1.726220e-01,4225
absdangle2wall_flyany_framenearwall,1.414537e+00,-8.800146e-01,419727
absdangle2wall_flyfemale_framenearwall,1.421894e+00,-4.700620e-01,207584
absdangle2wall_flymale_framenearwall,1.406187e+00,-1.174528e+00,210941
absdtheta_flyany_frameany,1.342678e+00,-8.792513e-02,479684
absdtheta_flyany_framebackup,2.640019e+00,6.611692e-01,2617
absdtheta_flyany_framebodyturn,5.771454e+00,1.443819e-01,5036
absdtheta_flyany_framecrabwalkall,1.745257e+00,-8.440788e-02,46596
absdtheta_flyany_framecrabwalkextreme,1.815148e+00,-5.385164e-01,1104
absdtheta_flyany_framemove,2.046116e+00,-1.579248e-01,275813
absdtheta_flyany_framenearfly,1.391844e+00,-5.963866e-01,222780
absdtheta_flyany_framenearwall,1.411976e+00,-8.353794e-01,419727
absdtheta_flyany_framenotnearfly_notnearwall,9.244932e-01,1.078682e+00,48865
absdtheta_flyany_framepivotcenter,6.652268e+00,4.500356e-01,248
absdtheta_flyany_framepivottail,5.372141e+00,3.056926e-01,12459
absdtheta_flyany_framerighting,9.390632e+00,9.582111e-02,1467
absdtheta_flyany_framestop,3.881361e-01,-1.658984e+00,203871
absdtheta_flyany_frametouch,1.735371e+00,1.250224e-01,24390
absdtheta_flyany_framewalk,1.692336e+00,2.949292e-01,163993
absdtheta_flyany_framewingextension,1.225179e+00,-6.605017e-01,4284
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.628966e-01,-8.126901e-01,26404
absdtheta_flyfemale_frameany,1.352703e+00,3.212754e-01,236596
absdtheta_flymale_frameany,1.330037e+00,-5.472924e-01,241822
absdtheta_flymale_framechase,1.990627e+00,2.123711e-01,10339
absdv_cor_flyany_frameany,1.664456e+00,-7.821474e-01,479684
absdv_cor_flyany_frameattemptedcopulation,6.416361e-01,-7.565907e-01,2234
absdv_cor_flyany_framebackup,1.475054e+00,6.517306e-01,2617
absdv_cor_flyany_framebodyturn,2.764221e+00,-1.567054e+00,5036
absdv_cor_flyany_framecrabwalkall,5.557846e+00,-1.181258e+00,46596
absdv_cor_flyany_framecrabwalkextreme,4.801987e+00,-3.798257e-01,1104
absdv_cor_flyany_framejump,2.171990e+01,4.271794e+00,1206
absdv_cor_flyany_framemove,2.795925e+00,-1.358492e+00,275813
absdv_cor_flyany_framenearfly,1.537183e+00,-1.025226e+00,222780
absdv_cor_flyany_framenearwall,1.792587e+00,-1.663623e+00,419727
absdv_cor_flyany_framenotnearfly_notnearwall,8.495227e-01,9.335001e-01,48865
absdv_cor_flyany_framepivotcenter,2.911553e-02,-3.338602e-01,248
absdv_cor_flyany_framepivottail,2.412922e+00,-7.725712e-01,12459
absdv_cor_flyany_framerighting,6.003136e+00,-4.156138e-01,1467
absdv_cor_flyany_framestop,1.349217e-01,-6.596440e-01,203871
absdv_cor_flyany_frametouch,1.591616e+00,-1.510750e+00,24390
absdv_cor_flyany_framewalk,3.324746e+00,-1.621466e+00,163993
absdv_cor_flyany_framewingextension,9.250675e-01,-8.815168e-02,4284
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151854e-01,-1.587001e+00,26404
absdv_cor_flyfemale_frameany,1.618778e+00,-1.657244e-01,236596
absdv_cor_flymale_frameany,1.710429e+00,-1.279562e+00,241822
absdv_cor_flymale_framechase,2.330492e+00,2.345793e-01,10339
absphidiff_nose2ell_flyany_framenearfly,1.555426e+00,-1.516431e+00,222780
absphidiff_nose2ell_flyany_frametouch,1.569466e+00,-2.602736e-02,24390
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557396e+00,-1.949517e+00,113985
absphidiff_nose2ell_flyfemale_frametouch,1.647166e+00,1.110197e+00,5831
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.255179e-01,1.806162e+00,10339
absphidiff_nose2ell_flymale_framenearfly,1.558689e+00,-1.016453e+00,108152
absphidiff_nose2ell_flymale_frametouch,1.507244e+00,-3.779129e-01,18415
absphidiff_nose2ell_flymale_framewingextension,1.133783e+00,-8.168126e-01,4225
abssmoothdtheta_flyany_frameany,1.046796e+00,2.047493e-01,479684
abssmoothdtheta_flyfemale_frameany,1.084971e+00,6.536944e-01,236596
abssmoothdtheta_flymale_frameany,1.007353e+00,-3.321081e-01,241822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570953e+00,-1.919379e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609627e+00,-9.207246e-01,2210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.489919e+00,-1.837545e+00,222784
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529119e+00,-1.617298e+00,1537
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429309e+00,-2.282355e+00,90631
absthetadiff_nose2ell_flyany_frametouch,1.659435e+00,-1.405936e+00,24390
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.473527e+00,-2.683105e+00,113986
absthetadiff_nose2ell_flyfemale_frametouch,1.800208e+00,-1.066575e+00,5831
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.318064e-01,6.470050e-01,2194
absthetadiff_nose2ell_flymale_framechase,4.740445e-01,3.104007e+00,10339
absthetadiff_nose2ell_flymale_framenearfly,1.510084e+00,-1.002204e+00,108154
absthetadiff_nose2ell_flymale_frametouch,1.568372e+00,-7.612873e-01,18415
absthetadiff_nose2ell_flymale_framewingextension,8.571655e-01,-2.531365e-01,4225
absyaw_flyany_framemove,5.603895e-01,-7.262885e-01,275835
absyaw_flyfemale_framemove,6.094691e-01,5.597005e-01,139401
absyaw_flymale_framemove,5.111460e-01,-1.424080e+00,135659
accmag_flyany_frameany,1.038600e+02,-5.533748e-01,479684
accmag_flyfemale_frameany,1.048935e+02,-3.493494e-01,236596
accmag_flymale_frameany,1.027115e+02,-7.500431e-01,241822
angle_biggest_wing_flyany_frameany,4.081745e-02,-4.566617e-01,479706
angle_biggest_wing_flyany_framewingextension,7.805063e-01,1.734498e+00,4284
angle_biggest_wing_flyfemale_frameany,4.254386e-02,-2.833284e-01,236606
angle_biggest_wing_flymale_frameany,3.896104e-02,-4.400454e-01,241833
angle_smallest_wing_flyany_frameany,1.739346e-02,6.958729e-01,479706
angle_smallest_wing_flyany_framewingextension,7.341769e-02,-8.052816e-01,4284
angle_smallest_wing_flyfemale_frameany,2.090204e-02,1.810667e+00,236606
angle_smallest_wing_flymale_frameany,1.393152e-02,-3.212360e-01,241833
angleonclosestfly_flyany_framenearfly,-3.616144e-01,3.357541e-01,222784
angleonclosestfly_flyany_framestop_nearfly,-3.865786e-01,-4.595913e-01,90631
angleonclosestfly_flyany_frametouch,-2.368523e-01,2.446651e+00,24390
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.684807e-01,-9.311903e-01,113986
angleonclosestfly_flyfemale_frametouch,-2.719223e-01,1.747367e+00,5831
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.654602e-01,-7.567471e-01,2194
angleonclosestfly_flymale_framechase,5.961155e-02,2.535842e+00,10339
angleonclosestfly_flymale_framenearfly,-2.586905e-01,3.094447e+00,108154
angleonclosestfly_flymale_frametouch,-1.905583e-01,1.723446e+00,18415
angleonclosestfly_flymale_framewingextension,-2.237889e-01,-8.861100e-01,4225
anglesub_flyany_frameany,2.468466e-01,4.289382e+00,479706
anglesub_flyfemale_frameany,2.170183e-01,2.559887e+00,236606
anglesub_flymale_frameany,2.756563e-01,4.185722e+00,241833
area_flyany_frameany,1.876506e+00,7.151569e-01,479706
area_flyfemale_frameany,2.128553e+00,7.163463e-01,236606
area_flymale_frameany,1.630007e+00,6.767889e-01,241833
area_inmost_wing_flyany_frameany,8.509704e-01,-1.624032e-01,479706
area_inmost_wing_flyany_framewingextension,6.655672e-01,2.102575e-01,4284
area_inmost_wing_flyany_framewinggrooming,3.910506e-01,1.192009e+00,26404
area_inmost_wing_flyfemale_frameany,8.863115e-01,-2.096140e-01,236606
area_inmost_wing_flymale_frameany,8.168684e-01,-7.432289e-02,241833
area_outmost_wing_flyany_frameany,9.023453e-01,-6.831059e-01,479706
area_outmost_wing_flyany_framewingextension,1.305410e+00,1.442257e+00,4284
area_outmost_wing_flyany_framewinggrooming,8.088452e-01,-1.159506e+00,26404
area_outmost_wing_flyfemale_frameany,9.468533e-01,-8.267997e-01,236606
area_outmost_wing_flymale_frameany,8.590033e-01,-3.780134e-01,241833
arena_angle_flyany_frameany,3.061275e-02,2.345264e-01,479706
b_mm_flyany_frameany,2.303170e-01,8.739669e-01,479706
b_mm_flyfemale_frameany,2.439025e-01,4.466000e-01,236606
b_mm_flymale_frameany,2.170029e-01,1.317501e+00,241833
boutfreq_flyany_framebackup,1.380012e-03,1.329555e+00,479706
boutfreq_flyany_framebodyturn,4.106682e-03,1.749427e-01,479706
boutfreq_flyany_framecrabwalkall,1.068780e-02,-2.300596e-01,479706
boutfreq_flyany_framecrabwalkextreme,6.253830e-04,-1.016391e+00,479706
boutfreq_flyany_framejump,9.172285e-04,5.572000e-01,479706
boutfreq_flyany_framepivotcenter,2.001226e-04,-4.331496e-01,479706
boutfreq_flyany_framepivottail,6.360146e-03,-1.184017e+00,479706
boutfreq_flyany_framerighting,2.230533e-04,3.267839e-01,479706
boutfreq_flyany_framestop,1.423997e-02,5.084160e-01,479706
boutfreq_flyany_frametouch,6.276761e-03,2.390097e+00,479706
boutfreq_flyany_framewalk,1.941606e-02,5.539129e-01,479706
boutfreq_flyany_framewingextension,6.566522e-04,3.185455e+00,479706
boutfreq_flyany_framewingflick,3.231146e-04,1.390598e+00,479706
boutfreq_flyany_framewinggrooming,9.255669e-04,-3.169421e+00,479706
boutfreq_flymale_frameattemptedcopulation,1.984931e-04,5.295713e+00,241822
boutfreq_flymale_framechase,2.303347e-03,2.477194e+00,241822
boutfreq_flymale_framecopulation,1.199229e-04,8.027110e+01,241822
corfrac_maj_flyany_frameany,-9.002608e-02,2.889368e-01,479684
corfrac_maj_flyany_framebackup,-1.924953e-01,2.480475e+00,2617
corfrac_maj_flyany_framebodyturn,-7.152897e-01,4.173359e+00,5036
corfrac_maj_flyany_framecrabwalkall,-3.124565e-01,-6.142999e-01,46596
corfrac_maj_flyany_framecrabwalkextreme,-5.678735e-01,-5.428196e-01,1104
corfrac_maj_flyany_framepivotcenter,-1.509060e-01,-2.478806e+00,248
corfrac_maj_flyany_framepivottail,-6.569676e-01,3.565170e+00,12459
corfrac_maj_flyfemale_frameany,-1.212244e-01,-1.058076e+00,236596
corfrac_maj_flymale_frameany,-5.982803e-02,1.806536e+00,241822
da_flyany_frameany,-3.707441e-05,-4.420085e+00,479684
da_flyfemale_frameany,-1.125099e-04,-1.648112e+00,236596
da_flymale_frameany,4.580348e-05,2.423665e-01,241822
dangle2wall_flyany_framenearwall,1.623464e-02,-7.453598e-01,419727
dangle2wall_flyfemale_framenearwall,2.178186e-02,-7.708428e-01,207584
dangle2wall_flymale_framenearwall,1.220927e-02,-3.281264e-01,210941
dangle_biggest_wing_flyany_frameany,-2.051393e-04,1.643194e+00,479684
dangle_biggest_wing_flyfemale_frameany,-4.075884e-03,8.219598e-01,236596
dangle_biggest_wing_flymale_frameany,4.313382e-03,1.934218e+00,241822
dangle_smallest_wing_flyany_frameany,6.814374e-05,-1.653713e+00,479684
dangle_smallest_wing_flyfemale_frameany,4.156936e-03,-8.304713e-01,236596
dangle_smallest_wing_flymale_frameany,-4.662195e-03,-1.932383e+00,241822
danglesub_flyany_framemove,-2.257822e-02,-1.346230e+00,275813
danglesub_flyany_framenearfly,-6.869761e-02,2.012825e+00,222780
danglesub_flyfemale_framenearfly,-6.686316e-02,1.963264e+00,113985
danglesub_flymale_framenearfly,-7.125922e-02,1.838847e+00,108152
darea_flyany_frameany,-5.670895e-05,-1.358639e+00,479684
darea_flyany_frameattemptedcopulation,-3.286677e-01,2.562779e-02,2234
darea_flyany_framebackup,-1.300253e-01,3.356734e+00,2617
darea_flyany_framebodyturn,-4.028277e-02,5.382263e-01,5036
darea_flyany_framechase,3.804770e-02,5.723647e-01,10450
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.864605e-02,-8.430153e-01,46596
darea_flyany_framecrabwalkextreme,4.186041e-02,3.801356e+00,1104
darea_flyany_framejump,1.543243e-01,1.880121e+00,1206
darea_flyany_framepivotcenter,8.905486e-02,6.946085e-01,248
darea_flyany_framepivottail,-1.297378e-01,-1.739131e+00,12459
darea_flyany_framerighting,6.230157e-02,4.261425e-01,1467
darea_flyany_framestop,-1.241916e-02,2.076340e-01,203871
darea_flyany_frametouch,-5.115770e-02,2.650231e+00,24390
darea_flyany_framewalk,1.889216e-02,-2.686390e+00,163993
darea_flyany_framewingextension,-6.602837e-02,-3.936132e-01,4284
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.284171e-02,-1.529410e+00,26404
darea_flyfemale_frameany,-2.536704e-04,-5.400673e-02,236596
darea_flymale_frameany,1.693090e-04,-2.558725e-01,241822
darea_inmost_wing_flyany_frameany,5.932358e-02,-2.579420e+00,479684
darea_inmost_wing_flyfemale_frameany,6.586141e-02,-2.201292e+00,236596
darea_inmost_wing_flymale_frameany,5.174937e-02,-2.187307e+00,241822
darea_outmost_wing_flyany_frameany,-5.909377e-02,2.587545e+00,479684
darea_outmost_wing_flyany_framewingextension,-5.147029e-01,-1.161443e-01,4284
darea_outmost_wing_flyfemale_frameany,-6.563161e-02,2.195466e+00,236596
darea_outmost_wing_flymale_frameany,-5.123472e-02,2.234310e+00,241822
db_flyany_frameany,5.818152e-06,2.647713e+00,479684
db_flyfemale_frameany,7.496015e-06,1.691012e+00,236596
db_flymale_frameany,4.691159e-06,-7.430972e-01,241822
dcenter_flyany_frameany,1.017888e+01,-2.708340e+00,479706
dcenter_flyany_framebackupstart,8.358362e+00,-5.496844e-01,662
dcenter_flyany_framebodyturn,1.020647e+01,-2.604025e+00,5036
dcenter_flyany_framebodyturnstart,1.011977e+01,-2.628797e+00,1970
dcenter_flyany_framecrabwalkallstart,1.065658e+01,-1.506315e+00,5127
dcenter_flyany_framecrabwalkextreme,8.554725e+00,7.680656e-01,1104
dcenter_flyany_framecrabwalkextremestart,8.225234e+00,-7.065934e-03,300
dcenter_flyany_framejumpstart,1.069636e+01,-7.601491e-01,440
dcenter_flyany_framemove,1.030849e+01,-2.297159e+00,275835
dcenter_flyany_framenearwall,9.512821e+00,-3.006668e+00,419745
dcenter_flyany_framepivotcenter,7.749024e+00,-1.617249e+00,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.095677e+00,-2.581845e+00,3050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011376e+01,-2.184736e+00,203871
dcenter_flyany_frametouch,2.854923e+00,-3.228745e+00,24390
dcenter_flyany_framewalk,1.125294e+01,-2.233920e+00,163996
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232844e+01,-1.414870e+00,26404
dcenter_flyfemale_frameany,9.665807e+00,-3.935902e+00,236606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066104e+01,-1.279027e+00,241833
dcenter_flymale_framewingextension,5.788957e+00,6.268782e-03,4225
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.657336e-01,-5.101742e-01,275813
ddcenter_flyany_framenearfly,3.308128e-01,-1.648238e+00,222780
ddcenter_flyfemale_framenearfly,3.023559e-01,-1.746569e+00,113985
ddcenter_flymale_framenearfly,3.788153e-01,-1.269233e+00,108152
ddell2nose_flyany_framenearfly,8.998520e-01,-1.871546e+00,222780
ddell2nose_flyfemale_framenearfly,8.342724e-01,-1.980998e+00,113985
ddell2nose_flymale_framenearfly,1.003031e+00,-1.529756e+00,108152
ddist2wall_flyany_framenearwall,1.507436e-02,-1.280086e+00,419727
ddist2wall_flyfemale_framenearwall,1.393020e-02,-1.299118e+00,207584
ddist2wall_flymale_framenearwall,1.759376e-02,-4.606226e-01,210941
ddnose2ell_flyany_frameattemptedcopulation,6.630543e-01,2.766185e-01,2234
ddnose2ell_flyany_framenearfly,9.098824e-01,-1.870611e+00,222780
ddnose2ell_flyfemale_framenearfly,8.697065e-01,-1.924365e+00,113985
ddnose2ell_flymale_framechase,-1.143896e+00,-3.522356e-01,10339
ddnose2ell_flymale_framenearfly,9.706775e-01,-1.606890e+00,108152
decc_flyany_frameany,2.800560e-05,4.697381e+00,479684
decc_flyfemale_frameany,6.708587e-05,3.699431e+00,236596
decc_flymale_frameany,-1.512157e-05,-8.607959e-01,241822
dell2nose_flyany_frameany,9.234895e+00,-2.739632e+00,479706
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.593810e+00,-4.065215e+00,236606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.843232e+00,-1.202602e+00,241833
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005053e+01,-1.821389e+00,479706
dist2wall_flyany_frameattemptedcopulation,1.185532e+01,-4.745515e-01,2234
dist2wall_flyany_framebackupstart,5.269688e+00,-1.339314e+00,662
dist2wall_flyany_framebodyturnstart,7.217590e+00,-6.844109e-01,1970
dist2wall_flyany_framecrabwalkall,6.224840e+00,-1.807295e+00,46599
dist2wall_flyany_framecrabwalkextreme,7.148207e+00,-1.178961e+00,1104
dist2wall_flyany_framejump,1.703871e+01,-1.099506e+00,1206
dist2wall_flyany_framejumpstart,1.534528e+01,-1.243175e+00,440
dist2wall_flyany_framemove,8.200803e+00,-1.579803e+00,275835
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.796108e+00,-1.690047e+00,3050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.256740e+01,-1.815991e+00,203871
dist2wall_flyany_frametouch,7.782865e+00,-1.861885e+00,24390
dist2wall_flyany_framewalk,8.138834e+00,-1.212825e+00,163996
dist2wall_flyany_framewinggrooming,1.737241e+01,-1.259742e+00,26404
dist2wall_flyfemale_frameany,1.010417e+01,-2.069528e+00,236606
dist2wall_flymale_frameany,9.996210e+00,-1.333165e+00,241833
dmax_wing_angle_flyany_frameany,1.965848e-03,-5.267162e-01,479684
dmax_wing_angle_flyany_framewingextension,1.603990e-01,2.568967e+00,4284
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.706265e-02,-3.306149e+00,236596
dmax_wing_angle_flymale_frameany,2.068083e-02,1.459813e+00,241822
dmax_wing_area_flyany_frameany,-3.108968e-01,6.957269e-01,479684
dmax_wing_area_flyany_framewingextension,-7.150442e-01,-3.366194e-01,4284
dmax_wing_area_flyfemale_frameany,-2.888597e-01,1.178485e+00,236596
dmax_wing_area_flymale_frameany,-3.304941e-01,8.079561e-03,241822
dmin_wing_angle_flyany_frameany,-2.102844e-03,5.085984e-01,479684
dmin_wing_angle_flyany_framewingextension,-1.350190e+00,-1.961932e+00,4284
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.714370e-02,3.288638e+00,236596
dmin_wing_angle_flymale_frameany,-2.102964e-02,-1.459420e+00,241822
dmin_wing_area_flyany_frameany,3.111266e-01,-6.917923e-01,479684
dmin_wing_area_flyany_framewingextension,2.740217e-01,-4.650619e-01,4284
dmin_wing_area_flyfemale_frameany,2.890895e-01,-1.184435e+00,236596
dmin_wing_area_flymale_frameany,3.310088e-01,1.106126e-02,241822
dnose2ell_angle_30tomin30_flyany_frameany,9.764216e+00,-2.784841e+00,479706
dnose2ell_angle_30tomin30_flyfemale_frameany,9.330382e+00,-3.847066e+00,236606
dnose2ell_angle_30tomin30_flymale_frameany,1.016916e+01,-1.483105e+00,241833
dnose2ell_angle_min20to20_flyany_frameany,4.052389e+01,-4.809635e-01,479706
dnose2ell_angle_min20to20_flyfemale_frameany,3.751261e+01,-1.532833e+00,236606
dnose2ell_angle_min20to20_flymale_frameany,4.331618e+01,4.783791e-01,241833
dnose2ell_angle_min30to30_flyany_frameany,3.252951e+01,-5.741488e-01,479706
dnose2ell_angle_min30to30_flyfemale_frameany,3.021928e+01,-1.649774e+00,236606
dnose2ell_angle_min30to30_flymale_frameany,3.466823e+01,4.305263e-01,241833
dnose2ell_flyany_frameany,9.273185e+00,-2.611895e+00,479706
dnose2ell_flyany_frameattemptedcopulation,6.334220e-01,3.276821e-01,2234
dnose2ell_flyany_framebackupstart,7.506827e+00,-6.108362e-01,662
dnose2ell_flyany_framebodyturn,9.347798e+00,-2.466847e+00,5036
dnose2ell_flyany_framebodyturnstart,9.260130e+00,-2.493399e+00,1970
dnose2ell_flyany_framecrabwalkallstart,9.783384e+00,-1.385073e+00,5127
dnose2ell_flyany_framecrabwalkextreme,7.651795e+00,9.778268e-01,1104
dnose2ell_flyany_framecrabwalkextremestart,7.341859e+00,3.552168e-01,300
dnose2ell_flyany_framejumpstart,9.978445e+00,-7.192379e-01,440
dnose2ell_flyany_framenearwall,8.586497e+00,-2.840107e+00,419745
dnose2ell_flyany_framepivotcenter,7.005742e+00,-1.518673e+00,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.196172e+00,-2.542126e+00,3050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.262856e+00,-2.031912e+00,203871
dnose2ell_flyany_frametouch,1.038614e+00,-2.250856e+00,24390
dnose2ell_flyany_framewalk,1.032178e+01,-2.260136e+00,163996
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152178e+01,-1.337313e+00,26404
dnose2ell_flyfemale_frameany,8.807124e+00,-3.775943e+00,236606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.709053e+00,-1.271177e+00,241833
dnose2ell_flymale_framechase,1.506878e+00,-1.692088e+00,10339
dnose2ell_flymale_framewingextension,3.944961e+00,8.206463e-02,4225
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019303e+01,-2.597026e+00,479706
dnose2tail_flyany_framemove,1.029286e+01,-2.281506e+00,275835
dnose2tail_flyfemale_frameany,9.772986e+00,-3.645310e+00,236606
dnose2tail_flymale_frameany,1.058245e+01,-1.334769e+00,241833
dnwingsdetected_flyany_frameany,-1.264710e-04,-1.742382e+00,479684
dnwingsdetected_flyfemale_frameany,3.003190e-20,-9.176731e-01,236596
dnwingsdetected_flymale_frameany,-2.508710e-04,3.871918e-01,241822
dphi_flyany_framemove,8.986418e-02,1.959818e+00,275813
dphi_flyfemale_framemove,4.386821e-02,6.405314e-01,139391
dphi_flymale_framemove,1.328726e-01,2.266751e+00,135648
dtheta_flyany_frameany,2.128621e-02,2.887178e+00,479684
dtheta_flyfemale_frameany,2.336829e-02,2.581907e+00,236596
dtheta_flymale_frameany,1.802429e-02,1.689827e+00,241822
du_cor_flyany_frameany,5.577116e+00,-6.127287e-01,479684
du_cor_flyfemale_frameany,5.284688e+00,-5.258455e-01,236596
du_cor_flymale_frameany,5.871289e+00,-6.109015e-01,241822
du_ctr_flyany_frameany,5.961808e+00,-5.472639e-01,479684
du_ctr_flyany_frameattemptedcopulation,8.250269e-01,-5.356576e-02,2234
du_ctr_flyany_framebackup,-8.076615e+00,-3.299037e-01,2617
du_ctr_flyany_framebodyturn,5.469535e+00,-1.275418e-01,5036
du_ctr_flyany_framecrabwalkall,1.126668e+01,-4.580976e-01,46596
du_ctr_flyany_framecrabwalkextreme,1.036998e+00,-2.810116e-01,1104
du_ctr_flyany_framejump,3.673869e+01,8.216553e-01,1206
du_ctr_flyany_framemove,1.026849e+01,-8.801436e-01,275813
du_ctr_flyany_framenearfly,5.467684e+00,-3.960218e-01,222780
