field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293430e-01,-1.436191e+00,479320
a_mm_flyfemale_frameany,6.622783e-01,-2.350327e+00,228463
a_mm_flymale_frameany,5.993328e-01,1.448420e-01,250442
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.690075e-01,8.553214e-02,698
absangle2wall_flyany_framebodyturnstart,1.110768e+00,1.650866e+00,1527
absangle2wall_flyany_framecrabwalkall,1.140149e+00,-1.126303e-01,38639
absangle2wall_flyany_framecrabwalkextreme,8.580137e-01,-2.111639e+00,1019
absangle2wall_flyany_framejump,1.492810e+00,-2.299549e+00,1027
absangle2wall_flyany_framejumpstart,1.529063e+00,-1.911964e+00,325
absangle2wall_flyany_framemove,1.261948e+00,-1.460784e+00,215088
absangle2wall_flyany_framenearwall,1.271787e+00,-3.773083e+00,329084
absangle2wall_flyany_framepivotcenterstart,1.502295e+00,-2.219338e+00,542
absangle2wall_flyany_framepivottailstart,7.993148e-01,-7.294082e-01,2906
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485136e+00,-3.221193e+00,264232
absangle2wall_flyany_frametouch,1.297604e+00,-3.018085e+00,8174
absangle2wall_flyany_framewalk,1.301393e+00,-1.666353e+00,122725
absangle2wall_flyany_framewinggrooming,1.489594e+00,-8.577991e-01,29532
absangle2wall_flyfemale_framenearwall,1.225605e+00,-5.181631e+00,171647
absangle2wall_flymale_framenearwall,1.312682e+00,-2.035804e+00,157278
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542000e+00,-2.545653e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475864e+00,-1.307762e+00,480
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570266e+00,1.683075e+00,1198
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591285e+00,9.613136e-02,125382
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474578e+00,-8.889420e-01,1061
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610288e+00,3.807518e-01,58188
absanglefrom1to2_nose2ell_flyany_frametouch,7.666930e-01,1.169172e+00,8174
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662230e+00,2.628470e-01,59210
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.181794e-01,1.646629e+00,2290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.168107e-01,-2.443730e+00,2772
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527590e+00,-1.086265e-01,66023
absanglefrom1to2_nose2ell_flymale_frametouch,7.295463e-01,8.073175e-01,5882
absanglefrom1to2_nose2ell_flymale_framewingextension,5.264604e-01,-9.505733e-01,643
absdangle2wall_flyany_framenearwall,1.340652e+00,-1.151010e+00,329072
absdangle2wall_flyfemale_framenearwall,1.147225e+00,-2.728141e+00,171639
absdangle2wall_flymale_framenearwall,1.513768e+00,4.039190e-01,157274
absdtheta_flyany_frameany,1.120799e+00,-1.947303e+00,479300
absdtheta_flyany_framebackup,2.482100e+00,-2.675311e-01,3165
absdtheta_flyany_framebodyturn,5.823473e+00,6.678703e-01,3930
absdtheta_flyany_framecrabwalkall,1.702546e+00,-4.560498e-01,38637
absdtheta_flyany_framecrabwalkextreme,1.919018e+00,9.603321e-01,1019
absdtheta_flyany_framemove,2.154000e+00,1.147428e+00,215068
absdtheta_flyany_framenearfly,1.294390e+00,-8.884014e-01,125378
absdtheta_flyany_framenearwall,1.338468e+00,-1.109187e+00,329072
absdtheta_flyany_framenotnearfly_notnearwall,7.504788e-01,-4.249559e-01,135681
absdtheta_flyany_framepivotcenter,6.680411e+00,1.361934e+00,1874
absdtheta_flyany_framepivottail,5.122189e+00,-6.161561e-01,12372
absdtheta_flyany_framerighting,9.844664e+00,1.988064e+00,1280
absdtheta_flyany_framestop,3.264772e-01,-3.719021e+00,264232
absdtheta_flyany_frametouch,1.773745e+00,9.757835e-01,8174
absdtheta_flyany_framewalk,1.660374e+00,-1.151268e-01,122725
absdtheta_flyany_framewingextension,3.100540e+00,8.091208e+00,648
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.727360e-01,4.628051e+00,29531
absdtheta_flyfemale_frameany,9.980544e-01,-2.673488e+00,228453
absdtheta_flymale_frameany,1.233632e+00,-9.876236e-01,250432
absdtheta_flymale_framechase,1.757082e+00,-6.386688e-01,2772
absdv_cor_flyany_frameany,1.392470e+00,-1.753574e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460763e+00,6.345613e-01,3165
absdv_cor_flyany_framebodyturn,3.057849e+00,-5.116406e-01,3930
absdv_cor_flyany_framecrabwalkall,5.532426e+00,-5.808531e-01,38637
absdv_cor_flyany_framecrabwalkextreme,4.886624e+00,6.184098e-01,1019
absdv_cor_flyany_framejump,2.207436e+01,3.990844e+00,1027
absdv_cor_flyany_framemove,2.867380e+00,-1.300731e-01,215068
absdv_cor_flyany_framenearfly,1.480712e+00,-6.195105e-01,125378
absdv_cor_flyany_framenearwall,1.810173e+00,-6.501761e-01,329072
absdv_cor_flyany_framenotnearfly_notnearwall,5.974909e-01,-8.750090e-01,135681
absdv_cor_flyany_framepivotcenter,1.553270e-02,-4.955677e-01,1874
absdv_cor_flyany_framepivottail,2.654008e+00,2.311909e-01,12372
absdv_cor_flyany_framerighting,6.124698e+00,3.092513e-01,1280
absdv_cor_flyany_framestop,1.008066e-01,-3.993700e+00,264232
absdv_cor_flyany_frametouch,1.842570e+00,4.577079e-01,8174
absdv_cor_flyany_framewalk,3.550754e+00,2.667581e-01,122725
absdv_cor_flyany_framewingextension,2.422884e+00,6.100196e+00,648
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.873247e-01,7.115002e+00,29531
absdv_cor_flyfemale_frameany,1.215667e+00,-1.948932e+00,228453
absdv_cor_flymale_frameany,1.555104e+00,-1.407321e+00,250432
absdv_cor_flymale_framechase,2.454360e+00,1.016319e+00,2772
absphidiff_nose2ell_flyany_framenearfly,1.507933e+00,-2.049785e+00,125378
absphidiff_nose2ell_flyany_frametouch,1.491570e+00,-2.778200e+00,8174
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503929e+00,-2.568229e+00,59207
absphidiff_nose2ell_flyfemale_frametouch,1.548314e+00,-2.955197e+00,2290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.893656e-01,-2.239263e+00,2772
absphidiff_nose2ell_flymale_framenearfly,1.515810e+00,-1.500508e+00,66022
absphidiff_nose2ell_flymale_frametouch,1.445928e+00,-1.745291e+00,5882
absphidiff_nose2ell_flymale_framewingextension,9.697437e-01,-2.142213e+00,642
abssmoothdtheta_flyany_frameany,8.562592e-01,-1.796625e+00,479300
abssmoothdtheta_flyfemale_frameany,7.707231e-01,-2.618003e+00,228453
abssmoothdtheta_flymale_frameany,9.350847e-01,-7.506345e-01,250432
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.416512e+00,-1.918687e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603018e+00,-3.535278e-01,1198
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527416e+00,-7.260000e-01,125382
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.445759e+00,-2.496713e+00,1061
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536515e+00,2.603485e-01,58188
absthetadiff_nose2ell_flyany_frametouch,1.639999e+00,-1.315500e+00,8174
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554864e+00,-7.020906e-01,59210
absthetadiff_nose2ell_flyfemale_frametouch,1.735057e+00,-1.912634e+00,2290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.316851e-01,1.360203e+00,2772
absthetadiff_nose2ell_flymale_framenearfly,1.497666e+00,-7.904609e-01,66023
absthetadiff_nose2ell_flymale_frametouch,1.599466e+00,-3.103440e-01,5882
absthetadiff_nose2ell_flymale_framewingextension,9.748762e-01,1.990156e-01,643
absyaw_flyany_framemove,6.690851e-01,2.614138e+00,215088
absyaw_flyfemale_framemove,7.535418e-01,5.440560e+00,89925
absyaw_flymale_framemove,6.019096e-01,8.284962e-01,125104
accmag_flyany_frameany,8.720095e+01,-1.443392e+00,479300
accmag_flyfemale_frameany,7.433948e+01,-2.493877e+00,228453
accmag_flymale_frameany,9.895153e+01,-1.728269e-01,250432
angle_biggest_wing_flyany_frameany,2.387064e-02,-1.647908e+00,479320
angle_biggest_wing_flyany_framewingextension,5.795813e-01,-2.947387e+00,649
angle_biggest_wing_flyfemale_frameany,1.087841e-02,-3.141489e+00,228463
angle_biggest_wing_flymale_frameany,3.571277e-02,-7.660351e-02,250442
angle_smallest_wing_flyany_frameany,9.259023e-03,-6.872269e-01,479320
angle_smallest_wing_flyany_framewingextension,1.205295e-01,1.895117e+00,649
angle_smallest_wing_flyfemale_frameany,-1.991240e-03,-2.882962e+00,228463
angle_smallest_wing_flymale_frameany,1.952276e-02,1.020083e+00,250442
angleonclosestfly_flyany_framenearfly,-4.312928e-01,-1.825604e+00,125382
angleonclosestfly_flyany_framestop_nearfly,-3.897706e-01,-8.944615e-01,58188
angleonclosestfly_flyany_frametouch,-2.392624e-01,1.983307e+00,8174
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.284021e-01,-2.915602e-01,59210
angleonclosestfly_flyfemale_frametouch,-2.141148e-01,2.446885e+00,2290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.243972e-01,5.268826e+00,2772
angleonclosestfly_flymale_framenearfly,-4.397495e-01,-3.982719e+00,66023
angleonclosestfly_flymale_frametouch,-2.935646e-01,-2.614139e-01,5882
angleonclosestfly_flymale_framewingextension,2.323535e-01,1.498251e+00,643
anglesub_flyany_frameany,1.702058e-01,-2.416089e+00,479320
anglesub_flyfemale_frameany,1.598966e-01,-2.953355e+00,228463
anglesub_flymale_frameany,1.797263e-01,-1.530878e+00,250442
area_flyany_frameany,1.827298e+00,-4.509668e-01,479320
area_flyfemale_frameany,2.061144e+00,-4.363114e-01,228463
area_flymale_frameany,1.613999e+00,8.203546e-03,250442
area_inmost_wing_flyany_frameany,9.461997e-01,2.368278e+00,479320
area_inmost_wing_flyany_framewingextension,6.627728e-01,7.888143e-01,649
area_inmost_wing_flyany_framewinggrooming,3.966024e-01,1.160864e+00,29532
area_inmost_wing_flyfemale_frameany,1.063226e+00,3.934379e+00,228463
area_inmost_wing_flymale_frameany,8.391358e-01,2.988158e-01,250442
area_outmost_wing_flyany_frameany,9.810812e-01,1.653256e+00,479320
area_outmost_wing_flyany_framewingextension,1.135885e+00,-1.715899e+00,649
area_outmost_wing_flyany_framewinggrooming,8.060331e-01,-8.688918e-01,29532
area_outmost_wing_flyfemale_frameany,1.099420e+00,2.975981e+00,228463
area_outmost_wing_flymale_frameany,8.728212e-01,-3.061144e-02,250442
arena_angle_flyany_frameany,-7.920018e-02,-1.077342e+00,479320
b_mm_flyany_frameany,2.301794e-01,4.885646e-01,479320
b_mm_flyfemale_frameany,2.476298e-01,1.288604e+00,228463
b_mm_flymale_frameany,2.142491e-01,-7.579583e-02,250442
boutfreq_flyany_framebackup,1.475006e-03,9.614885e-01,479320
boutfreq_flyany_framebodyturn,3.185763e-03,-1.807553e+00,479320
boutfreq_flyany_framecrabwalkall,8.772845e-03,-2.348563e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.925061e-04,-1.477025e+00,479320
boutfreq_flyany_framejump,6.989068e-04,5.854813e-01,479320
boutfreq_flyany_framepivotcenter,1.130769e-03,1.400274e+01,479320
boutfreq_flyany_framepivottail,6.064842e-03,-1.784220e+00,479320
boutfreq_flyany_framerighting,2.399232e-04,8.807435e-01,479320
boutfreq_flyany_framestop,1.120337e-02,-1.973846e+00,479320
boutfreq_flyany_frametouch,2.768505e-03,-2.411050e+00,479320
boutfreq_flyany_framewalk,1.439539e-02,-2.739105e+00,479320
boutfreq_flyany_framewingextension,1.084870e-04,-6.517322e-01,479320
boutfreq_flyany_framewingflick,2.503547e-05,-8.508669e-01,479320
boutfreq_flyany_framewinggrooming,1.120337e-03,-1.293291e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,250432
boutfreq_flymale_framechase,8.026131e-04,-3.128503e-01,250432
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,250432
corfrac_maj_flyany_frameany,-6.558802e-02,1.850648e+00,479300
corfrac_maj_flyany_framebackup,-2.252608e-01,-1.099727e+00,3165
corfrac_maj_flyany_framebodyturn,-7.251662e-01,3.483869e+00,3930
corfrac_maj_flyany_framecrabwalkall,-3.321385e-01,-1.485633e+00,38637
corfrac_maj_flyany_framecrabwalkextreme,-5.558200e-01,-7.155335e-01,1019
corfrac_maj_flyany_framepivotcenter,-9.310689e-02,5.339820e-01,1874
corfrac_maj_flyany_framepivottail,-6.938409e-01,-7.947707e-01,12372
corfrac_maj_flyfemale_frameany,-5.373865e-02,2.520803e+00,228453
corfrac_maj_flymale_frameany,-7.624770e-02,8.673987e-01,250432
da_flyany_frameany,-2.188762e-05,-1.847436e+00,479300
da_flyfemale_frameany,-7.462515e-05,-5.952034e-01,228453
da_flymale_frameany,3.220446e-05,-8.905805e-02,250432
dangle2wall_flyany_framenearwall,5.878408e-03,-1.005684e+00,329072
dangle2wall_flyfemale_framenearwall,-3.246214e-03,-1.847172e+00,171639
dangle2wall_flymale_framenearwall,1.402233e-02,3.826771e-01,157274
dangle_biggest_wing_flyany_frameany,-7.508188e-03,7.539374e-02,479300
dangle_biggest_wing_flyfemale_frameany,-6.542557e-03,-5.291241e-02,228453
dangle_biggest_wing_flymale_frameany,-8.136703e-03,1.637846e-01,250432
dangle_smallest_wing_flyany_frameany,7.467503e-03,-7.577343e-02,479300
dangle_smallest_wing_flyfemale_frameany,6.294801e-03,1.263998e-02,228453
dangle_smallest_wing_flymale_frameany,8.283481e-03,-1.259594e-01,250432
danglesub_flyany_framemove,-1.163214e-02,2.819178e+00,215068
danglesub_flyany_framenearfly,-8.001617e-02,1.788544e-01,125378
danglesub_flyfemale_framenearfly,-6.538997e-02,1.045311e+00,59207
danglesub_flymale_framenearfly,-9.353673e-02,-5.239651e-01,66022
darea_flyany_frameany,-2.774265e-05,-1.176124e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.447115e-01,2.274759e+00,3165
darea_flyany_framebodyturn,-9.627485e-02,-6.630534e-01,3930
darea_flyany_framechase,7.763134e-02,1.414026e+00,2913
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.072521e-02,2.000944e+00,38637
darea_flyany_framecrabwalkextreme,-5.609674e-02,-3.687700e-03,1019
darea_flyany_framejump,-2.995487e-01,-2.190052e+00,1027
darea_flyany_framepivotcenter,1.208573e-01,1.316015e+00,1874
darea_flyany_framepivottail,-7.772472e-02,4.071152e-01,12372
darea_flyany_framerighting,1.805002e-01,1.652432e+00,1280
darea_flyany_framestop,-6.253895e-03,1.872691e+00,264232
darea_flyany_frametouch,-7.897687e-02,2.129541e-02,8174
darea_flyany_framewalk,2.092287e-02,-1.642523e+00,122725
darea_flyany_framewingextension,-6.341525e-02,-3.757495e-01,648
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.202813e-02,-1.114707e+01,29531
darea_flyfemale_frameany,-3.012085e-04,-2.930863e-01,228453
darea_flymale_frameany,2.563254e-04,2.539021e-01,250432
darea_inmost_wing_flyany_frameany,5.251796e-02,-1.718152e+00,479300
darea_inmost_wing_flyfemale_frameany,4.158175e-02,-2.453559e+00,228453
darea_inmost_wing_flymale_frameany,6.246313e-02,-4.746493e-01,250432
darea_outmost_wing_flyany_frameany,-5.233376e-02,1.722527e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.055196e+00,-1.533523e+00,648
darea_outmost_wing_flyfemale_frameany,-4.111232e-02,2.458328e+00,228453
darea_outmost_wing_flymale_frameany,-6.247906e-02,4.949969e-01,250432
db_flyany_frameany,4.759534e-06,2.018594e+00,479300
db_flyfemale_frameany,-9.517420e-06,1.763734e-01,228453
db_flymale_frameany,2.001054e-05,6.289469e-01,250432
dcenter_flyany_frameany,1.273156e+01,4.219399e+00,479320
dcenter_flyany_framebackupstart,9.550188e+00,9.032289e-01,707
dcenter_flyany_framebodyturn,1.211502e+01,1.590319e+00,3930
dcenter_flyany_framebodyturnstart,1.197166e+01,1.511400e+00,1527
dcenter_flyany_framecrabwalkallstart,1.284810e+01,3.359860e+00,4204
dcenter_flyany_framecrabwalkextreme,1.005345e+01,3.252007e+00,1019
dcenter_flyany_framecrabwalkextremestart,9.613464e+00,2.359897e+00,282
dcenter_flyany_framejumpstart,1.049609e+01,-1.583279e+00,334
dcenter_flyany_framemove,1.235548e+01,3.574579e+00,215088
dcenter_flyany_framenearwall,1.168033e+01,4.042319e+00,329084
dcenter_flyany_framepivotcenter,1.299371e+01,2.972184e+00,1874
dcenter_flyany_framepivotcenterstart,1.290511e+01,2.330208e+00,542
dcenter_flyany_framepivottailstart,1.138747e+01,2.502522e+00,2906
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.329587e+01,4.034070e+00,264232
dcenter_flyany_frametouch,2.920289e+00,-3.681405e-02,8174
dcenter_flyany_framewalk,1.306468e+01,2.518623e+00,122725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.588633e+01,3.919276e+00,29532
dcenter_flyfemale_frameany,1.295066e+01,4.964909e+00,228463
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253815e+01,2.940377e+00,250442
dcenter_flymale_framewingextension,5.699481e+00,9.882376e-02,643
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.002427e-01,1.113803e+00,215068
ddcenter_flyany_framenearfly,4.268688e-01,7.417279e-01,125378
ddcenter_flyfemale_framenearfly,3.620144e-01,1.551060e-01,59207
ddcenter_flymale_framenearfly,4.726741e-01,9.750527e-01,66022
ddell2nose_flyany_framenearfly,1.054494e+00,3.542968e-02,125378
ddell2nose_flyfemale_framenearfly,1.067072e+00,3.450945e-01,59207
ddell2nose_flymale_framenearfly,1.047952e+00,-2.700235e-01,66022
ddist2wall_flyany_framenearwall,2.089028e-02,1.268969e+00,329072
ddist2wall_flyfemale_framenearwall,1.694166e-02,2.754630e-01,171639
ddist2wall_flymale_framenearwall,2.514623e-02,1.876827e+00,157274
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.048886e+00,-3.435348e-02,125378
ddnose2ell_flyfemale_framenearfly,8.502171e-01,-9.768443e-01,59207
ddnose2ell_flymale_framechase,-1.363520e+00,-8.280099e-01,2772
ddnose2ell_flymale_framenearfly,1.218423e+00,6.825119e-01,66022
decc_flyany_frameany,2.028833e-05,2.818375e+00,479300
decc_flyfemale_frameany,2.599922e-05,1.024759e+00,228453
decc_flymale_frameany,1.593728e-05,9.806360e-01,250432
dell2nose_flyany_frameany,1.187500e+01,4.325530e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.205444e+01,5.115838e+00,228463
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171641e+01,2.981191e+00,250442
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.473107e+01,3.435760e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.953826e+00,1.496940e+00,707
dist2wall_flyany_framebodyturnstart,8.420308e+00,2.755795e+00,1527
dist2wall_flyany_framecrabwalkall,7.037058e+00,1.388124e+00,38639
dist2wall_flyany_framecrabwalkextreme,1.000997e+01,4.760805e+00,1019
dist2wall_flyany_framejump,2.494092e+01,7.329951e+00,1027
dist2wall_flyany_framejumpstart,2.281049e+01,6.496703e+00,325
dist2wall_flyany_framemove,9.994946e+00,2.110386e+00,215088
dist2wall_flyany_framepivotcenterstart,2.231373e+01,3.219689e+00,542
dist2wall_flyany_framepivottailstart,6.180158e+00,4.093819e-01,2906
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.916694e+01,3.277154e+00,264232
dist2wall_flyany_frametouch,8.778864e+00,5.019225e-01,8174
dist2wall_flyany_framewalk,8.532196e+00,-1.273292e-01,122725
dist2wall_flyany_framewinggrooming,2.547711e+01,4.133792e+00,29532
dist2wall_flyfemale_frameany,1.386115e+01,1.914881e+00,228463
dist2wall_flymale_frameany,1.550897e+01,4.377070e+00,250442
dmax_wing_angle_flyany_frameany,7.223182e-03,4.205798e-01,479300
dmax_wing_angle_flyany_framewingextension,-2.124644e+00,-6.431333e+00,648
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.361098e-03,-2.776451e-01,228453
dmax_wing_angle_flymale_frameany,1.268603e-02,6.483769e-01,250432
dmax_wing_area_flyany_frameany,-2.170169e-01,2.183963e+00,479300
dmax_wing_area_flyany_framewingextension,-2.027958e+00,-3.802029e+00,648
dmax_wing_area_flyfemale_frameany,-1.667964e-01,3.166797e+00,228453
dmax_wing_area_flymale_frameany,-2.628403e-01,5.065678e-01,250432
dmin_wing_angle_flyany_frameany,-7.263867e-03,-4.213227e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.283683e-01,1.737366e+00,648
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.608854e-03,2.079710e-01,228453
dmin_wing_angle_flymale_frameany,-1.253925e-02,-5.975230e-01,250432
dmin_wing_area_flyany_frameany,2.172011e-01,-2.181782e+00,479300
dmin_wing_area_flyany_framewingextension,3.361084e+00,6.706422e+00,648
dmin_wing_area_flyfemale_frameany,1.672659e-01,-3.165336e+00,228453
dmin_wing_area_flymale_frameany,2.628244e-01,-4.980506e-01,250432
dnose2ell_angle_30tomin30_flyany_frameany,1.234075e+01,3.987710e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.258635e+01,4.743953e+00,228463
dnose2ell_angle_30tomin30_flymale_frameany,1.212280e+01,2.733645e+00,250442
dnose2ell_angle_min20to20_flyany_frameany,4.818522e+01,4.051034e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.914321e+01,4.681307e+00,228463
dnose2ell_angle_min20to20_flymale_frameany,4.727407e+01,2.042542e+00,250442
dnose2ell_angle_min30to30_flyany_frameany,3.853643e+01,3.998004e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.918338e+01,4.542015e+00,228463
dnose2ell_angle_min30to30_flymale_frameany,3.791216e+01,2.145793e+00,250442
dnose2ell_flyany_frameany,1.184911e+01,4.232470e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.720496e+00,7.613340e-01,707
dnose2ell_flyany_framebodyturn,1.126193e+01,1.595253e+00,3930
dnose2ell_flyany_framebodyturnstart,1.114042e+01,1.524119e+00,1527
dnose2ell_flyany_framecrabwalkallstart,1.204193e+01,3.448489e+00,4204
dnose2ell_flyany_framecrabwalkextreme,9.294608e+00,3.570899e+00,1019
dnose2ell_flyany_framecrabwalkextremestart,8.738920e+00,2.594142e+00,282
dnose2ell_flyany_framejumpstart,9.736274e+00,-1.547932e+00,334
dnose2ell_flyany_framenearwall,1.077534e+01,4.052855e+00,329084
dnose2ell_flyany_framepivotcenter,1.209798e+01,2.872591e+00,1874
dnose2ell_flyany_framepivotcenterstart,1.200227e+01,2.283224e+00,542
dnose2ell_flyany_framepivottailstart,1.061249e+01,2.550862e+00,2906
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.241171e+01,4.049779e+00,264232
dnose2ell_flyany_frametouch,1.108079e+00,6.789029e-01,8174
dnose2ell_flyany_framewalk,1.220430e+01,2.565399e+00,122725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.504479e+01,3.993081e+00,29532
dnose2ell_flyfemale_frameany,1.207377e+01,4.984613e+00,228463
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164946e+01,2.946184e+00,250442
dnose2ell_flymale_framechase,1.824544e+00,1.543450e-02,2772
dnose2ell_flymale_framewingextension,3.696638e+00,5.435686e-02,643
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270449e+01,4.136943e+00,479320
dnose2tail_flyany_framemove,1.240027e+01,3.626612e+00,215088
dnose2tail_flyfemale_frameany,1.291868e+01,4.832104e+00,228463
dnose2tail_flymale_frameany,1.251564e+01,2.867174e+00,250442
dnwingsdetected_flyany_frameany,-1.898599e-04,-2.707361e+00,479300
dnwingsdetected_flyfemale_frameany,-3.983307e-04,-2.248745e+00,228453
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,250432
dphi_flyany_framemove,1.477109e-02,3.235061e-01,215068
dphi_flyfemale_framemove,1.164863e-01,2.201664e+00,89915
dphi_flymale_framemove,-7.293217e-02,-1.501844e+00,125094
dtheta_flyany_frameany,-4.577164e-03,-5.519660e-01,479300
dtheta_flyfemale_frameany,-2.011953e-03,-3.015404e-01,228453
dtheta_flymale_frameany,-7.327785e-03,-5.446860e-01,250432
du_cor_flyany_frameany,4.147099e+00,-1.970831e+00,479300
du_cor_flyfemale_frameany,3.106989e+00,-2.948894e+00,228453
du_cor_flymale_frameany,5.101347e+00,-9.714379e-01,250432
du_ctr_flyany_frameany,4.397918e+00,-2.017341e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.923941e+00,-1.493415e-01,3165
du_ctr_flyany_framebodyturn,5.587732e+00,6.469949e-01,3930
du_ctr_flyany_framecrabwalkall,1.072816e+01,-5.660698e-01,38637
du_ctr_flyany_framecrabwalkextreme,7.010667e-01,-3.430081e+00,1019
du_ctr_flyany_framejump,3.539045e+01,8.767804e-01,1027
du_ctr_flyany_framemove,9.222808e+00,-1.301758e+00,215068
du_ctr_flyany_framenearfly,4.527087e+00,-1.180035e+00,125378
du_ctr_flyany_framenearwall,5.805423e+00,-8.390048e-01,329072
du_ctr_flyany_framenotnearfly_notnearwall,2.113223e+00,-2.224887e+00,135681
