field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466059e-01,2.814512e-01,479340
a_mm_flyfemale_frameany,6.858589e-01,-3.015992e-01,237512
a_mm_flymale_frameany,6.080143e-01,9.574554e-01,241544
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.383361e-01,1.076617e+00,515
absangle2wall_flyany_framebodyturnstart,1.154757e+00,1.982238e+00,1761
absangle2wall_flyany_framecrabwalkall,1.163767e+00,1.141883e+00,27495
absangle2wall_flyany_framecrabwalkextreme,9.737840e-01,-1.904383e-01,408
absangle2wall_flyany_framejump,1.529886e+00,-2.838004e+00,472
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277423e+00,-1.514730e+00,173856
absangle2wall_flyany_framenearwall,1.421009e+00,1.463341e+00,387949
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.090333e-01,3.413617e+00,2257
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548929e+00,-3.166851e+00,305484
absangle2wall_flyany_frametouch,1.427462e+00,-2.617966e-02,15925
absangle2wall_flyany_framewalk,1.339691e+00,-2.216625e-01,96913
absangle2wall_flyany_framewinggrooming,1.330980e+00,-4.343941e+00,12814
absangle2wall_flyfemale_framenearwall,1.432761e+00,1.514346e+00,198963
absangle2wall_flymale_framenearwall,1.409604e+00,1.214312e+00,188986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634584e+00,-2.799783e-01,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466472e+00,-2.768024e-01,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408101e+00,-1.279598e+00,1650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502243e+00,-2.641472e+00,238509
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400539e+00,-1.702388e+00,1050
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473975e+00,-1.894155e+00,154804
absanglefrom1to2_nose2ell_flyany_frametouch,7.470874e-01,9.565749e-01,15925
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504315e+00,-1.922384e+00,126053
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.880017e-01,8.434372e-01,8209
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.492727e-01,-1.008078e+00,545
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501112e+00,-2.609410e-01,112456
absanglefrom1to2_nose2ell_flymale_frametouch,7.046581e-01,6.116269e-01,7716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.987079e-01,-5.853301e+00,387934
absdangle2wall_flyfemale_framenearwall,9.019395e-01,-5.117795e+00,198953
absdangle2wall_flymale_framenearwall,8.948990e-01,-5.771753e+00,188981
absdtheta_flyany_frameany,7.979453e-01,-5.187053e+00,479320
absdtheta_flyany_framebackup,2.102423e+00,-2.055845e+00,2235
absdtheta_flyany_framebodyturn,5.248637e+00,-1.077286e+00,4483
absdtheta_flyany_framecrabwalkall,1.496635e+00,-1.940505e+00,27495
absdtheta_flyany_framecrabwalkextreme,1.800046e+00,1.392888e-01,408
absdtheta_flyany_framemove,1.785806e+00,-1.861504e+00,173836
absdtheta_flyany_framenearfly,7.823160e-01,-5.780732e+00,238495
absdtheta_flyany_framenearwall,8.941767e-01,-5.875354e+00,387934
absdtheta_flyany_framenotnearfly_notnearwall,4.596716e-01,-3.020445e+00,70399
absdtheta_flyany_framepivotcenter,6.486781e+00,7.223322e-01,535
absdtheta_flyany_framepivottail,5.200501e+00,2.456905e-01,9215
absdtheta_flyany_framerighting,9.931251e+00,2.158062e+00,282
absdtheta_flyany_framestop,2.473094e-01,-7.512095e+00,305484
absdtheta_flyany_frametouch,1.132902e+00,-5.323075e+00,15925
absdtheta_flyany_framewalk,1.349751e+00,-2.640996e+00,96912
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.959556e-01,-2.995292e+00,12814
absdtheta_flyfemale_frameany,8.065804e-01,-4.115034e+00,237502
absdtheta_flymale_frameany,7.881100e-01,-5.650689e+00,241534
absdtheta_flymale_framechase,1.580376e+00,-1.576984e+00,545
absdv_cor_flyany_frameany,9.222820e-01,-4.796714e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.097829e+00,-2.744162e+00,2235
absdv_cor_flyany_framebodyturn,2.636394e+00,-9.527951e-01,4483
absdv_cor_flyany_framecrabwalkall,4.846231e+00,-2.293890e+00,27495
absdv_cor_flyany_framecrabwalkextreme,4.126683e+00,-2.428118e+00,408
absdv_cor_flyany_framejump,2.598205e+01,8.105051e+00,472
absdv_cor_flyany_framemove,2.378730e+00,-2.729781e+00,173836
absdv_cor_flyany_framenearfly,8.061190e-01,-5.095684e+00,238495
absdv_cor_flyany_framenearwall,1.076865e+00,-5.655076e+00,387934
absdv_cor_flyany_framenotnearfly_notnearwall,3.939704e-01,-1.812005e+00,70399
absdv_cor_flyany_framepivotcenter,2.713499e-02,-4.398620e-01,535
absdv_cor_flyany_framepivottail,2.133289e+00,-9.515714e-01,9215
absdv_cor_flyany_framerighting,6.421717e+00,5.271182e-01,282
absdv_cor_flyany_framestop,9.892458e-02,-3.580866e+00,305484
absdv_cor_flyany_frametouch,1.142318e+00,-4.150515e+00,15925
absdv_cor_flyany_framewalk,2.795154e+00,-3.169319e+00,96912
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.550527e-02,-3.269111e+00,12814
absdv_cor_flyfemale_frameany,8.473018e-01,-4.049107e+00,237502
absdv_cor_flymale_frameany,9.957124e-01,-4.864732e+00,241534
absdv_cor_flymale_framechase,2.317021e+00,5.381230e-01,545
absphidiff_nose2ell_flyany_framenearfly,1.542640e+00,-1.589144e+00,238495
absphidiff_nose2ell_flyany_frametouch,1.550991e+00,-2.524339e-01,15925
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539577e+00,-2.080753e+00,126044
absphidiff_nose2ell_flyfemale_frametouch,1.542640e+00,-2.486349e+00,8209
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.271216e-01,5.115093e+00,545
absphidiff_nose2ell_flymale_framenearfly,1.545975e+00,-1.146822e+00,112451
absphidiff_nose2ell_flymale_frametouch,1.558618e+00,8.351763e-01,7716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.101230e-01,-4.753050e+00,479320
abssmoothdtheta_flyfemale_frameany,6.435329e-01,-3.720857e+00,237502
abssmoothdtheta_flymale_frameany,5.765494e-01,-5.195759e+00,241534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630756e+00,7.974201e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738829e+00,1.497732e+00,1650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692929e+00,1.761503e+00,238509
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603863e+00,2.482622e-01,1050
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673678e+00,2.567279e+00,154804
absthetadiff_nose2ell_flyany_frametouch,1.851138e+00,1.904432e+00,15925
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679372e+00,1.205753e+00,126053
absthetadiff_nose2ell_flyfemale_frametouch,1.818809e+00,-2.485154e-01,8209
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.363128e-01,-1.900516e+00,545
absthetadiff_nose2ell_flymale_framenearfly,1.707779e+00,2.163788e+00,112456
absthetadiff_nose2ell_flymale_frametouch,1.883630e+00,2.007383e+00,7716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.895811e-01,3.886584e-01,173856
absyaw_flyfemale_framemove,6.360099e-01,1.834358e+00,90606
absyaw_flymale_framemove,5.462182e-01,-5.086833e-01,83165
accmag_flyany_frameany,6.287953e+01,-4.280651e+00,479320
accmag_flyfemale_frameany,6.000283e+01,-3.850707e+00,237502
accmag_flymale_frameany,6.560340e+01,-4.322195e+00,241534
angle_biggest_wing_flyany_frameany,1.191358e-02,-3.379456e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.091712e-03,-4.101017e+00,237512
angle_biggest_wing_flymale_frameany,1.758241e-02,-1.814614e+00,241544
angle_smallest_wing_flyany_frameany,9.651054e-03,-8.313238e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.732016e-03,-1.454795e+00,237512
angle_smallest_wing_flymale_frameany,1.346570e-02,-8.142942e-02,241544
angleonclosestfly_flyany_framenearfly,-3.694598e-01,2.753827e-01,238509
angleonclosestfly_flyany_framestop_nearfly,-3.779358e-01,-3.907128e-02,154804
angleonclosestfly_flyany_frametouch,-3.379775e-01,-7.513604e-01,15925
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.048907e-01,1.753547e-01,126053
angleonclosestfly_flyfemale_frametouch,-3.221228e-01,6.603247e-01,8209
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.150312e-02,-6.769023e-01,545
angleonclosestfly_flymale_framenearfly,-3.344958e-01,2.631929e-01,112456
angleonclosestfly_flymale_frametouch,-3.582420e-01,-1.629348e+00,7716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.533943e-01,4.633982e+00,479340
anglesub_flyfemale_frameany,2.636232e-01,7.135483e+00,237512
anglesub_flymale_frameany,2.435544e-01,2.077547e+00,241544
area_flyany_frameany,1.927939e+00,1.104703e+00,479340
area_flyfemale_frameany,2.166809e+00,6.933894e-01,237512
area_flymale_frameany,1.693137e+00,1.598753e+00,241544
area_inmost_wing_flyany_frameany,1.048189e+00,5.312591e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.316470e-01,2.909150e+00,12814
area_inmost_wing_flyfemale_frameany,1.137397e+00,5.732384e+00,237512
area_inmost_wing_flymale_frameany,9.603076e-01,3.838607e+00,241544
area_outmost_wing_flyany_frameany,1.059277e+00,3.799527e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.347827e-01,-2.733979e-01,12814
area_outmost_wing_flyfemale_frameany,1.147327e+00,3.970303e+00,237512
area_outmost_wing_flymale_frameany,9.725375e-01,2.893394e+00,241544
arena_angle_flyany_frameany,7.344171e-01,7.797974e+00,479340
b_mm_flyany_frameany,2.363139e-01,1.730885e+00,479340
b_mm_flyfemale_frameany,2.513702e-01,1.505830e+00,237512
b_mm_flymale_frameany,2.215157e-01,1.864431e+00,241544
boutfreq_flyany_framebackup,1.076480e-03,-5.723549e-01,479340
boutfreq_flyany_framebodyturn,3.673801e-03,-1.668061e-01,479340
boutfreq_flyany_framecrabwalkall,7.739809e-03,-2.961676e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.607752e-04,-3.435754e+00,479340
boutfreq_flyany_framejump,3.963784e-04,-8.240185e-01,479340
boutfreq_flyany_framepivotcenter,3.942922e-04,2.788501e+00,479340
boutfreq_flyany_framepivottail,4.708558e-03,-2.841106e+00,479340
boutfreq_flyany_framerighting,5.006884e-05,-1.501774e+00,479340
boutfreq_flyany_framestop,2.072642e-02,7.367085e+00,479340
boutfreq_flyany_frametouch,4.558351e-03,1.075165e-01,479340
boutfreq_flyany_framewalk,1.733008e-02,-4.557803e-01,479340
boutfreq_flyany_framewingextension,3.963784e-05,-9.907565e-01,479340
boutfreq_flyany_framewingflick,1.272583e-04,-1.319923e+00,479340
boutfreq_flyany_framewinggrooming,4.568782e-04,-4.840235e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.656082e-05,-1.243534e+00,241534
boutfreq_flymale_framechase,2.691133e-04,-1.218142e+00,241534
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,241534
corfrac_maj_flyany_frameany,-3.522022e-02,3.477702e+00,479320
corfrac_maj_flyany_framebackup,-1.876958e-01,2.659728e+00,2235
corfrac_maj_flyany_framebodyturn,-7.183891e-01,3.459069e+00,4483
corfrac_maj_flyany_framecrabwalkall,-3.171457e-01,-9.203234e-01,27495
corfrac_maj_flyany_framecrabwalkextreme,-4.620623e-01,1.749042e+00,408
corfrac_maj_flyany_framepivotcenter,-1.278266e-01,-1.427804e+00,535
corfrac_maj_flyany_framepivottail,-6.972403e-01,-1.045141e+00,9215
corfrac_maj_flyfemale_frameany,-5.240030e-02,2.177137e+00,237502
corfrac_maj_flymale_frameany,-1.831742e-02,4.479570e+00,241534
da_flyany_frameany,-2.385046e-05,-2.236939e+00,479320
da_flyfemale_frameany,-5.311118e-05,-2.909210e-01,237502
da_flymale_frameany,-4.607106e-06,-9.443187e-01,241534
dangle2wall_flyany_framenearwall,3.437824e-03,-2.747757e+00,387934
dangle2wall_flyfemale_framenearwall,3.955080e-03,-2.696545e+00,198953
dangle2wall_flymale_framenearwall,2.829308e-03,-2.090577e+00,188981
dangle_biggest_wing_flyany_frameany,5.283131e-02,5.852425e+00,479320
dangle_biggest_wing_flyfemale_frameany,5.724002e-02,5.858752e+00,237502
dangle_biggest_wing_flymale_frameany,4.915007e-02,4.431367e+00,241534
dangle_smallest_wing_flyany_frameany,-5.291000e-02,-5.857050e+00,479320
dangle_smallest_wing_flyfemale_frameany,-5.724002e-02,-5.839976e+00,237502
dangle_smallest_wing_flymale_frameany,-4.930622e-02,-4.424097e+00,241534
danglesub_flyany_framemove,-2.573625e-02,-2.726475e+00,173836
danglesub_flyany_framenearfly,-3.399191e-02,4.298667e+00,238495
danglesub_flyfemale_framenearfly,-3.133578e-02,4.295478e+00,126044
danglesub_flymale_framenearfly,-3.665165e-02,3.927025e+00,112451
darea_flyany_frameany,-7.971781e-06,5.547577e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.678227e-01,1.459137e+00,2235
darea_flyany_framebodyturn,5.428746e-03,1.851852e+00,4483
darea_flyany_framechase,2.162699e-01,5.771640e+00,661
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.642497e-03,3.747011e+00,27495
darea_flyany_framecrabwalkextreme,1.471963e-01,8.495968e+00,408
darea_flyany_framejump,-3.727502e-03,3.849348e-01,472
darea_flyany_framepivotcenter,7.601216e-02,6.966930e-01,535
darea_flyany_framepivottail,-4.578994e-02,7.518693e-01,9215
darea_flyany_framerighting,1.741886e-01,1.676253e+00,282
darea_flyany_framestop,-1.088850e-02,4.909973e-01,305484
darea_flyany_frametouch,-7.254134e-02,5.844469e-01,15925
darea_flyany_framewalk,3.946259e-02,2.230139e+00,96912
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.750491e-03,1.638885e+00,12814
darea_flyfemale_frameany,-7.039512e-05,7.618071e-01,237502
darea_flymale_frameany,2.325752e-05,-8.729781e-01,241534
darea_inmost_wing_flyany_frameany,-2.969135e-02,-6.735032e+00,479320
darea_inmost_wing_flyfemale_frameany,-4.207127e-02,-6.772228e+00,237502
darea_inmost_wing_flymale_frameany,-1.775522e-02,-4.677777e+00,241534
darea_outmost_wing_flyany_frameany,2.990550e-02,6.740101e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.235941e-02,6.797944e+00,237502
darea_outmost_wing_flymale_frameany,1.796669e-02,4.705636e+00,241534
db_flyany_frameany,7.546874e-06,3.290920e+00,479320
db_flyfemale_frameany,1.102536e-05,1.880481e+00,237502
db_flymale_frameany,3.916833e-06,-6.176792e-01,241534
dcenter_flyany_frameany,1.048825e+01,-2.346466e+00,479340
dcenter_flyany_framebackupstart,1.003568e+01,2.564546e+00,516
dcenter_flyany_framebodyturn,1.292910e+01,4.152983e+00,4483
dcenter_flyany_framebodyturnstart,1.261887e+01,3.721696e+00,1761
dcenter_flyany_framecrabwalkallstart,1.137075e+01,2.125023e-01,3710
dcenter_flyany_framecrabwalkextreme,8.932811e+00,1.479677e+00,408
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103669e+01,-4.725982e-01,173856
dcenter_flyany_framenearwall,9.403910e+00,-3.761806e+00,387949
dcenter_flyany_framepivotcenter,8.960603e+00,-6.132963e-01,535
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130625e+01,2.968561e+00,2257
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.954643e+00,-2.905552e+00,305484
dcenter_flyany_frametouch,2.859300e+00,-2.830817e+00,15925
dcenter_flyany_framewalk,1.234054e+01,4.197803e-01,96913
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117799e+01,-3.493394e+00,12814
dcenter_flyfemale_frameany,9.623248e+00,-4.688524e+00,237512
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132478e+01,-2.177037e-02,241544
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.447784e-01,-4.093071e-01,173836
ddcenter_flyany_framenearfly,1.395311e-01,-3.569202e+00,238495
ddcenter_flyfemale_framenearfly,1.230471e-01,-3.587968e+00,126044
ddcenter_flymale_framenearfly,1.558966e-01,-3.435312e+00,112451
ddell2nose_flyany_framenearfly,4.134590e-01,-4.128541e+00,238495
ddell2nose_flyfemale_framenearfly,3.842584e-01,-4.020382e+00,126044
ddell2nose_flymale_framenearfly,4.427245e-01,-4.156299e+00,112451
ddist2wall_flyany_framenearwall,1.027761e-02,-1.992810e+00,387934
ddist2wall_flyfemale_framenearwall,4.464653e-03,-2.846310e+00,198953
ddist2wall_flymale_framenearwall,1.605804e-02,-3.286235e-01,188981
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.413751e-01,-4.031413e+00,238495
ddnose2ell_flyfemale_framenearfly,4.197726e-01,-3.953741e+00,126044
ddnose2ell_flymale_framechase,-3.109940e+00,-4.569186e+00,545
ddnose2ell_flymale_framenearfly,4.628752e-01,-3.858308e+00,112451
decc_flyany_frameany,2.375991e-05,3.590898e+00,479320
decc_flyfemale_frameany,4.398784e-05,2.383872e+00,237502
decc_flymale_frameany,8.706202e-06,5.521311e-01,241534
dell2nose_flyany_frameany,9.546874e+00,-2.360091e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.619429e+00,-4.582310e+00,237512
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044517e+01,-9.328829e-02,241544
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114898e+01,-1.495759e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.340838e+00,-1.144611e+00,516
dist2wall_flyany_framebodyturnstart,7.511317e+00,-4.955616e-01,1761
dist2wall_flyany_framecrabwalkall,6.669865e+00,-8.556807e-01,27495
dist2wall_flyany_framecrabwalkextreme,7.257492e+00,-1.502959e+00,408
dist2wall_flyany_framejump,1.559706e+01,-3.638063e+00,472
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.670326e+00,-3.047647e+00,173856
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.096042e+00,-1.276405e+00,2257
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.307202e+01,-2.393219e+00,305484
dist2wall_flyany_frametouch,8.342776e+00,-1.503637e+00,15925
dist2wall_flyany_framewalk,7.781819e+00,-2.276176e+00,96913
dist2wall_flyany_framewinggrooming,1.739622e+01,-2.181506e+00,12814
dist2wall_flyfemale_frameany,1.095546e+01,-2.187014e+00,237512
dist2wall_flymale_frameany,1.131950e+01,-6.373780e-01,241544
dmax_wing_angle_flyany_frameany,1.431270e-02,1.360565e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.530248e-02,1.671887e+00,237502
dmax_wing_angle_flymale_frameany,1.373589e-02,6.003216e-01,241534
dmax_wing_area_flyany_frameany,-2.358986e-01,2.231987e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.208410e-01,2.189928e+00,237502
dmax_wing_area_flymale_frameany,-2.506670e-01,1.435875e+00,241534
dmin_wing_angle_flyany_frameany,-1.439138e-02,-1.367200e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.530248e-02,-1.679093e+00,237502
dmin_wing_angle_flymale_frameany,-1.389204e-02,-5.955080e-01,241534
dmin_wing_area_flyany_frameany,2.361127e-01,-2.229056e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.211292e-01,-2.191414e+00,237502
dmin_wing_area_flymale_frameany,2.508785e-01,-1.425223e+00,241534
dnose2ell_angle_30tomin30_flyany_frameany,1.007250e+01,-2.417441e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.114934e+00,-5.049820e+00,237512
dnose2ell_angle_30tomin30_flymale_frameany,1.099994e+01,1.248969e-01,241544
dnose2ell_angle_min20to20_flyany_frameany,4.494393e+01,1.800784e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.629558e+01,-3.074288e+00,237512
dnose2ell_angle_min20to20_flymale_frameany,5.343242e+01,5.146409e+00,241544
dnose2ell_angle_min30to30_flyany_frameany,3.567990e+01,1.387856e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.902481e+01,-3.446538e+00,237512
dnose2ell_angle_min30to30_flymale_frameany,4.220803e+01,4.891547e+00,241544
dnose2ell_flyany_frameany,9.546844e+00,-2.363276e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.323982e+00,2.597372e+00,516
dnose2ell_flyany_framebodyturn,1.201322e+01,4.017265e+00,4483
dnose2ell_flyany_framebodyturnstart,1.170240e+01,3.541128e+00,1761
dnose2ell_flyany_framecrabwalkallstart,1.037061e+01,-1.243934e-02,3710
dnose2ell_flyany_framecrabwalkextreme,7.872716e+00,1.380094e+00,408
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.421013e+00,-3.771139e+00,387949
dnose2ell_flyany_framepivotcenter,7.896348e+00,-7.820811e-01,535
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044744e+01,2.854131e+00,2257
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.995846e+00,-2.968821e+00,305484
dnose2ell_flyany_frametouch,1.034371e+00,-1.938329e+00,15925
dnose2ell_flyany_framewalk,1.145390e+01,4.815203e-01,96913
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.020227e+01,-3.666780e+00,12814
dnose2ell_flyfemale_frameany,8.677166e+00,-4.801830e+00,237512
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038799e+01,-7.754737e-03,241544
dnose2ell_flymale_framechase,2.078051e+00,1.026784e+00,545
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044593e+01,-2.412786e+00,479340
dnose2tail_flyany_framemove,1.104699e+01,-4.120467e-01,173856
dnose2tail_flyfemale_frameany,9.577712e+00,-4.878329e+00,237512
dnose2tail_flymale_frameany,1.128529e+01,-2.686219e-02,241544
dnwingsdetected_flyany_frameany,-1.265552e-04,-1.665307e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,237502
dnwingsdetected_flymale_frameany,-2.511465e-04,-2.004122e-01,241534
dphi_flyany_framemove,-1.612826e-01,-4.053796e+00,173836
dphi_flyfemale_framemove,-1.274883e-01,-2.321491e+00,90596
dphi_flymale_framemove,-1.733793e-01,-3.394701e+00,83155
dtheta_flyany_frameany,7.014290e-03,1.158242e+00,479320
dtheta_flyfemale_frameany,2.892245e-03,5.297615e-01,237502
dtheta_flymale_frameany,1.121493e-02,1.223800e+00,241534
du_cor_flyany_frameany,2.994050e+00,-4.102893e+00,479320
du_cor_flyfemale_frameany,2.758336e+00,-3.883658e+00,237502
du_cor_flymale_frameany,3.227334e+00,-3.745734e+00,241534
du_ctr_flyany_frameany,3.192356e+00,-4.161506e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.324004e+00,6.591205e-01,2235
du_ctr_flyany_framebodyturn,5.153769e+00,-9.630273e-02,4483
du_ctr_flyany_framecrabwalkall,9.021659e+00,-2.587050e+00,27495
du_ctr_flyany_framecrabwalkextreme,9.209445e-01,-1.084625e+00,408
du_ctr_flyany_framejump,1.944632e+01,-4.347114e+00,472
du_ctr_flyany_framemove,8.789021e+00,-2.127941e+00,173836
du_ctr_flyany_framenearfly,2.674678e+00,-4.392935e+00,238495
du_ctr_flyany_framenearwall,3.723963e+00,-4.504067e+00,387934
du_ctr_flyany_framenotnearfly_notnearwall,1.575379e+00,-2.326093e+00,70399
du_ctr_flyany_framepivotcenter,-8.232322e-02,-1.917846e+00,535
du_ctr_flyany_framerighting,3.140936e+00,-2.522261e+00,282
du_ctr_flyany_framestop,9.323466e-02,-4.663505e-01,305484
du_ctr_flyany_frametouch,1.457718e+00,-3.344353e+00,15925
du_ctr_flyany_framewalk,1.340416e+01,-2.633239e+00,96912
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.328325e-02,-3.952106e+00,12814
