field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461695e-01,4.080663e-01,479460
a_mm_flyfemale_frameany,6.954083e-01,8.983276e-01,235812
a_mm_flymale_frameany,5.984348e-01,-1.354389e-01,242480
absangle2wall_flyany_frameattemptedcopulation,1.657724e+00,1.520897e-01,4136
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.248391e+00,5.182728e+00,1146
absangle2wall_flyany_framecrabwalkall,1.232928e+00,4.849427e+00,18204
absangle2wall_flyany_framecrabwalkextreme,1.371992e+00,6.567748e+00,705
absangle2wall_flyany_framejump,1.567416e+00,-2.217305e+00,664
absangle2wall_flyany_framejumpstart,1.540481e+00,-3.086971e+00,286
absangle2wall_flyany_framemove,1.406108e+00,6.573786e+00,160255
absangle2wall_flyany_framenearwall,1.354760e+00,-1.378517e+00,161033
absangle2wall_flyany_framepivotcenterstart,1.654332e+00,-2.956267e-01,275
absangle2wall_flyany_framepivottailstart,9.535573e-01,5.075097e+00,1797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678257e+00,2.689156e-01,319205
absangle2wall_flyany_frametouch,1.573929e+00,3.735067e+00,20314
absangle2wall_flyany_framewalk,1.400672e+00,4.154813e+00,92460
absangle2wall_flyany_framewinggrooming,1.593248e+00,-3.004092e-01,90021
absangle2wall_flyfemale_framenearwall,1.347160e+00,-1.934477e+00,79958
absangle2wall_flymale_framenearwall,1.360216e+00,-7.216107e-01,80628
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409437e+00,-1.472176e+00,383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348946e+00,-3.011434e+00,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661793e+00,4.077205e+00,171632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394066e+00,-1.884076e+00,548
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671048e+00,2.320197e+00,114105
absanglefrom1to2_nose2ell_flyany_frametouch,6.593199e-01,-1.791250e+00,20314
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.946439e+00,5.679170e+00,78200
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.081422e-01,2.217011e+00,2056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.489842e-01,-1.807445e-01,4065
absanglefrom1to2_nose2ell_flymale_framechase,2.330134e-01,-1.332738e+00,7341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.400657e+00,-2.190932e+00,93172
absanglefrom1to2_nose2ell_flymale_frametouch,5.303938e-01,-2.746155e+00,18252
absanglefrom1to2_nose2ell_flymale_framewingextension,4.601039e-01,-1.146371e+00,7156
absdangle2wall_flyany_framenearwall,1.677600e+00,2.388721e+00,161024
absdangle2wall_flyfemale_framenearwall,1.716119e+00,2.844942e+00,79953
absdangle2wall_flymale_framenearwall,1.644542e+00,1.648754e+00,80624
absdtheta_flyany_frameany,1.027935e+00,-2.945030e+00,479440
absdtheta_flyany_framebackup,2.864511e+00,2.691710e+00,462
absdtheta_flyany_framebodyturn,6.438642e+00,3.001811e+00,2973
absdtheta_flyany_framecrabwalkall,1.811611e+00,1.035870e+00,18203
absdtheta_flyany_framecrabwalkextreme,1.854090e+00,2.601239e-01,705
absdtheta_flyany_framemove,2.129111e+00,1.192778e+00,160235
absdtheta_flyany_framenearfly,9.951113e-01,-3.845191e+00,171624
absdtheta_flyany_framenearwall,1.675483e+00,2.460620e+00,161024
absdtheta_flyany_framenotnearfly_notnearwall,6.637040e-01,-1.430634e+00,193352
absdtheta_flyany_framepivotcenter,6.209862e+00,-3.703961e-01,807
absdtheta_flyany_framepivottail,5.942433e+00,3.152710e+00,7277
absdtheta_flyany_framerighting,8.856955e+00,-6.532882e-01,1055
absdtheta_flyany_framestop,4.530670e-01,2.116729e+00,319205
absdtheta_flyany_frametouch,1.514857e+00,-1.565532e+00,20314
absdtheta_flyany_framewalk,1.768373e+00,1.547485e+00,92459
absdtheta_flyany_framewingextension,1.525287e+00,7.600749e-01,7250
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.597671e-01,-3.883030e-01,90021
absdtheta_flyfemale_frameany,1.049799e+00,-2.067287e+00,235801
absdtheta_flymale_frameany,1.008023e+00,-3.466206e+00,242471
absdtheta_flymale_framechase,2.163643e+00,1.680434e+00,7341
absdv_cor_flyany_frameany,1.032566e+00,-4.455372e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.140605e-01,-3.988114e-01,4136
absdv_cor_flyany_framebackup,1.548482e+00,2.059814e+00,462
absdv_cor_flyany_framebodyturn,2.759450e+00,-9.814261e-01,2973
absdv_cor_flyany_framecrabwalkall,5.470698e+00,-9.971172e-01,18203
absdv_cor_flyany_framecrabwalkextreme,4.532397e+00,-1.273469e+00,705
absdv_cor_flyany_framejump,1.357285e+01,-2.278585e+00,664
absdv_cor_flyany_framemove,2.763692e+00,-1.093218e+00,160235
absdv_cor_flyany_framenearfly,8.770665e-01,-4.833984e+00,171624
absdv_cor_flyany_framenearwall,2.165207e+00,1.128063e+00,161024
absdv_cor_flyany_framenotnearfly_notnearwall,3.969035e-01,-2.052327e+00,193352
absdv_cor_flyany_framepivotcenter,6.584817e-02,8.337517e-03,807
absdv_cor_flyany_framepivottail,2.593685e+00,5.232310e-01,7277
absdv_cor_flyany_framerighting,6.234101e+00,3.916174e-01,1055
absdv_cor_flyany_framestop,1.188230e-01,-1.984260e+00,319205
absdv_cor_flyany_frametouch,1.298473e+00,-3.195667e+00,20314
absdv_cor_flyany_framewalk,3.383615e+00,-8.200336e-01,92459
absdv_cor_flyany_framewingextension,1.033766e+00,2.775342e-01,7250
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.870457e-02,-3.252163e+00,90021
absdv_cor_flyfemale_frameany,1.031402e+00,-3.282408e+00,235801
absdv_cor_flymale_frameany,1.037323e+00,-4.951589e+00,242471
absdv_cor_flymale_framechase,2.450354e+00,1.273716e+00,7341
absphidiff_nose2ell_flyany_framenearfly,1.460988e+00,-3.492690e+00,171624
absphidiff_nose2ell_flyany_frametouch,1.458485e+00,-3.055681e+00,20314
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.437133e+00,-4.651910e+00,78197
absphidiff_nose2ell_flyfemale_frametouch,1.482351e+00,-4.410467e+00,2056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.538718e-01,-5.625821e-01,7341
absphidiff_nose2ell_flymale_framenearfly,1.487368e+00,-2.371782e+00,93167
absphidiff_nose2ell_flymale_frametouch,1.444935e+00,-1.340220e+00,18252
absphidiff_nose2ell_flymale_framewingextension,1.320995e+00,7.038970e-01,7156
abssmoothdtheta_flyany_frameany,7.262100e-01,-3.434748e+00,479440
abssmoothdtheta_flyfemale_frameany,7.668959e-01,-2.544658e+00,235801
abssmoothdtheta_flymale_frameany,6.880665e-01,-3.870802e+00,242471
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545837e+00,-2.220318e+00,776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.296513e+00,-4.976802e+00,171632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484838e+00,-2.977260e+00,548
absthetadiff_nose2ell_flyany_framestop_nearfly,1.293427e+00,-4.670235e+00,114105
absthetadiff_nose2ell_flyany_frametouch,1.501066e+00,-3.537827e+00,20314
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.276309e+00,-5.982424e+00,78200
absthetadiff_nose2ell_flyfemale_frametouch,1.824477e+00,-4.113678e-01,2056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.906111e-01,-3.485445e-01,4065
absthetadiff_nose2ell_flymale_framechase,3.893206e-01,3.261371e-01,7341
absthetadiff_nose2ell_flymale_framenearfly,1.325776e+00,-3.795953e+00,93172
absthetadiff_nose2ell_flymale_frametouch,1.250369e+00,-3.113923e+00,18252
absthetadiff_nose2ell_flymale_framewingextension,5.113149e-01,-1.756824e+00,7156
absyaw_flyany_framemove,5.372993e-01,-1.518121e+00,160255
absyaw_flyfemale_framemove,5.407365e-01,-2.008024e+00,79549
absyaw_flymale_framemove,5.319220e-01,-1.007954e+00,80525
accmag_flyany_frameany,7.593121e+01,-3.254770e+00,479440
accmag_flyfemale_frameany,7.875185e+01,-2.463770e+00,235801
accmag_flymale_frameany,7.336107e+01,-3.790253e+00,242471
angle_biggest_wing_flyany_frameany,8.954191e-02,4.981240e+00,479460
angle_biggest_wing_flyany_framewingextension,6.813782e-01,-6.812883e-01,7250
angle_biggest_wing_flyfemale_frameany,9.575651e-02,5.506361e+00,235812
angle_biggest_wing_flymale_frameany,8.374281e-02,3.178931e+00,242480
angle_smallest_wing_flyany_frameany,2.624476e-02,2.528343e+00,479460
angle_smallest_wing_flyany_framewingextension,4.428022e-02,-2.364557e+00,7250
angle_smallest_wing_flyfemale_frameany,2.680964e-02,2.985541e+00,235812
angle_smallest_wing_flymale_frameany,2.575033e-02,1.375885e+00,242480
angleonclosestfly_flyany_framenearfly,-6.315204e-01,-7.311374e+00,171632
angleonclosestfly_flyany_framestop_nearfly,-6.298381e-01,-5.539343e+00,114105
angleonclosestfly_flyany_frametouch,-4.666901e-01,-3.763456e+00,20314
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.664570e-01,-6.509610e+00,78200
angleonclosestfly_flyfemale_frametouch,-7.213080e-01,-6.340326e+00,2056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.742348e-02,-3.084191e-01,4065
angleonclosestfly_flymale_framechase,2.374185e-02,9.990245e-01,7341
angleonclosestfly_flymale_framenearfly,-4.026215e-01,-1.991368e+00,93172
angleonclosestfly_flymale_frametouch,-2.258099e-01,1.069967e+00,18252
angleonclosestfly_flymale_framewingextension,-3.633850e-02,6.617151e-02,7156
anglesub_flyany_frameany,2.311118e-01,2.878719e+00,479460
anglesub_flyfemale_frameany,1.710293e-01,-1.965957e+00,235812
anglesub_flymale_frameany,2.902037e-01,4.930290e+00,242480
area_flyany_frameany,1.869427e+00,4.024404e-01,479460
area_flyfemale_frameany,2.123876e+00,4.246705e-01,235812
area_flymale_frameany,1.622222e+00,4.142238e-01,242480
area_inmost_wing_flyany_frameany,7.653697e-01,-2.670043e+00,479460
area_inmost_wing_flyany_framewingextension,6.443248e-01,-2.830393e-01,7250
area_inmost_wing_flyany_framewinggrooming,4.272623e-01,3.301673e+00,90021
area_inmost_wing_flyfemale_frameany,7.596047e-01,-3.387504e+00,235812
area_inmost_wing_flymale_frameany,7.704290e-01,-1.365242e+00,242480
area_outmost_wing_flyany_frameany,9.144411e-01,-1.403855e-01,479460
area_outmost_wing_flyany_framewingextension,1.275266e+00,9.455291e-01,7250
area_outmost_wing_flyany_framewinggrooming,8.452010e-01,3.134026e-01,90021
area_outmost_wing_flyfemale_frameany,9.521872e-01,-5.488567e-01,235812
area_outmost_wing_flymale_frameany,8.775927e-01,3.935015e-01,242480
arena_angle_flyany_frameany,-6.566827e-02,-7.752698e-01,479460
b_mm_flyany_frameany,2.291147e-01,3.749335e-01,479460
b_mm_flyfemale_frameany,2.430224e-01,1.747504e-02,235812
b_mm_flymale_frameany,2.155593e-01,8.101299e-01,242480
boutfreq_flyany_framebackup,2.899095e-04,-4.696958e+00,479460
boutfreq_flyany_framebodyturn,2.390189e-03,-2.893168e+00,479460
boutfreq_flyany_framecrabwalkall,5.070287e-03,-5.963562e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.462228e-04,-2.851709e+00,479460
boutfreq_flyany_framejump,6.111042e-04,-6.833127e-01,479460
boutfreq_flyany_framepivotcenter,5.756476e-04,5.348024e+00,479460
boutfreq_flyany_framepivottail,3.750052e-03,-4.131844e+00,479460
boutfreq_flyany_framerighting,2.169107e-04,1.897964e-01,479460
boutfreq_flyany_framestop,1.184249e-02,-1.845294e+00,479460
boutfreq_flyany_frametouch,3.155633e-03,-2.113458e+00,479460
boutfreq_flyany_framewalk,1.015100e-02,-5.337466e+00,479460
boutfreq_flyany_framewingextension,5.965044e-04,2.768419e+00,479460
boutfreq_flyany_framewingflick,1.209694e-04,-1.272945e+00,479460
boutfreq_flyany_framewinggrooming,4.377842e-03,1.196696e+01,479460
boutfreq_flymale_frameattemptedcopulation,2.845701e-04,7.789562e+00,242471
boutfreq_flymale_framechase,1.431099e-03,9.348805e-01,242471
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,242471
corfrac_maj_flyany_frameany,3.885849e-02,8.507777e+00,479440
corfrac_maj_flyany_framebackup,-1.974190e-01,2.250481e+00,462
corfrac_maj_flyany_framebodyturn,-7.124641e-01,3.970940e+00,2973
corfrac_maj_flyany_framecrabwalkall,-2.958072e-01,1.017170e+00,18203
corfrac_maj_flyany_framecrabwalkextreme,-3.810834e-01,4.068344e+00,705
corfrac_maj_flyany_framepivotcenter,-7.790732e-02,1.203223e+00,807
corfrac_maj_flyany_framepivottail,-6.758612e-01,1.450675e+00,7277
corfrac_maj_flyfemale_frameany,4.788374e-02,8.111776e+00,235801
corfrac_maj_flymale_frameany,3.053031e-02,7.690172e+00,242471
da_flyany_frameany,1.299062e-05,2.810531e+00,479440
da_flyfemale_frameany,-7.068270e-05,-6.077612e-01,235801
da_flymale_frameany,1.090025e-04,2.313668e+00,242471
dangle2wall_flyany_framenearwall,1.130859e-01,9.491904e+00,161024
dangle2wall_flyfemale_framenearwall,1.162586e-01,6.533219e+00,79953
dangle2wall_flymale_framenearwall,1.109910e-01,1.124746e+01,80624
dangle_biggest_wing_flyany_frameany,-3.881128e-02,-1.896209e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.341819e-02,-1.775818e+00,235801
dangle_biggest_wing_flymale_frameany,-4.433388e-02,-1.559395e+00,242471
dangle_smallest_wing_flyany_frameany,3.867900e-02,1.886546e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.349990e-02,1.759757e+00,235801
dangle_smallest_wing_flymale_frameany,4.388936e-02,1.547697e+00,242471
danglesub_flyany_framemove,-7.494863e-03,4.060034e+00,160235
danglesub_flyany_framenearfly,-4.669163e-02,3.405342e+00,171624
danglesub_flyfemale_framenearfly,-4.436420e-02,3.450958e+00,78197
danglesub_flymale_framenearfly,-5.009601e-02,2.987250e+00,93167
darea_flyany_frameany,5.448968e-05,2.685023e+00,479440
darea_flyany_frameattemptedcopulation,-5.174509e-01,-6.095162e-01,4136
darea_flyany_framebackup,-2.331866e-01,-1.366206e+00,462
darea_flyany_framebodyturn,1.974284e-02,2.151540e+00,2973
darea_flyany_framechase,1.078331e-02,-4.064526e-01,7461
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.814908e-03,4.020777e+00,18203
darea_flyany_framecrabwalkextreme,-6.470694e-03,1.297467e+00,705
darea_flyany_framejump,-7.036638e-01,-5.103834e+00,664
darea_flyany_framepivotcenter,8.909209e-02,6.870703e-01,807
darea_flyany_framepivottail,-2.829783e-02,1.191296e+00,7277
darea_flyany_framerighting,3.492020e-02,2.408398e-01,1055
darea_flyany_framestop,-5.719662e-03,2.693245e+00,319205
darea_flyany_frametouch,-6.645634e-03,5.950624e+00,20314
darea_flyany_framewalk,2.599394e-02,-1.427074e+00,92459
darea_flyany_framewingextension,6.516469e-02,1.177004e+00,7250
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.797309e-02,-4.162115e+00,90021
darea_flyfemale_frameany,-3.822783e-04,-9.206380e-01,235801
darea_flymale_frameany,5.333522e-04,2.174588e+00,242471
darea_inmost_wing_flyany_frameany,2.708376e-01,9.621813e+00,479440
darea_inmost_wing_flyfemale_frameany,3.161879e-01,1.015541e+01,235801
darea_inmost_wing_flymale_frameany,2.274985e-01,6.374786e+00,242471
darea_outmost_wing_flyany_frameany,-2.706377e-01,-9.613587e+00,479440
darea_outmost_wing_flyany_framewingextension,6.114221e-02,1.470985e+00,7250
darea_outmost_wing_flyfemale_frameany,-3.151895e-01,-1.019104e+01,235801
darea_outmost_wing_flymale_frameany,-2.282222e-01,-6.396676e+00,242471
db_flyany_frameany,2.355392e-06,1.066332e+00,479440
db_flyfemale_frameany,-2.134470e-05,-1.093186e+00,235801
db_flymale_frameany,2.705469e-05,1.596901e+00,242471
dcenter_flyany_frameany,1.124601e+01,4.139826e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.356694e+01,6.585101e+00,2973
dcenter_flyany_framebodyturnstart,1.353201e+01,6.968251e+00,1146
dcenter_flyany_framecrabwalkallstart,1.392230e+01,6.837927e+00,2431
dcenter_flyany_framecrabwalkextreme,9.528520e+00,2.495670e+00,705
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.019508e+01,-1.327551e+00,291
dcenter_flyany_framemove,1.297825e+01,6.100907e+00,160255
dcenter_flyany_framenearwall,1.413232e+01,1.278030e+01,161033
dcenter_flyany_framepivotcenter,8.602823e+00,-7.510168e-01,807
dcenter_flyany_framepivotcenterstart,8.871160e+00,-1.092851e+00,275
dcenter_flyany_framepivottailstart,1.461200e+01,1.164806e+01,1797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029376e+01,-1.712593e+00,319205
dcenter_flyany_frametouch,3.005308e+00,6.776600e-01,20314
dcenter_flyany_framewalk,1.419157e+01,6.401253e+00,92460
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.120314e+01,-2.995337e+00,90021
dcenter_flyfemale_frameany,1.122034e+01,5.019529e-01,235812
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127107e+01,2.604528e-01,242480
dcenter_flymale_framewingextension,3.493180e+00,-1.268773e+00,7156
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.113064e-01,7.506178e-01,160235
ddcenter_flyany_framenearfly,2.204629e-01,-2.727847e+00,171624
ddcenter_flyfemale_framenearfly,2.260200e-01,-2.419539e+00,78197
ddcenter_flymale_framenearfly,2.244177e-01,-2.808160e+00,93167
ddell2nose_flyany_framenearfly,6.254398e-01,-3.082906e+00,171624
ddell2nose_flyfemale_framenearfly,6.479330e-01,-2.680815e+00,78197
ddell2nose_flymale_framenearfly,6.281876e-01,-3.283824e+00,93167
ddist2wall_flyany_framenearwall,4.882667e-02,6.632091e+00,161024
ddist2wall_flyfemale_framenearwall,5.089601e-02,5.444912e+00,79953
ddist2wall_flymale_framenearwall,4.502226e-02,5.255449e+00,80624
ddnose2ell_flyany_frameattemptedcopulation,1.685082e-01,-5.255622e-01,4136
ddnose2ell_flyany_framenearfly,6.046116e-01,-3.255422e+00,171624
ddnose2ell_flyfemale_framenearfly,6.362266e-01,-2.918501e+00,78197
ddnose2ell_flymale_framechase,-5.704084e-01,7.577902e-01,7341
ddnose2ell_flymale_framenearfly,5.982460e-01,-3.243774e+00,93167
decc_flyany_frameany,-7.606325e-06,-2.085772e+00,479440
decc_flyfemale_frameany,1.017479e-05,-1.668055e-01,235801
decc_flymale_frameany,-2.965434e-05,-1.998089e+00,242471
dell2nose_flyany_frameany,1.030379e+01,3.585943e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006160e+01,5.065284e-02,235812
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053755e+01,5.446096e-01,242480
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.390176e+01,1.351353e+01,479460
dist2wall_flyany_frameattemptedcopulation,2.412761e+01,4.332562e+00,4136
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.378694e+01,1.216280e+01,1146
dist2wall_flyany_framecrabwalkall,1.242062e+01,1.586310e+01,18204
dist2wall_flyany_framecrabwalkextreme,1.619868e+01,1.610187e+01,705
dist2wall_flyany_framejump,1.944612e+01,1.268252e+00,664
dist2wall_flyany_framejumpstart,1.833022e+01,1.769799e+00,286
dist2wall_flyany_framemove,1.629801e+01,1.213946e+01,160255
dist2wall_flyany_framepivotcenterstart,2.758870e+01,5.950815e+00,275
dist2wall_flyany_framepivottailstart,1.029487e+01,9.218164e+00,1797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.779685e+01,9.927000e+00,319205
dist2wall_flyany_frametouch,2.426339e+01,2.463045e+01,20314
dist2wall_flyany_framewalk,1.504799e+01,8.431151e+00,92460
dist2wall_flyany_framewinggrooming,2.907149e+01,6.095305e+00,90021
dist2wall_flyfemale_frameany,2.408026e+01,1.233302e+01,235812
dist2wall_flymale_frameany,2.373956e+01,1.284565e+01,242480
dmax_wing_angle_flyany_frameany,-1.385966e-02,-3.140080e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.876301e-02,1.712803e+00,7250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.009969e-03,-1.242487e+00,235801
dmax_wing_angle_flymale_frameany,-2.358631e-02,-2.921540e+00,242471
dmax_wing_area_flyany_frameany,-5.674560e-01,-5.969994e+00,479440
dmax_wing_area_flyany_framewingextension,-4.275248e-03,1.615223e+00,7250
dmax_wing_area_flyfemale_frameany,-6.296736e-01,-6.258057e+00,235801
dmax_wing_area_flymale_frameany,-5.083746e-01,-3.551839e+00,242471
dmin_wing_angle_flyany_frameany,1.372738e-02,3.122896e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.272204e-01,1.246577e+00,7250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.091680e-03,1.227194e+00,235801
dmin_wing_angle_flymale_frameany,2.314179e-02,2.907308e+00,242471
dmin_wing_area_flyany_frameany,5.676559e-01,5.972797e+00,479440
dmin_wing_area_flyany_framewingextension,2.629074e-01,-6.944764e-01,7250
dmin_wing_area_flyfemale_frameany,6.306720e-01,6.256565e+00,235801
dmin_wing_area_flymale_frameany,5.076509e-01,3.543778e+00,242471
dnose2ell_angle_30tomin30_flyany_frameany,1.082178e+01,1.983180e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088893e+01,4.697055e-01,235812
dnose2ell_angle_30tomin30_flymale_frameany,1.075583e+01,-6.700796e-02,242480
dnose2ell_angle_min20to20_flyany_frameany,4.827813e+01,5.237912e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.603700e+01,4.077237e+00,235812
dnose2ell_angle_min20to20_flymale_frameany,5.021780e+01,4.114590e+00,242480
dnose2ell_angle_min30to30_flyany_frameany,3.864245e+01,5.128988e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.702561e+01,4.057952e+00,235812
dnose2ell_angle_min30to30_flymale_frameany,4.003521e+01,4.075801e+00,242480
dnose2ell_flyany_frameany,1.032712e+01,4.238409e-01,479460
dnose2ell_flyany_frameattemptedcopulation,4.897311e-01,4.782568e-02,4136
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.271652e+01,6.566952e+00,2973
dnose2ell_flyany_framebodyturnstart,1.266705e+01,6.824217e+00,1146
dnose2ell_flyany_framecrabwalkallstart,1.301045e+01,6.591236e+00,2431
dnose2ell_flyany_framecrabwalkextreme,8.252038e+00,1.924199e+00,705
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.394331e+00,-1.382502e+00,291
dnose2ell_flyany_framenearwall,1.321935e+01,1.263198e+01,161033
dnose2ell_flyany_framepivotcenter,7.687127e+00,-8.230324e-01,807
dnose2ell_flyany_framepivotcenterstart,7.934208e+00,-1.183783e+00,275
dnose2ell_flyany_framepivottailstart,1.387000e+01,1.146008e+01,1797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.357246e+00,-1.730277e+00,319205
dnose2ell_flyany_frametouch,1.056415e+00,-1.549140e+00,20314
dnose2ell_flyany_framewalk,1.333760e+01,6.431911e+00,92460
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.030159e+01,-3.073366e+00,90021
dnose2ell_flyfemale_frameany,1.042414e+01,8.161895e-01,235812
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023121e+01,2.167888e-02,242480
dnose2ell_flymale_framechase,1.646729e+00,-9.142964e-01,7341
dnose2ell_flymale_framewingextension,1.144824e+00,-1.343094e+00,7156
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126367e+01,4.993608e-01,479460
dnose2tail_flyany_framemove,1.301562e+01,6.119099e+00,160255
dnose2tail_flyfemale_frameany,1.148547e+01,1.239621e+00,235812
dnose2tail_flymale_frameany,1.104850e+01,-1.883051e-01,242480
dnwingsdetected_flyany_frameany,-1.264951e-04,-1.811293e+00,479440
dnwingsdetected_flyfemale_frameany,-1.285975e-04,-1.242872e+00,235801
dnwingsdetected_flymale_frameany,-2.501199e-04,1.815677e-01,242471
dphi_flyany_framemove,4.069038e-02,7.375864e-01,160235
dphi_flyfemale_framemove,1.284164e-01,2.096584e+00,79538
dphi_flymale_framemove,-4.176085e-02,-9.569777e-01,80516
dtheta_flyany_frameany,1.276210e-02,1.774485e+00,479440
dtheta_flyfemale_frameany,5.672853e-03,6.625115e-01,235801
dtheta_flymale_frameany,1.967087e-02,1.967463e+00,242471
du_cor_flyany_frameany,3.726572e+00,-3.004045e+00,479440
du_cor_flyfemale_frameany,3.722515e+00,-2.528773e+00,235801
du_cor_flymale_frameany,3.745635e+00,-2.994643e+00,242471
du_ctr_flyany_frameany,3.977266e+00,-3.031085e+00,479440
du_ctr_flyany_frameattemptedcopulation,-5.985297e-01,-1.883058e+00,4136
du_ctr_flyany_framebackup,-9.543532e+00,-3.871798e+00,462
du_ctr_flyany_framebodyturn,5.183988e+00,-6.450593e-01,2973
du_ctr_flyany_framecrabwalkall,1.075464e+01,-6.899237e-01,18203
du_ctr_flyany_framecrabwalkextreme,1.083983e+00,2.043167e-01,705
du_ctr_flyany_framejump,1.422432e+01,-6.342881e+00,664
du_ctr_flyany_framemove,1.145549e+01,8.510550e-01,160235
du_ctr_flyany_framenearfly,3.252480e+00,-3.536129e+00,171624
du_ctr_flyany_framenearwall,8.126238e+00,1.981283e+00,161024
du_ctr_flyany_framenotnearfly_notnearwall,2.058946e+00,-1.931454e+00,193352
