field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.633713e-01,2.695618e+00,3.700000e-03,9.963000e-01,1,4,1821574
a_mm_flyfemale_frameany,7.091917e-01,2.451240e+00,9.300000e-03,9.907000e-01,1,4,868569
a_mm_flymale_frameany,6.213349e-01,3.110669e+00,2.500000e-03,9.975000e-01,1,4,950796
absangle2wall_flyany_frameattemptedcopulation,1.975837e+00,1.472582e+00,2.850000e-02,9.715000e-01,1,2,895
absangle2wall_flyany_framebackupstart_nearwall,7.994453e-01,-3.548985e-01,6.251000e-01,3.749000e-01,1,4,2273
absangle2wall_flyany_framebodyturnstart,1.131325e+00,8.528021e-01,1.788000e-01,8.212000e-01,1,4,7754
absangle2wall_flyany_framecrabwalkall,1.193083e+00,2.682807e+00,1.360000e-02,9.864000e-01,1,4,165590
absangle2wall_flyany_framecrabwalkextreme,1.086689e+00,1.547770e+00,6.820000e-02,9.318000e-01,1,4,3600
absangle2wall_flyany_framejump,1.685599e+00,-3.129391e-02,4.840000e-01,5.160000e-01,1,4,2079
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,202
absangle2wall_flyany_framemove,1.335045e+00,1.616169e+00,5.230000e-02,9.477000e-01,1,4,1045614
absangle2wall_flyany_framenearwall,1.426289e+00,1.312785e+00,9.100000e-02,9.090000e-01,1,4,1475791
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.711273e-01,1.013956e+00,1.276000e-01,8.724000e-01,1,4,12465
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.680561e+00,8.331927e-02,4.486000e-01,5.514000e-01,1,4,775960
absangle2wall_flyany_frametouch,1.460770e+00,2.533501e-01,4.089000e-01,5.911000e-01,1,4,53153
absangle2wall_flyany_framewalk,1.373036e+00,1.911083e+00,2.300000e-02,9.770000e-01,1,4,666892
absangle2wall_flyany_framewinggrooming,1.547081e+00,-1.084988e+00,8.636000e-01,1.364000e-01,1,4,122088
absangle2wall_flyfemale_framenearwall,1.437091e+00,1.206301e+00,1.054000e-01,8.946000e-01,1,4,704518
absangle2wall_flymale_framenearwall,1.415698e+00,1.218292e+00,1.060000e-01,8.940000e-01,1,4,770141
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660869e+00,4.830927e-01,3.098000e-01,6.902000e-01,1,3,904
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493409e+00,3.058532e-01,3.373000e-01,6.627000e-01,1,4,2837
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429531e+00,-7.086250e-01,7.666000e-01,2.334000e-01,1,4,7590
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608459e+00,2.017172e+00,2.470000e-02,9.753000e-01,1,4,648957
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429755e+00,-9.573643e-01,8.673000e-01,1.327000e-01,1,4,5227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643311e+00,1.823906e+00,3.950000e-02,9.605000e-01,1,4,238232
absanglefrom1to2_nose2ell_flyany_frametouch,7.158058e-01,4.125350e-01,3.303000e-01,6.697000e-01,1,4,53153
absanglefrom1to2_nose2ell_flyfemale_framechase,2.644713e-01,-6.686692e-01,9.059000e-01,9.410000e-02,1,3,1190
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676025e+00,8.410073e-01,1.800000e-01,8.200000e-01,1,4,316914
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.388900e-01,-8.953876e-01,8.312000e-01,1.688000e-01,1,4,17086
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,239
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.528948e-01,-1.549301e-01,4.418000e-01,5.582000e-01,1,2,825
absanglefrom1to2_nose2ell_flymale_framechase,2.780426e-01,8.478173e-01,1.612000e-01,8.388000e-01,1,4,18940
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543298e+00,8.559821e-01,1.651000e-01,8.349000e-01,1,4,331518
absanglefrom1to2_nose2ell_flymale_frametouch,6.944234e-01,8.459650e-01,2.065000e-01,7.935000e-01,1,4,35994
absanglefrom1to2_nose2ell_flymale_framewingextension,5.636472e-01,-6.067535e-01,6.892000e-01,3.108000e-01,1,3,6930
absdangle2wall_flyany_framenearwall,1.416954e+00,-6.782517e-01,7.589000e-01,2.411000e-01,1,4,1475732
absdangle2wall_flyfemale_framenearwall,1.339789e+00,-1.203266e+00,8.825000e-01,1.175000e-01,1,4,704490
absdangle2wall_flymale_framenearwall,1.485349e+00,-1.336491e-01,5.741000e-01,4.259000e-01,1,4,770110
absdtheta_flyany_frameany,1.261416e+00,-6.967479e-01,7.864000e-01,2.136000e-01,1,4,1821497
absdtheta_flyany_framebackup,2.387925e+00,-5.693601e-01,7.307000e-01,2.693000e-01,1,4,9186
absdtheta_flyany_framebodyturn,5.468460e+00,-7.895384e-01,8.005000e-01,1.995000e-01,1,4,20096
absdtheta_flyany_framecrabwalkall,1.699016e+00,-1.662654e-01,5.998000e-01,4.002000e-01,1,4,165586
absdtheta_flyany_framecrabwalkextreme,1.801509e+00,-3.519635e-01,6.489000e-01,3.511000e-01,1,4,3600
absdtheta_flyany_framemove,1.940047e+00,-7.510211e-01,7.853000e-01,2.147000e-01,1,4,1045537
absdtheta_flyany_framenearfly,1.400110e+00,-2.932637e-01,6.475000e-01,3.525000e-01,1,4,648932
absdtheta_flyany_framenearwall,1.404478e+00,-7.372008e-01,7.827000e-01,2.173000e-01,1,4,1475732
absdtheta_flyany_framenotnearfly_notnearwall,6.772739e-01,-1.247711e+00,9.013000e-01,9.870000e-02,1,4,292984
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.138034e+00,-3.516860e-01,6.655000e-01,3.345000e-01,1,4,51221
absdtheta_flyany_framerighting,9.124065e+00,-3.364222e-01,6.406000e-01,3.594000e-01,1,4,2883
absdtheta_flyany_framestop,3.543523e-01,-2.912198e+00,1.000000e+00,0.000000e+00,1,4,775960
absdtheta_flyany_frametouch,1.725405e+00,6.544950e-01,2.757000e-01,7.243000e-01,1,4,53153
absdtheta_flyany_framewalk,1.590639e+00,-4.737472e-01,6.947000e-01,3.053000e-01,1,4,666886
absdtheta_flyany_framewingextension,1.116405e+00,-9.712518e-01,8.977000e-01,1.023000e-01,1,3,7224
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
absdtheta_flyany_framewinggrooming,6.293326e-01,-1.562053e+00,9.380000e-01,6.200000e-02,1,4,122086
absdtheta_flyfemale_frameany,1.194128e+00,-1.009503e+00,8.666000e-01,1.334000e-01,1,4,868533
absdtheta_flymale_frameany,1.323228e+00,-3.077002e-01,6.578000e-01,3.422000e-01,1,4,950755
absdtheta_flymale_framechase,1.680130e+00,-8.490317e-01,8.643000e-01,1.357000e-01,1,4,18940
absdv_cor_flyany_frameany,1.693363e+00,-5.406753e-01,7.277000e-01,2.723000e-01,1,4,1821497
absdv_cor_flyany_frameattemptedcopulation,7.160905e-01,-3.887833e-01,6.716000e-01,3.284000e-01,1,2,895
absdv_cor_flyany_framebackup,1.316483e+00,-6.096935e-01,7.146000e-01,2.854000e-01,1,4,9186
absdv_cor_flyany_framebodyturn,3.035308e+00,-1.567607e-02,5.153000e-01,4.847000e-01,1,4,20096
absdv_cor_flyany_framecrabwalkall,5.617156e+00,-7.922574e-01,7.948000e-01,2.052000e-01,1,4,165586
absdv_cor_flyany_framecrabwalkextreme,4.574386e+00,-1.277411e+00,9.183000e-01,8.170000e-02,1,4,3600
absdv_cor_flyany_framejump,1.581493e+01,-1.823971e-01,5.701000e-01,4.299000e-01,1,4,2079
absdv_cor_flyany_framemove,2.856972e+00,-8.234097e-01,8.258000e-01,1.742000e-01,1,4,1045537
absdv_cor_flyany_framenearfly,1.695159e+00,-1.504317e-02,5.279000e-01,4.721000e-01,1,4,648932
absdv_cor_flyany_framenearwall,1.953699e+00,-7.373802e-01,7.870000e-01,2.130000e-01,1,4,1475732
absdv_cor_flyany_framenotnearfly_notnearwall,6.172180e-01,-4.020138e-01,6.501000e-01,3.499000e-01,1,4,292984
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.524783e+00,1.621123e-01,4.607000e-01,5.393000e-01,1,4,51221
absdv_cor_flyany_framerighting,6.323566e+00,6.386077e-01,2.271000e-01,7.729000e-01,1,4,2883
absdv_cor_flyany_framestop,1.334399e-01,-6.644865e-01,7.752000e-01,2.248000e-01,1,4,775960
absdv_cor_flyany_frametouch,1.918547e+00,1.004616e+00,1.489000e-01,8.511000e-01,1,4,53153
absdv_cor_flyany_framewalk,3.286714e+00,-1.516801e+00,9.323000e-01,6.770000e-02,1,4,666886
absdv_cor_flyany_framewingextension,1.080896e+00,4.583662e-01,3.006000e-01,6.994000e-01,1,3,7224
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
absdv_cor_flyany_framewinggrooming,1.270252e-01,-3.595849e-01,6.493000e-01,3.507000e-01,1,4,122086
absdv_cor_flyfemale_frameany,1.545153e+00,-5.977398e-01,7.422000e-01,2.578000e-01,1,4,868533
absdv_cor_flymale_frameany,1.827353e+00,-4.952109e-01,7.168000e-01,2.832000e-01,1,4,950755
absdv_cor_flymale_framechase,2.267461e+00,3.824682e-01,3.421000e-01,6.579000e-01,1,4,18940
absphidiff_nose2ell_flyany_framenearfly,1.615719e+00,3.071571e-01,4.211000e-01,5.789000e-01,1,4,648932
absphidiff_nose2ell_flyany_frametouch,1.587897e+00,1.246211e+00,9.700000e-02,9.030000e-01,1,4,53153
absphidiff_nose2ell_flyfemale_framechase,4.965920e-01,7.098385e-01,9.640000e-02,9.036000e-01,1,3,1190
absphidiff_nose2ell_flyfemale_framenearfly,1.628548e+00,3.029489e-01,4.269000e-01,5.731000e-01,1,4,316901
absphidiff_nose2ell_flyfemale_frametouch,1.624934e+00,1.011958e+00,1.493000e-01,8.507000e-01,1,4,17086
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,239
absphidiff_nose2ell_flymale_framechase,4.526903e-01,-4.582532e-01,6.882000e-01,3.118000e-01,1,4,18940
absphidiff_nose2ell_flymale_framenearfly,1.604691e+00,3.112709e-01,4.110000e-01,5.890000e-01,1,4,331506
absphidiff_nose2ell_flymale_frametouch,1.552464e+00,8.972149e-01,1.771000e-01,8.229000e-01,1,4,35994
absphidiff_nose2ell_flymale_framewingextension,1.154072e+00,-4.859248e-01,6.363000e-01,3.637000e-01,1,3,6930
abssmoothdtheta_flyany_frameany,9.910544e-01,-3.147368e-01,6.652000e-01,3.348000e-01,1,4,1821497
abssmoothdtheta_flyfemale_frameany,9.720129e-01,-5.228653e-01,7.103000e-01,2.897000e-01,1,4,868533
abssmoothdtheta_flymale_frameany,1.008825e+00,-6.436227e-02,5.580000e-01,4.420000e-01,1,4,950755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513186e+00,-1.727137e+00,9.567000e-01,4.330000e-02,1,3,904
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675597e+00,2.184479e-01,4.493000e-01,5.507000e-01,1,4,7590
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.612621e+00,4.331460e-01,3.595000e-01,6.405000e-01,1,4,648957
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584572e+00,-5.910232e-01,7.442000e-01,2.558000e-01,1,4,5227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545268e+00,2.202899e-01,4.353000e-01,5.647000e-01,1,4,238232
absthetadiff_nose2ell_flyany_frametouch,1.760552e+00,4.991173e-01,3.125000e-01,6.875000e-01,1,4,53153
absthetadiff_nose2ell_flyfemale_framechase,3.228278e-01,-6.811330e-01,8.765000e-01,1.235000e-01,1,3,1190
absthetadiff_nose2ell_flyfemale_framenearfly,1.637857e+00,4.607435e-01,3.550000e-01,6.450000e-01,1,4,316914
absthetadiff_nose2ell_flyfemale_frametouch,1.857777e+00,1.810311e-01,3.989000e-01,6.011000e-01,1,4,17086
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,239
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.914342e-01,-3.427412e-01,6.272000e-01,3.728000e-01,1,2,825
absthetadiff_nose2ell_flymale_framechase,3.568209e-01,-5.214749e-01,7.171000e-01,2.829000e-01,1,4,18940
absthetadiff_nose2ell_flymale_framenearfly,1.591557e+00,4.240062e-01,3.408000e-01,6.592000e-01,1,4,331518
absthetadiff_nose2ell_flymale_frametouch,1.674826e+00,4.249370e-01,3.563000e-01,6.437000e-01,1,4,35994
absthetadiff_nose2ell_flymale_framewingextension,7.115019e-01,-7.388592e-01,7.379000e-01,2.621000e-01,1,3,6930
absyaw_flyany_framemove,5.369357e-01,-1.131648e+00,8.995000e-01,1.005000e-01,1,4,1045614
absyaw_flyfemale_framemove,5.398428e-01,-1.389343e+00,9.472000e-01,5.280000e-02,1,4,516693
absyaw_flymale_framemove,5.353277e-01,-7.447817e-01,7.921000e-01,2.079000e-01,1,4,528198
accmag_flyany_frameany,1.027644e+02,-5.044848e-01,7.255000e-01,2.745000e-01,1,4,1821497
accmag_flyfemale_frameany,9.638322e+01,-1.060501e+00,8.683000e-01,1.317000e-01,1,4,868533
accmag_flymale_frameany,1.086343e+02,1.505486e-01,4.530000e-01,5.470000e-01,1,4,950755
angle_biggest_wing_flyany_frameany,4.051374e-02,-6.456802e-01,7.746000e-01,2.254000e-01,1,4,1821574
angle_biggest_wing_flyany_framewingextension,7.510848e-01,1.039495e+00,1.217000e-01,8.783000e-01,1,3,7224
angle_biggest_wing_flyfemale_frameany,1.890435e-02,-2.929918e+00,1.000000e+00,0.000000e+00,1,4,868569
angle_biggest_wing_flymale_frameany,6.034586e-02,1.200069e+00,8.870000e-02,9.113000e-01,1,4,950796
angle_smallest_wing_flyany_frameany,1.429723e-02,-1.253346e-01,5.602000e-01,4.398000e-01,1,4,1821574
angle_smallest_wing_flyany_framewingextension,1.691094e-01,4.198328e+00,0.000000e+00,1.000000e+00,1,3,7224
angle_smallest_wing_flyfemale_frameany,3.699464e-03,-1.941729e+00,9.808000e-01,1.920000e-02,1,4,868569
angle_smallest_wing_flymale_frameany,2.406632e-02,1.147323e+00,8.850000e-02,9.115000e-01,1,4,950796
angleonclosestfly_flyany_framenearfly,-3.686758e-01,5.469274e-01,2.837000e-01,7.163000e-01,1,4,648957
angleonclosestfly_flyany_framestop_nearfly,-3.531945e-01,7.446803e-01,2.255000e-01,7.745000e-01,1,4,238232
angleonclosestfly_flyany_frametouch,-3.211335e-01,1.677346e-01,4.254000e-01,5.746000e-01,1,4,53153
angleonclosestfly_flyfemale_framechase,-2.349802e-02,-4.563259e-01,7.714000e-01,2.286000e-01,1,3,1190
angleonclosestfly_flyfemale_framenearfly,-4.095874e-01,2.800482e-01,4.227000e-01,5.773000e-01,1,4,316914
angleonclosestfly_flyfemale_frametouch,-3.285791e-01,7.450956e-01,2.310000e-01,7.690000e-01,1,4,17086
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,239
angleonclosestfly_flymale_frameattemptedcopulation,-2.325941e-02,-3.258804e-02,5.880000e-01,4.120000e-01,1,2,825
angleonclosestfly_flymale_framechase,-2.809475e-02,-9.620659e-01,8.618000e-01,1.382000e-01,1,4,18940
angleonclosestfly_flymale_framenearfly,-3.319042e-01,5.780252e-01,2.710000e-01,7.290000e-01,1,4,331518
angleonclosestfly_flymale_frametouch,-3.118608e-01,-4.123191e-01,6.448000e-01,3.552000e-01,1,4,35994
angleonclosestfly_flymale_framewingextension,1.115431e-01,7.958645e-01,1.498000e-01,8.502000e-01,1,3,6930
anglesub_flyany_frameany,1.943310e-01,-3.782979e-01,5.947000e-01,4.053000e-01,1,4,1821574
anglesub_flyfemale_frameany,1.878919e-01,-1.220256e-01,5.187000e-01,4.813000e-01,1,4,868569
anglesub_flymale_frameany,2.006121e-01,-4.186014e-01,6.266000e-01,3.734000e-01,1,4,950796
area_flyany_frameany,1.963853e+00,2.470414e+00,1.130000e-02,9.887000e-01,1,4,1821574
area_flyfemale_frameany,2.225301e+00,2.213338e+00,2.320000e-02,9.768000e-01,1,4,868569
area_flymale_frameany,1.723688e+00,3.049574e+00,1.100000e-03,9.989000e-01,1,4,950796
area_inmost_wing_flyany_frameany,8.509899e-01,3.038506e-01,3.716000e-01,6.284000e-01,1,4,1821574
area_inmost_wing_flyany_framewingextension,6.860973e-01,1.339763e+00,8.410000e-02,9.159000e-01,1,3,7224
area_inmost_wing_flyany_framewinggrooming,3.797957e-01,7.521740e-01,2.225000e-01,7.775000e-01,1,4,122088
area_inmost_wing_flyfemale_frameany,8.795063e-01,7.875622e-02,4.535000e-01,5.465000e-01,1,4,868569
area_inmost_wing_flymale_frameany,8.243364e-01,5.496167e-01,2.732000e-01,7.268000e-01,1,4,950796
area_outmost_wing_flyany_frameany,9.067971e-01,-2.830219e-02,5.031000e-01,4.969000e-01,1,4,1821574
area_outmost_wing_flyany_framewingextension,1.260990e+00,8.111621e-01,1.551000e-01,8.449000e-01,1,3,7224
area_outmost_wing_flyany_framewinggrooming,8.192398e-01,-3.540495e-01,6.468000e-01,3.532000e-01,1,4,122088
area_outmost_wing_flyfemale_frameany,9.245123e-01,-8.786441e-01,8.190000e-01,1.810000e-01,1,4,868569
area_outmost_wing_flymale_frameany,8.896092e-01,1.033617e+00,1.426000e-01,8.574000e-01,1,4,950796
arena_angle_flyany_frameany,-7.746700e-02,-9.467953e-01,8.486000e-01,1.514000e-01,1,4,1821574
b_mm_flyany_frameany,2.344529e-01,1.975373e+00,2.170000e-02,9.783000e-01,1,4,1821574
b_mm_flyfemale_frameany,2.495015e-01,1.727690e+00,4.440000e-02,9.556000e-01,1,4,868569
b_mm_flymale_frameany,2.206324e-01,2.425605e+00,3.100000e-03,9.969000e-01,1,4,950796
boutfreq_flyany_framebackup,1.251687e-03,1.246982e+00,9.840000e-02,9.016000e-01,1,4,1821574
boutfreq_flyany_framebodyturn,4.259894e-03,8.604115e-01,1.850000e-01,8.150000e-01,1,4,1821574
boutfreq_flyany_framecrabwalkall,1.118089e-02,1.588411e-01,4.620000e-01,5.380000e-01,1,4,1821574
boutfreq_flyany_framecrabwalkextreme,5.758572e-04,-1.523381e+00,9.420000e-01,5.800000e-02,1,4,1821574
boutfreq_flyany_framejump,4.091504e-04,-1.737130e+00,9.785000e-01,2.150000e-02,1,4,1821574
boutfreq_flyany_framepivotcenter,1.154558e-04,-1.677192e+00,9.693000e-01,3.070000e-02,1,4,1821574
boutfreq_flyany_framepivottail,6.859054e-03,2.264198e-01,4.016000e-01,5.984000e-01,1,4,1821574
boutfreq_flyany_framerighting,1.423219e-04,-3.973845e-01,6.702000e-01,3.298000e-01,1,4,1821574
boutfreq_flyany_framestop,1.380866e-02,2.154734e-02,5.152000e-01,4.848000e-01,1,4,1821574
boutfreq_flyany_frametouch,4.723257e-03,-9.471441e-03,4.689000e-01,5.311000e-01,1,4,1821574
boutfreq_flyany_framewalk,2.039987e-02,1.215917e+00,8.870000e-02,9.113000e-01,1,4,1821574
boutfreq_flyany_framewingextension,2.461705e-04,9.949415e-03,3.653000e-01,6.347000e-01,1,4,1821574
boutfreq_flyany_framewingflick,3.009058e-04,1.015723e+00,9.400000e-02,9.060000e-01,1,4,1821574
boutfreq_flyany_framewinggrooming,1.305126e-03,-1.529177e+00,9.516000e-01,4.840000e-02,1,4,1821574
boutfreq_flymale_frameattemptedcopulation,3.676853e-05,-5.152574e-01,6.926000e-01,3.074000e-01,1,4,950755
boutfreq_flymale_framechase,9.977375e-04,-1.744101e-01,5.008000e-01,4.992000e-01,1,4,950755
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,8.548000e-01,1.452000e-01,1,4,950755
corfrac_maj_flyany_frameany,-1.023768e-01,-3.217187e-01,6.508000e-01,3.492000e-01,1,4,1821497
corfrac_maj_flyany_framebackup,-2.112345e-01,1.289613e+00,8.070000e-02,9.193000e-01,1,4,9186
corfrac_maj_flyany_framebodyturn,-7.513632e-01,-4.236384e-01,6.807000e-01,3.193000e-01,1,4,20096
corfrac_maj_flyany_framecrabwalkall,-3.280244e-01,-1.660789e+00,9.617000e-01,3.830000e-02,1,4,165586
corfrac_maj_flyany_framecrabwalkextreme,-5.673449e-01,-6.313767e-01,7.399000e-01,2.601000e-01,1,4,3600
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.798702e-01,9.494108e-01,1.387000e-01,8.613000e-01,1,4,51221
corfrac_maj_flyfemale_frameany,-1.259045e-01,-1.195543e+00,9.017000e-01,9.830000e-02,1,4,868533
corfrac_maj_flymale_frameany,-8.032033e-02,6.883571e-01,2.260000e-01,7.740000e-01,1,4,950755
da_flyany_frameany,-7.885873e-06,-3.056157e-01,6.412000e-01,3.588000e-01,1,4,1821497
da_flyfemale_frameany,-8.399794e-05,-9.269075e-01,8.472000e-01,1.528000e-01,1,4,868533
da_flymale_frameany,6.096075e-05,7.448021e-01,1.950000e-01,8.050000e-01,1,4,950755
dangle2wall_flyany_framenearwall,2.337488e-02,-3.319521e-01,6.321000e-01,3.679000e-01,1,4,1475732
dangle2wall_flyfemale_framenearwall,3.297125e-02,-3.288770e-01,6.057000e-01,3.943000e-01,1,4,704490
dangle2wall_flymale_framenearwall,1.466896e-02,-1.480103e-01,5.354000e-01,4.646000e-01,1,4,770110
dangle_biggest_wing_flyany_frameany,-7.466203e-03,1.195308e+00,7.700000e-02,9.230000e-01,1,4,1821497
dangle_biggest_wing_flyfemale_frameany,1.479252e-02,2.690397e+00,2.900000e-03,9.971000e-01,1,4,868533
dangle_biggest_wing_flymale_frameany,-2.812233e-02,-2.352918e-01,5.930000e-01,4.070000e-01,1,4,950755
dangle_smallest_wing_flyany_frameany,7.396697e-03,-1.198378e+00,9.242000e-01,7.580000e-02,1,4,1821497
dangle_smallest_wing_flyfemale_frameany,-1.449610e-02,-2.672053e+00,9.971000e-01,2.900000e-03,1,4,868533
dangle_smallest_wing_flymale_frameany,2.764334e-02,2.247436e-01,4.117000e-01,5.883000e-01,1,4,950755
danglesub_flyany_framemove,-2.698349e-02,-2.530888e+00,9.914000e-01,8.600000e-03,1,4,1045537
danglesub_flyany_framenearfly,-1.035863e-01,-8.597489e-01,7.843000e-01,2.157000e-01,1,4,648932
danglesub_flyfemale_framenearfly,-9.980578e-02,-5.964310e-01,7.025000e-01,2.975000e-01,1,4,316901
danglesub_flymale_framenearfly,-1.076392e-01,-1.009676e+00,8.448000e-01,1.552000e-01,1,4,331506
darea_flyany_frameany,-1.832064e-05,-4.981018e-02,5.413000e-01,4.587000e-01,1,4,1821497
darea_flyany_frameattemptedcopulation,6.062485e-02,1.335367e+00,4.440000e-02,9.556000e-01,1,2,895
darea_flyany_framebackup,-2.196896e-01,-2.592744e-01,6.057000e-01,3.943000e-01,1,4,9186
darea_flyany_framebodyturn,-9.462725e-02,-1.638427e+00,9.474000e-01,5.260000e-02,1,4,20096
darea_flyany_framechase,8.919606e-03,-5.384942e-01,7.253000e-01,2.747000e-01,1,4,20218
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.088574e-02,-3.310865e-01,6.270000e-01,3.730000e-01,1,4,165586
darea_flyany_framecrabwalkextreme,-4.957579e-02,-5.287594e-01,7.073000e-01,2.927000e-01,1,4,3600
darea_flyany_framejump,-3.743073e-01,-2.477833e+00,9.964000e-01,3.600000e-03,1,4,2079
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-1.201606e-01,-2.102938e+00,9.809000e-01,1.910000e-02,1,4,51221
darea_flyany_framerighting,-7.900013e-02,-1.010927e+00,8.877000e-01,1.123000e-01,1,4,2883
darea_flyany_framestop,-1.027540e-02,1.514474e+00,5.370000e-02,9.463000e-01,1,4,775960
darea_flyany_frametouch,-7.886648e-02,5.025184e-01,3.200000e-01,6.800000e-01,1,4,53153
darea_flyany_framewalk,3.030484e-02,-6.237431e-01,7.663000e-01,2.337000e-01,1,4,666886
darea_flyany_framewingextension,3.187749e-02,9.380536e-01,1.231000e-01,8.769000e-01,1,3,7224
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
darea_flyany_framewinggrooming,-1.306493e-02,-1.606691e+00,9.519000e-01,4.810000e-02,1,4,122086
darea_flyfemale_frameany,-3.134679e-04,-4.758828e-01,7.710000e-01,2.290000e-01,1,4,868533
darea_flymale_frameany,2.257823e-04,2.019225e-01,3.406000e-01,6.594000e-01,1,4,950755
darea_inmost_wing_flyany_frameany,7.111347e-02,-1.679064e+00,9.689000e-01,3.110000e-02,1,4,1821497
darea_inmost_wing_flyfemale_frameany,3.645252e-02,-3.374503e+00,9.986000e-01,1.400000e-03,1,4,868533
darea_inmost_wing_flymale_frameany,1.032086e-01,4.287684e-01,3.353000e-01,6.647000e-01,1,4,950755
darea_outmost_wing_flyany_frameany,-7.111138e-02,1.673380e+00,3.110000e-02,9.689000e-01,1,4,1821497
darea_outmost_wing_flyany_framewingextension,-1.048997e+00,-1.701632e+00,9.631000e-01,3.690000e-02,1,3,7224
darea_outmost_wing_flyfemale_frameany,-3.563385e-02,3.404313e+00,1.400000e-03,9.986000e-01,1,4,868533
darea_outmost_wing_flymale_frameany,-1.039734e-01,-4.493345e-01,6.672000e-01,3.328000e-01,1,4,950755
db_flyany_frameany,2.575664e-07,1.468161e-01,4.400000e-01,5.600000e-01,1,4,1821497
db_flyfemale_frameany,-7.712484e-06,2.027103e-01,4.534000e-01,5.466000e-01,1,4,868533
db_flymale_frameany,4.574315e-06,-6.038572e-01,7.204000e-01,2.796000e-01,1,4,950755
dcenter_flyany_frameany,1.162180e+01,1.396977e+00,8.390000e-02,9.161000e-01,1,4,1821574
dcenter_flyany_framebackupstart,9.694476e+00,1.980850e+00,3.060000e-02,9.694000e-01,1,4,2281
dcenter_flyany_framebodyturn,1.168821e+01,1.635125e+00,5.400000e-02,9.460000e-01,1,4,20096
dcenter_flyany_framebodyturnstart,1.151266e+01,1.523222e+00,6.200000e-02,9.380000e-01,1,4,7754
dcenter_flyany_framecrabwalkallstart,1.165135e+01,1.289877e+00,9.640000e-02,9.036000e-01,1,4,20408
dcenter_flyany_framecrabwalkextreme,8.358565e+00,3.743747e-01,3.456000e-01,6.544000e-01,1,4,3600
dcenter_flyany_framecrabwalkextremestart,8.555606e+00,6.743778e-01,2.471000e-01,7.529000e-01,1,4,1047
dcenter_flyany_framejumpstart,1.134856e+01,4.950632e-01,3.156000e-01,6.844000e-01,1,2,416
dcenter_flyany_framemove,1.132903e+01,1.019872e+00,1.514000e-01,8.486000e-01,1,4,1045614
