field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332368e-01,-3.841548e-01,479441
a_mm_flyfemale_frameany,6.812051e-01,1.371149e-01,240995
a_mm_flymale_frameany,5.846547e-01,-1.188844e+00,238054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.017530e+00,6.434086e+00,330
absangle2wall_flyany_framebodyturnstart,1.119037e+00,9.133113e-01,1562
absangle2wall_flyany_framecrabwalkall,1.229068e+00,4.394990e+00,24797
absangle2wall_flyany_framecrabwalkextreme,1.187721e+00,4.004130e+00,1042
absangle2wall_flyany_framejump,1.401420e+00,-4.564756e+00,5153
absangle2wall_flyany_framejumpstart,1.414391e+00,-3.988092e+00,2031
absangle2wall_flyany_framemove,1.368493e+00,5.720958e+00,279362
absangle2wall_flyany_framenearwall,1.331318e+00,-2.789054e+00,307819
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.156117e-01,4.153560e+00,2509
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.424106e+00,-5.084115e+00,200079
absangle2wall_flyany_frametouch,1.444107e+00,3.579021e-01,32038
absangle2wall_flyany_framewalk,1.390144e+00,4.432471e+00,156785
absangle2wall_flyany_framewinggrooming,1.460736e+00,-1.231078e+00,82515
absangle2wall_flyfemale_framenearwall,1.349212e+00,-2.389953e+00,154237
absangle2wall_flymale_framenearwall,1.312196e+00,-2.817424e+00,153451
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.281650e+00,-7.399823e+00,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.849338e+00,6.544713e+00,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482672e+00,-2.427706e-01,1540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.072867e+00,-4.888265e-01,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.954197e+00,2.397478e+00,917
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546754e+00,-2.053906e+00,200962
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.580729e+00,2.162144e+00,1157
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604949e+00,3.187410e-01,64721
absanglefrom1to2_nose2ell_flyany_frametouch,7.589820e-01,5.283088e-01,32038
absanglefrom1to2_nose2ell_flyfemale_framechase,3.163703e-01,3.270979e-01,18387
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.228574e+00,-6.228848e+00,125897
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.121806e-01,-6.585354e+00,27674
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.879368e+00,5.247317e+00,74975
absanglefrom1to2_nose2ell_flymale_frametouch,9.282244e-01,4.153511e+00,4352
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.631053e+00,3.219788e+00,307807
absdangle2wall_flyfemale_framenearwall,1.670612e+00,3.816603e+00,154231
absdangle2wall_flymale_framenearwall,1.593285e+00,2.186134e+00,153445
absdtheta_flyany_frameany,1.474695e+00,2.919006e+00,479420
absdtheta_flyany_framebackup,2.782653e+00,2.263974e+00,1355
absdtheta_flyany_framebodyturn,5.988388e+00,1.868455e+00,3986
absdtheta_flyany_framecrabwalkall,1.801554e+00,1.263522e+00,24796
absdtheta_flyany_framecrabwalkextreme,1.931713e+00,9.882343e-01,1042
absdtheta_flyany_framemove,2.117725e+00,1.451287e+00,279341
absdtheta_flyany_framenearfly,1.709437e+00,4.489098e+00,200952
absdtheta_flyany_framenearwall,1.629147e+00,3.297482e+00,307807
absdtheta_flyany_framenotnearfly_notnearwall,1.059336e+00,3.149346e+00,112707
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.826945e+00,3.105093e+00,9917
absdtheta_flyany_framerighting,9.050616e+00,2.174063e-02,1608
absdtheta_flyany_framestop,5.607543e-01,8.595338e+00,200079
absdtheta_flyany_frametouch,2.283189e+00,7.690113e+00,32038
absdtheta_flyany_framewalk,1.545750e+00,-6.012920e-01,156785
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.010509e-01,2.448710e+00,82514
absdtheta_flyfemale_frameany,1.508234e+00,3.414261e+00,240985
absdtheta_flymale_frameany,1.438839e+00,1.950051e+00,238043
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.891552e+00,2.494095e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.830773e+00,5.453168e+00,1355
absdv_cor_flyany_framebodyturn,4.424722e+00,5.651264e+00,3986
absdv_cor_flyany_framecrabwalkall,6.631870e+00,3.660017e+00,24796
absdv_cor_flyany_framecrabwalkextreme,5.302377e+00,2.926823e+00,1042
absdv_cor_flyany_framejump,1.458695e+01,-1.602066e+00,5153
absdv_cor_flyany_framemove,3.144112e+00,2.216621e+00,279341
absdv_cor_flyany_framenearfly,1.994191e+00,4.014718e+00,200952
absdv_cor_flyany_framenearwall,2.232425e+00,3.260286e+00,307807
absdv_cor_flyany_framenotnearfly_notnearwall,1.191199e+00,3.910285e+00,112707
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.742523e+00,5.767557e+00,9917
absdv_cor_flyany_framerighting,6.865152e+00,2.822856e+00,1608
absdv_cor_flyany_framestop,1.884561e-01,5.836521e+00,200079
absdv_cor_flyany_frametouch,2.167904e+00,4.053231e+00,32038
absdv_cor_flyany_framewalk,3.537060e+00,8.198649e-01,156785
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.834099e-01,6.351769e+00,82514
absdv_cor_flyfemale_frameany,1.902042e+00,3.383960e+00,240985
absdv_cor_flymale_frameany,1.878392e+00,1.243670e+00,238043
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.303958e+00,-7.238444e+00,200952
absphidiff_nose2ell_flyany_frametouch,1.222983e+00,-1.150654e+01,32038
absphidiff_nose2ell_flyfemale_framechase,4.541638e-01,1.224019e-01,18387
absphidiff_nose2ell_flyfemale_framenearfly,1.203882e+00,-1.026746e+01,125891
absphidiff_nose2ell_flyfemale_frametouch,1.127906e+00,-1.728060e+01,27674
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.408592e+00,-4.363378e+00,74971
absphidiff_nose2ell_flymale_frametouch,1.335023e+00,-4.827413e+00,4352
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.039692e+00,1.444817e+00,479420
abssmoothdtheta_flyfemale_frameany,1.086779e+00,2.040416e+00,240985
abssmoothdtheta_flymale_frameany,9.903689e-01,5.648021e-01,238043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.793893e+00,4.451890e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427611e+00,-4.672221e+00,1540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.831986e+00,2.619819e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.328593e+00,-4.818053e+00,200962
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460085e+00,-3.270532e+00,1157
absthetadiff_nose2ell_flyany_framestop_nearfly,1.430245e+00,-2.270313e+00,64721
absthetadiff_nose2ell_flyany_frametouch,1.722086e+00,-6.092476e-01,32038
absthetadiff_nose2ell_flyfemale_framechase,4.217520e-01,9.160710e-01,18387
absthetadiff_nose2ell_flyfemale_framenearfly,1.239369e+00,-6.772493e+00,125897
absthetadiff_nose2ell_flyfemale_frametouch,1.463446e+00,-6.223877e+00,27674
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.422462e+00,-2.867298e+00,74975
absthetadiff_nose2ell_flymale_frametouch,1.999211e+00,1.895427e+00,4352
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.514884e-01,-1.962269e+00,279362
absyaw_flyfemale_framemove,5.177969e-01,-4.144552e+00,157972
absyaw_flymale_framemove,5.869756e-01,-2.288112e-01,121110
accmag_flyany_frameany,1.414140e+02,5.877557e+00,479420
accmag_flyfemale_frameany,1.482149e+02,6.004465e+00,240985
accmag_flymale_frameany,1.342981e+02,5.007269e+00,238043
angle_biggest_wing_flyany_frameany,2.262203e-01,2.111522e+01,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.692517e-01,1.402164e+01,240995
angle_biggest_wing_flymale_frameany,2.839935e-01,2.053348e+01,238054
angle_smallest_wing_flyany_frameany,1.681086e-01,3.374087e+01,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.352476e-01,2.566561e+01,240995
angle_smallest_wing_flymale_frameany,2.014348e-01,2.828777e+01,238054
angleonclosestfly_flyany_framenearfly,-4.755330e-01,-4.307096e+00,200962
angleonclosestfly_flyany_framestop_nearfly,-3.648444e-01,-9.379672e-01,64721
angleonclosestfly_flyany_frametouch,-3.706564e-01,-1.281797e+00,32038
angleonclosestfly_flyfemale_framechase,-8.146987e-03,-2.053087e-01,18387
angleonclosestfly_flyfemale_framenearfly,-3.331391e-01,-1.305246e-01,125897
angleonclosestfly_flyfemale_frametouch,-1.874127e-01,2.468224e+00,27674
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.274930e-01,-1.080485e+01,74975
angleonclosestfly_flymale_frametouch,-5.320213e-01,-3.666204e+00,4352
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.494894e-01,4.410121e+00,479441
anglesub_flyfemale_frameany,3.354799e-01,1.331908e+01,240995
anglesub_flymale_frameany,1.625641e-01,-1.891182e+00,238054
area_flyany_frameany,1.887710e+00,1.440301e+00,479441
area_flyfemale_frameany,2.130562e+00,1.044509e+00,240995
area_flymale_frameany,1.641902e+00,1.661708e+00,238054
area_inmost_wing_flyany_frameany,7.623044e-01,-3.049357e+00,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.504092e-01,-2.480172e+00,82515
area_inmost_wing_flyfemale_frameany,8.585372e-01,-1.343801e+00,240995
area_inmost_wing_flymale_frameany,6.644483e-01,-4.666103e+00,238054
area_outmost_wing_flyany_frameany,8.715250e-01,-1.407549e+00,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.265085e-01,-3.486638e+00,82515
area_outmost_wing_flyfemale_frameany,9.437556e-01,-8.471612e-01,240995
area_outmost_wing_flymale_frameany,7.980491e-01,-1.942806e+00,238054
arena_angle_flyany_frameany,3.407299e-01,3.836172e+00,479441
b_mm_flyany_frameany,2.362309e-01,2.919485e+00,479441
b_mm_flyfemale_frameany,2.489364e-01,1.785319e+00,240995
b_mm_flymale_frameany,2.233803e-01,3.869012e+00,238054
boutfreq_flyany_framebackup,7.321026e-04,-3.343663e+00,479441
boutfreq_flyany_framebodyturn,3.257961e-03,-1.031897e+00,479441
boutfreq_flyany_framecrabwalkall,7.149993e-03,-3.726856e+00,479441
boutfreq_flyany_framecrabwalkextreme,6.591009e-04,-1.585864e-01,479441
boutfreq_flyany_framejump,4.236183e-03,1.719475e+01,479441
boutfreq_flyany_framepivotcenter,1.543464e-04,-2.616000e+00,479441
boutfreq_flyany_framepivottail,5.233178e-03,-2.400040e+00,479441
boutfreq_flyany_framerighting,3.066071e-04,2.575269e+00,479441
boutfreq_flyany_framestop,1.891578e-02,4.865788e+00,479441
boutfreq_flyany_frametouch,7.594261e-03,5.754707e+00,479441
boutfreq_flyany_framewalk,1.949145e-02,1.062132e+00,479441
boutfreq_flyany_framewingextension,5.214406e-05,-2.249352e-01,479441
boutfreq_flyany_framewingflick,3.274647e-04,3.978184e+00,479441
boutfreq_flyany_framewinggrooming,5.531442e-03,1.744795e+01,479441
boutfreq_flymale_frameattemptedcopulation,3.780830e-05,8.583351e-01,238043
boutfreq_flymale_framechase,6.721475e-05,-5.239171e-01,238043
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,238043
corfrac_maj_flyany_frameany,-2.804175e-03,5.875803e+00,479420
corfrac_maj_flyany_framebackup,-1.731304e-01,3.783333e+00,1355
corfrac_maj_flyany_framebodyturn,-7.682890e-01,-1.576006e+00,3986
corfrac_maj_flyany_framecrabwalkall,-2.632364e-01,4.811583e+00,24796
corfrac_maj_flyany_framecrabwalkextreme,-4.969964e-01,1.910163e+00,1042
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.245496e-01,-4.027399e+00,9917
corfrac_maj_flyfemale_frameany,-1.845353e-02,4.574383e+00,240985
corfrac_maj_flymale_frameany,1.317411e-02,6.529528e+00,238043
da_flyany_frameany,1.066333e-05,3.070124e+00,479420
da_flyfemale_frameany,-1.052267e-05,6.032595e-01,240985
da_flymale_frameany,1.190480e-05,1.385958e-01,238043
dangle2wall_flyany_framenearwall,7.207284e-02,6.611592e+00,307807
dangle2wall_flyfemale_framenearwall,1.039362e-01,6.915070e+00,154231
dangle2wall_flymale_framenearwall,4.023109e-02,4.252498e+00,153445
dangle_biggest_wing_flyany_frameany,-1.446049e-01,-1.235928e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.326756e-02,-1.534929e+00,240985
dangle_biggest_wing_flymale_frameany,-2.673432e-01,-1.831698e+01,238043
dangle_smallest_wing_flyany_frameany,1.443498e-01,1.234114e+01,479420
dangle_smallest_wing_flyfemale_frameany,2.367724e-02,1.558081e+00,240985
dangle_smallest_wing_flymale_frameany,2.664861e-01,1.825165e+01,238043
danglesub_flyany_framemove,-1.527741e-02,2.079009e+00,279341
danglesub_flyany_framenearfly,-5.481823e-02,1.407482e+00,200952
danglesub_flyfemale_framenearfly,-5.146899e-02,1.380547e+00,125891
danglesub_flymale_framenearfly,-5.886583e-02,1.253012e+00,74971
darea_flyany_frameany,6.933672e-05,3.544542e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.586935e-01,1.680889e+00,1355
darea_flyany_framebodyturn,-1.266692e-01,-2.088070e+00,3986
darea_flyany_framechase,5.899997e-02,9.915218e-01,18425
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.296677e-02,1.188283e+00,24796
darea_flyany_framecrabwalkextreme,-1.009213e-01,-1.596464e+00,1042
darea_flyany_framejump,-1.624008e+00,-1.174297e+01,5153
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.833973e-02,-2.996242e-02,9917
darea_flyany_framerighting,1.272210e-01,9.223031e-02,1608
darea_flyany_framestop,1.033914e-02,7.458248e+00,200079
darea_flyany_frametouch,-1.197308e-01,-3.667182e+00,32038
darea_flyany_framewalk,4.591575e-02,2.706848e+00,156785
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.178035e-02,-2.162371e+01,82514
darea_flyfemale_frameany,-1.443062e-04,-2.977508e-02,240985
darea_flymale_frameany,2.443525e-04,1.008759e+00,238043
darea_inmost_wing_flyany_frameany,2.649289e-01,1.072601e+01,479420
darea_inmost_wing_flyfemale_frameany,1.044585e-01,1.423839e+00,240985
darea_inmost_wing_flymale_frameany,4.275089e-01,1.698880e+01,238043
darea_outmost_wing_flyany_frameany,-2.649991e-01,-1.073269e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.046446e-01,-1.456701e+00,240985
darea_outmost_wing_flymale_frameany,-4.276604e-01,-1.700035e+01,238043
db_flyany_frameany,4.492209e-06,1.814723e+00,479420
db_flyfemale_frameany,-1.561479e-05,-9.446493e-01,240985
db_flymale_frameany,2.715727e-05,1.974545e+00,238043
dcenter_flyany_frameany,1.074294e+01,-7.987635e-01,479441
dcenter_flyany_framebackupstart,8.160813e+00,-2.056240e+00,351
dcenter_flyany_framebodyturn,1.119859e+01,-1.232305e+00,3986
dcenter_flyany_framebodyturnstart,1.110163e+01,-1.218597e+00,1562
dcenter_flyany_framecrabwalkallstart,1.060972e+01,-2.443052e+00,3427
dcenter_flyany_framecrabwalkextreme,7.393236e+00,-2.122834e+00,1042
dcenter_flyany_framecrabwalkextremestart,8.000913e+00,-1.063804e+00,316
dcenter_flyany_framejumpstart,9.460896e+00,-3.516304e+00,2031
dcenter_flyany_framemove,1.028194e+01,-3.031624e+00,279362
dcenter_flyany_framenearwall,1.016096e+01,-5.556499e-01,307819
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031527e+01,-4.876362e-01,2509
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135832e+01,1.115236e+00,200079
dcenter_flyany_frametouch,2.763777e+00,-4.110575e+00,32038
dcenter_flyany_framewalk,1.148589e+01,-2.385279e+00,156785
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.231070e+01,-7.574485e-01,82515
dcenter_flyfemale_frameany,9.072584e+00,-5.258107e+00,240995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.242453e+01,3.168579e+00,238054
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.696171e-01,3.981349e+00,279341
ddcenter_flyany_framenearfly,3.575388e-01,5.827633e-01,200952
ddcenter_flyfemale_framenearfly,2.765269e-01,-2.133693e-01,125891
ddcenter_flymale_framenearfly,4.419552e-01,1.312369e+00,74971
ddell2nose_flyany_framenearfly,7.606224e-01,-8.353442e-01,200952
ddell2nose_flyfemale_framenearfly,5.614490e-01,-1.692180e+00,125891
ddell2nose_flymale_framenearfly,9.734857e-01,8.809409e-02,74971
ddist2wall_flyany_framenearwall,5.323219e-02,9.410100e+00,307807
ddist2wall_flyfemale_framenearwall,5.220489e-02,7.028794e+00,154231
ddist2wall_flymale_framenearwall,5.545474e-02,8.848001e+00,153445
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.636579e-01,-9.063639e-01,200952
ddnose2ell_flyfemale_framenearfly,6.132497e-01,-1.515224e+00,125891
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.217785e-01,-2.400854e-01,74971
decc_flyany_frameany,-3.637071e-06,-1.964093e+00,479420
decc_flyfemale_frameany,-2.956126e-05,-2.674590e+00,240985
decc_flymale_frameany,3.759341e-05,2.107303e+00,238043
dell2nose_flyany_frameany,9.752478e+00,-1.037901e+00,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.094890e+00,-5.191828e+00,240995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142071e+01,2.798428e+00,238054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.493543e+01,4.232475e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.325685e+00,5.068139e+00,351
dist2wall_flyany_framebodyturnstart,8.560809e+00,2.978029e+00,1562
dist2wall_flyany_framecrabwalkall,8.606324e+00,5.918140e+00,24797
dist2wall_flyany_framecrabwalkextreme,1.117345e+01,7.674504e+00,1042
dist2wall_flyany_framejump,1.828782e+01,1.070750e+00,5153
dist2wall_flyany_framejumpstart,1.768101e+01,1.677826e+00,2031
dist2wall_flyany_framemove,1.288088e+01,7.586817e+00,279362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.560205e+00,3.674953e+00,2509
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.747412e+01,2.772268e+00,200079
dist2wall_flyany_frametouch,1.295979e+01,7.472003e+00,32038
dist2wall_flyany_framewalk,1.252595e+01,5.931330e+00,156785
dist2wall_flyany_framewinggrooming,1.784163e+01,-1.945443e-01,82515
dist2wall_flyfemale_frameany,1.495719e+01,3.408873e+00,240995
dist2wall_flymale_frameany,1.488265e+01,4.427994e+00,238054
dmax_wing_angle_flyany_frameany,1.109891e-02,1.171583e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.116867e-02,1.255992e+00,240985
dmax_wing_angle_flymale_frameany,1.124468e-02,6.213402e-01,238043
dmax_wing_area_flyany_frameany,-1.172216e+00,-2.308069e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.068525e+00,-1.697615e+01,240985
dmax_wing_area_flymale_frameany,-1.276754e+00,-2.029690e+01,238043
dmin_wing_angle_flyany_frameany,-1.135399e-02,-1.208233e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.075899e-02,-1.206544e+00,240985
dmin_wing_angle_flymale_frameany,-1.210185e-02,-6.885581e-01,238043
dmin_wing_area_flyany_frameany,1.172146e+00,2.307629e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.068339e+00,1.693649e+01,240985
dmin_wing_area_flymale_frameany,1.276602e+00,2.029302e+01,238043
dnose2ell_angle_30tomin30_flyany_frameany,1.022098e+01,-1.234706e+00,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,8.399266e+00,-6.034812e+00,240995
dnose2ell_angle_30tomin30_flymale_frameany,1.205515e+01,3.009142e+00,238054
dnose2ell_angle_min20to20_flyany_frameany,4.214851e+01,8.236031e-02,479441
dnose2ell_angle_min20to20_flyfemale_frameany,3.168555e+01,-5.409902e+00,240995
dnose2ell_angle_min20to20_flymale_frameany,5.270478e+01,4.734552e+00,238054
dnose2ell_angle_min30to30_flyany_frameany,3.372362e+01,1.115569e-02,479441
dnose2ell_angle_min30to30_flyfemale_frameany,2.548995e+01,-5.615586e+00,240995
dnose2ell_angle_min30to30_flymale_frameany,4.203165e+01,4.820733e+00,238054
dnose2ell_flyany_frameany,9.744627e+00,-1.062166e+00,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.129344e+00,-2.496033e+00,351
dnose2ell_flyany_framebodyturn,1.038332e+01,-1.049755e+00,3986
dnose2ell_flyany_framebodyturnstart,1.029689e+01,-1.036267e+00,1562
dnose2ell_flyany_framecrabwalkallstart,9.603430e+00,-2.642882e+00,3427
dnose2ell_flyany_framecrabwalkextreme,6.166637e+00,-2.367976e+00,1042
dnose2ell_flyany_framecrabwalkextremestart,6.747352e+00,-1.377248e+00,316
dnose2ell_flyany_framejumpstart,8.743902e+00,-3.386540e+00,2031
dnose2ell_flyany_framenearwall,9.149826e+00,-8.478495e-01,307819
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.439070e+00,-5.719891e-01,2509
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043523e+01,1.067039e+00,200079
dnose2ell_flyany_frametouch,8.913773e-01,-6.323461e+00,32038
dnose2ell_flyany_framewalk,1.051190e+01,-2.616573e+00,156785
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142486e+01,-7.623885e-01,82515
dnose2ell_flyfemale_frameany,7.889653e+00,-6.022650e+00,240995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161234e+01,3.252955e+00,238054
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069702e+01,-9.030954e-01,479441
dnose2tail_flyany_framemove,1.028108e+01,-3.010519e+00,279362
dnose2tail_flyfemale_frameany,8.741072e+00,-6.148971e+00,240995
dnose2tail_flymale_frameany,1.266740e+01,3.569329e+00,238054
dnwingsdetected_flyany_frameany,-1.265114e-04,-1.644201e+00,479420
dnwingsdetected_flyfemale_frameany,-2.516841e-04,-1.083289e+00,240985
dnwingsdetected_flymale_frameany,1.273973e-04,8.507714e-01,238043
dphi_flyany_framemove,2.278132e-02,5.969595e-01,279341
dphi_flyfemale_framemove,5.988435e-02,1.018973e+00,157962
dphi_flymale_framemove,-1.520999e-02,-1.519391e-01,121099
dtheta_flyany_frameany,-5.461585e-03,-4.651437e-01,479420
dtheta_flyfemale_frameany,-1.224272e-02,-1.115581e+00,240985
dtheta_flymale_frameany,1.411449e-03,3.825704e-01,238043
du_cor_flyany_frameany,6.400733e+00,2.480717e+00,479420
du_cor_flyfemale_frameany,6.858377e+00,3.744372e+00,240985
du_cor_flymale_frameany,5.935731e+00,1.026436e+00,238043
du_ctr_flyany_frameany,6.802741e+00,2.532266e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.861807e+00,-4.570885e+00,1355
du_ctr_flyany_framebodyturn,6.257137e+00,3.937892e+00,3986
du_ctr_flyany_framecrabwalkall,1.268625e+01,2.665821e+00,24796
du_ctr_flyany_framecrabwalkextreme,6.524164e-01,-4.348821e+00,1042
du_ctr_flyany_framejump,2.177394e+01,-3.027123e+00,5153
du_ctr_flyany_framemove,1.159058e+01,2.227852e+00,279341
du_ctr_flyany_framenearfly,6.629074e+00,3.479536e+00,200952
du_ctr_flyany_framenearwall,7.564291e+00,2.851171e+00,307807
du_ctr_flyany_framenotnearfly_notnearwall,5.847641e+00,1.816967e+00,112707
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.384531e+00,-1.429637e+00,1608
du_ctr_flyany_framestop,1.293379e-01,3.888414e+00,200079
du_ctr_flyany_frametouch,2.344592e+00,2.133326e+00,32038
du_ctr_flyany_framewalk,1.722826e+01,2.722506e+00,156785
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.315419e-01,1.341733e+00,82514
du_ctr_flyfemale_frameany,7.325324e+00,3.816831e+00,240985
