field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478227e-01,4.491908e-01,479400
a_mm_flyfemale_frameany,6.980900e-01,1.153328e+00,239700
a_mm_flymale_frameany,5.975555e-01,-5.588024e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.211602e-01,-2.038223e+00,486
absangle2wall_flyany_framebodyturnstart,1.101460e+00,8.117202e-02,2030
absangle2wall_flyany_framecrabwalkall,1.181780e+00,2.066348e+00,67372
absangle2wall_flyany_framecrabwalkextreme,8.479215e-01,-2.401612e+00,2006
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305995e+00,3.881434e-01,359503
absangle2wall_flyany_framenearwall,1.306315e+00,-2.701113e+00,410851
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.313218e-01,-5.339901e-01,2177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500055e+00,-4.352721e+00,119897
absangle2wall_flyany_frametouch,1.361292e+00,-1.959495e+00,15599
absangle2wall_flyany_framewalk,1.368298e+00,1.729101e+00,242212
absangle2wall_flyany_framewinggrooming,1.293044e+00,-4.895715e+00,6123
absangle2wall_flyfemale_framenearwall,1.322130e+00,-2.263161e+00,200268
absangle2wall_flymale_framenearwall,1.290500e+00,-2.720678e+00,210583
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743124e+00,1.618324e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.262482e+00,-4.251669e+00,864
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351214e+00,-2.635570e+00,3085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228252e+00,1.438599e+00,339
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531930e+00,-1.402713e+00,196406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411948e+00,-1.370696e+00,1126
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419639e+00,-3.048026e+00,48767
absanglefrom1to2_nose2ell_flyany_frametouch,7.653533e-01,1.604900e+00,15599
absanglefrom1to2_nose2ell_flyfemale_framechase,2.902003e-01,-1.750154e-01,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531278e+00,-1.466221e+00,99159
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.688811e-01,1.144561e-02,7520
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.383174e-01,-1.458949e+00,1567
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532581e+00,3.213877e-01,97247
absanglefrom1to2_nose2ell_flymale_frametouch,7.618255e-01,1.782807e+00,8079
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378000e+00,-8.926196e-01,410834
absdangle2wall_flyfemale_framenearwall,1.387328e+00,-4.643092e-01,200260
absdangle2wall_flymale_framenearwall,1.368673e+00,-1.198266e+00,210574
absdtheta_flyany_frameany,1.307842e+00,3.577826e-01,479380
absdtheta_flyany_framebackup,2.026647e+00,-2.565757e+00,2233
absdtheta_flyany_framebodyturn,4.789239e+00,-2.841065e+00,5331
absdtheta_flyany_framecrabwalkall,1.446554e+00,-2.459089e+00,67371
absdtheta_flyany_framecrabwalkextreme,1.600518e+00,-1.850760e+00,2006
absdtheta_flyany_framemove,1.644631e+00,-3.287815e+00,359483
absdtheta_flyany_framenearfly,1.344339e+00,-3.768147e-01,196398
absdtheta_flyany_framenearwall,1.368340e+00,-9.216098e-01,410834
absdtheta_flyany_framenotnearfly_notnearwall,1.002639e+00,2.816843e+00,59769
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.724878e+00,-1.740351e+00,8596
absdtheta_flyany_framerighting,8.912725e+00,5.563655e-02,2879
absdtheta_flyany_framestop,3.077647e-01,-4.530967e+00,119897
absdtheta_flyany_frametouch,1.344352e+00,-3.076377e+00,15599
absdtheta_flyany_framewalk,1.340911e+00,-2.734985e+00,242208
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.819939e-01,-3.581182e+00,6123
absdtheta_flyfemale_frameany,1.292416e+00,5.931987e-01,239690
absdtheta_flymale_frameany,1.323267e+00,4.796541e-02,239690
absdtheta_flymale_framechase,1.367149e+00,-2.752826e+00,1567
absdv_cor_flyany_frameany,1.838839e+00,1.250508e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.129801e-01,-4.826590e+00,2233
absdv_cor_flyany_framebodyturn,2.095098e+00,-3.027877e+00,5331
absdv_cor_flyany_framecrabwalkall,4.562884e+00,-3.203171e+00,67371
absdv_cor_flyany_framecrabwalkextreme,3.749907e+00,-4.187544e+00,2006
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.398633e+00,-2.610526e+00,359483
absdv_cor_flyany_framenearfly,1.686924e+00,6.252847e-01,196398
absdv_cor_flyany_framenearwall,1.950080e+00,-1.951477e-01,410834
absdv_cor_flyany_framenotnearfly_notnearwall,1.277299e+00,4.704916e+00,59769
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.598227e+00,-3.269360e+00,8596
absdv_cor_flyany_framerighting,5.464989e+00,-1.838177e+00,2879
absdv_cor_flyany_framestop,1.180334e-01,-1.561229e+00,119897
absdv_cor_flyany_frametouch,1.496433e+00,-1.560869e+00,15599
absdv_cor_flyany_framewalk,2.701979e+00,-3.653489e+00,242208
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.377759e-01,1.489725e+00,6123
absdv_cor_flyfemale_frameany,1.649734e+00,8.936099e-01,239690
absdv_cor_flymale_frameany,2.027945e+00,1.413133e+00,239690
absdv_cor_flymale_framechase,2.132763e+00,-2.930430e-01,1567
absphidiff_nose2ell_flyany_framenearfly,1.716599e+00,2.510276e+00,196398
absphidiff_nose2ell_flyany_frametouch,1.601215e+00,1.308339e+00,15599
absphidiff_nose2ell_flyfemale_framechase,3.606097e-01,-1.172896e+00,295
absphidiff_nose2ell_flyfemale_framenearfly,1.699108e+00,1.948147e+00,99155
absphidiff_nose2ell_flyfemale_frametouch,1.594185e+00,-5.938298e-01,7520
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.773671e-01,-3.195992e+00,1567
absphidiff_nose2ell_flymale_framenearfly,1.734091e+00,2.879128e+00,97243
absphidiff_nose2ell_flymale_frametouch,1.608245e+00,1.777426e+00,8079
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.061479e+00,1.095599e+00,479380
abssmoothdtheta_flyfemale_frameany,1.062892e+00,1.145409e+00,239690
abssmoothdtheta_flymale_frameany,1.060066e+00,8.726321e-01,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659266e+00,1.303453e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749596e+00,1.697797e+00,3085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.679907e+00,9.109963e-02,339
absthetadiff_nose2ell_flyany_framenearfly,1.728890e+00,2.361003e+00,196406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615612e+00,5.342721e-01,1126
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675657e+00,2.604130e+00,48767
absthetadiff_nose2ell_flyany_frametouch,1.864761e+00,2.106962e+00,15599
absthetadiff_nose2ell_flyfemale_framechase,3.716773e-01,1.075775e-01,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.740901e+00,2.281533e+00,99159
absthetadiff_nose2ell_flyfemale_frametouch,1.860011e+00,5.851897e-01,7520
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.055554e-01,-2.949422e+00,1567
absthetadiff_nose2ell_flymale_framenearfly,1.716880e+00,2.303116e+00,97247
absthetadiff_nose2ell_flymale_frametouch,1.869510e+00,1.895731e+00,8079
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.843495e-01,-3.201808e+00,359503
absyaw_flyfemale_framemove,5.465076e-01,-1.726728e+00,167331
absyaw_flymale_framemove,4.221914e-01,-3.641211e+00,192172
accmag_flyany_frameany,9.479989e+01,-5.761182e-01,479380
accmag_flyfemale_frameany,9.466002e+01,-3.441756e-01,239690
accmag_flymale_frameany,9.493977e+01,-7.924105e-01,239690
angle_biggest_wing_flyany_frameany,3.668895e-03,-4.312502e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.555671e-02,-3.079563e+00,239700
angle_biggest_wing_flymale_frameany,-8.218923e-03,-3.984168e+00,239700
angle_smallest_wing_flyany_frameany,-1.011764e-03,-3.159220e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.193752e-03,-9.435773e-01,239700
angle_smallest_wing_flymale_frameany,-1.021728e-02,-3.682312e+00,239700
angleonclosestfly_flyany_framenearfly,-3.573341e-01,6.235398e-01,196406
angleonclosestfly_flyany_framestop_nearfly,-4.255817e-01,-1.082393e+00,48767
angleonclosestfly_flyany_frametouch,-3.327967e-01,-6.115769e-01,15599
angleonclosestfly_flyfemale_framechase,4.766233e-02,7.072746e-01,295
angleonclosestfly_flyfemale_framenearfly,-3.267282e-01,1.282879e+00,99159
angleonclosestfly_flyfemale_frametouch,-3.443523e-01,2.590565e-01,7520
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.953748e-03,-4.474971e-01,1567
angleonclosestfly_flymale_framenearfly,-3.879399e-01,-1.661339e+00,97247
angleonclosestfly_flymale_frametouch,-3.212411e-01,-9.830284e-01,8079
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.090677e-01,8.557637e-01,479400
anglesub_flyfemale_frameany,2.160334e-01,2.472963e+00,239700
anglesub_flymale_frameany,2.021021e-01,-2.746431e-01,239700
area_flyany_frameany,1.862505e+00,-4.067701e-01,479400
area_flyfemale_frameany,2.151411e+00,4.038703e-01,239700
area_flymale_frameany,1.573599e+00,-1.624162e+00,239700
area_inmost_wing_flyany_frameany,9.054893e-01,9.057689e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.830055e-01,4.961380e-02,6123
area_inmost_wing_flyfemale_frameany,9.651523e-01,1.291869e+00,239700
area_inmost_wing_flymale_frameany,8.458263e-01,2.361231e-01,239700
area_outmost_wing_flyany_frameany,9.245127e-01,-4.588154e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.118174e-01,-1.141617e+00,6123
area_outmost_wing_flyfemale_frameany,9.915000e-01,-8.066885e-02,239700
area_outmost_wing_flymale_frameany,8.575253e-01,-8.865040e-01,239700
arena_angle_flyany_frameany,-1.787549e-02,-5.080507e-01,479400
b_mm_flyany_frameany,2.272555e-01,-1.189545e+00,479400
b_mm_flyfemale_frameany,2.452205e-01,-2.421345e-01,239700
b_mm_flymale_frameany,2.092905e-01,-2.275978e+00,239700
boutfreq_flyany_framebackup,1.017939e-03,-9.236744e-01,479400
boutfreq_flyany_framebodyturn,4.234460e-03,1.010828e+00,479400
boutfreq_flyany_framecrabwalkall,1.468919e-02,4.336373e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.049228e-03,2.236672e+00,479400
boutfreq_flyany_framejump,6.049228e-05,-2.408399e+00,479400
boutfreq_flyany_framepivotcenter,1.293283e-04,-1.438485e+00,479400
boutfreq_flyany_framepivottail,4.541093e-03,-3.074525e+00,479400
boutfreq_flyany_framerighting,4.088444e-04,2.456370e+00,479400
boutfreq_flyany_framestop,1.112432e-02,-1.866826e+00,479400
boutfreq_flyany_frametouch,5.550688e-03,1.592883e+00,479400
boutfreq_flyany_framewalk,2.087401e-02,1.902076e+00,479400
boutfreq_flyany_framewingextension,2.294535e-05,-1.102523e+00,479400
boutfreq_flyany_framewingflick,2.315394e-04,1.747277e-01,479400
boutfreq_flyany_framewinggrooming,2.336254e-04,-5.819322e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239690
boutfreq_flymale_framechase,1.113939e-03,2.964492e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239690
corfrac_maj_flyany_frameany,-1.663891e-01,-4.949191e+00,479380
corfrac_maj_flyany_framebackup,-2.093589e-01,9.301791e-01,2233
corfrac_maj_flyany_framebodyturn,-7.555167e-01,-5.423287e-01,5331
corfrac_maj_flyany_framecrabwalkall,-3.347477e-01,-2.234959e+00,67371
corfrac_maj_flyany_framecrabwalkextreme,-6.695434e-01,-3.409190e+00,2006
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.019038e-01,-1.571576e+00,8596
corfrac_maj_flyfemale_frameany,-1.715158e-01,-4.349491e+00,239690
corfrac_maj_flymale_frameany,-1.612624e-01,-4.852781e+00,239690
da_flyany_frameany,1.610422e-05,3.532496e+00,479380
da_flyfemale_frameany,8.056470e-06,1.405160e+00,239690
da_flymale_frameany,2.415198e-05,-8.087022e-02,239690
dangle2wall_flyany_framenearwall,5.364691e-02,2.664190e+00,410834
dangle2wall_flyfemale_framenearwall,5.806745e-02,1.633654e+00,200260
dangle2wall_flymale_framenearwall,4.922637e-02,3.377753e+00,210574
dangle_biggest_wing_flyany_frameany,2.615782e-02,3.373112e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.344158e-02,1.960584e+00,239690
dangle_biggest_wing_flymale_frameany,3.887406e-02,3.679578e+00,239690
dangle_smallest_wing_flyany_frameany,-2.623185e-02,-3.376852e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.353955e-02,-1.965207e+00,239690
dangle_smallest_wing_flymale_frameany,-3.892414e-02,-3.665189e+00,239690
danglesub_flyany_framemove,-1.342829e-02,1.442032e+00,359483
danglesub_flyany_framenearfly,-1.016311e-01,-1.182834e+00,196398
danglesub_flyfemale_framenearfly,-9.141675e-02,-5.714122e-01,99155
danglesub_flymale_framenearfly,-1.118455e-01,-1.585174e+00,97243
darea_flyany_frameany,7.873602e-05,3.732980e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.465207e-01,2.460420e+00,2233
darea_flyany_framebodyturn,-4.106411e-02,3.616067e-01,5331
darea_flyany_framechase,-4.947526e-03,-9.451441e-01,1862
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.397610e-02,-5.906584e-01,67371
darea_flyany_framecrabwalkextreme,-4.155495e-02,3.414793e-01,2006
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.866734e-02,6.552431e-01,8596
darea_flyany_framerighting,-1.114071e-01,-1.512303e+00,2879
darea_flyany_framestop,-1.671080e-02,-1.455329e+00,119897
darea_flyany_frametouch,-9.359141e-02,-9.974009e-01,15599
darea_flyany_framewalk,2.016767e-02,-1.931415e+00,242208
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.794809e-02,-4.046317e+00,6123
darea_flyfemale_frameany,4.486433e-05,1.418518e+00,239690
darea_flymale_frameany,1.126077e-04,-3.160579e-01,239690
darea_inmost_wing_flyany_frameany,4.988157e-03,-4.761155e+00,479380
darea_inmost_wing_flyfemale_frameany,3.263677e-02,-3.153328e+00,239690
darea_inmost_wing_flymale_frameany,-2.266045e-02,-4.915704e+00,239690
darea_outmost_wing_flyany_frameany,-5.058692e-03,4.750398e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.296455e-02,3.129022e+00,239690
darea_outmost_wing_flymale_frameany,2.284716e-02,4.942523e+00,239690
db_flyany_frameany,4.639713e-06,2.004564e+00,479380
db_flyfemale_frameany,2.374013e-06,1.082785e+00,239690
db_flymale_frameany,6.905413e-06,-3.193224e-01,239690
dcenter_flyany_frameany,1.062175e+01,-1.964902e+00,479400
dcenter_flyany_framebackupstart,7.958304e+00,-1.426210e+00,488
dcenter_flyany_framebodyturn,1.077575e+01,-1.722831e+00,5331
dcenter_flyany_framebodyturnstart,1.048000e+01,-2.260881e+00,2030
dcenter_flyany_framecrabwalkallstart,1.028501e+01,-2.531703e+00,7042
dcenter_flyany_framecrabwalkextreme,7.559001e+00,-1.137875e+00,2006
dcenter_flyany_framecrabwalkextremestart,7.485099e+00,-1.514134e+00,503
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072663e+01,-1.444425e+00,359503
dcenter_flyany_framenearwall,9.847086e+00,-2.250268e+00,410851
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.126406e+00,-2.657972e+00,2177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034738e+01,-2.123935e+00,119897
dcenter_flyany_frametouch,2.917065e+00,-1.233468e+00,15599
dcenter_flyany_framewalk,1.177634e+01,-1.229622e+00,242212
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278695e+01,-1.126516e+00,6123
dcenter_flyfemale_frameany,1.040594e+01,-2.478387e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083755e+01,-1.194533e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.631920e-01,2.978648e-01,359483
ddcenter_flyany_framenearfly,3.990758e-01,4.799987e-02,196398
ddcenter_flyfemale_framenearfly,3.676928e-01,-7.053035e-02,99155
ddcenter_flymale_framenearfly,4.304588e-01,1.461477e-01,97243
ddell2nose_flyany_framenearfly,1.310766e+00,1.112286e+00,196398
ddell2nose_flyfemale_framenearfly,1.255877e+00,1.046916e+00,99155
ddell2nose_flymale_framenearfly,1.365655e+00,1.126157e+00,97243
ddist2wall_flyany_framenearwall,1.697295e-02,-4.520503e-01,410834
ddist2wall_flyfemale_framenearwall,1.738464e-02,-4.616176e-01,200260
ddist2wall_flymale_framenearwall,1.656125e-02,-2.299695e-01,210574
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.343646e+00,1.241185e+00,196398
ddnose2ell_flyfemale_framenearfly,1.235234e+00,7.616532e-01,99155
ddnose2ell_flymale_framechase,-1.138821e+00,-5.613024e-01,1567
ddnose2ell_flymale_framenearfly,1.452058e+00,1.592851e+00,97243
decc_flyany_frameany,-1.645611e-06,-1.236519e+00,479380
decc_flyfemale_frameany,-6.834347e-07,-6.811952e-01,239690
decc_flymale_frameany,-2.607788e-06,-2.460945e-01,239690
dell2nose_flyany_frameany,9.677596e+00,-1.991180e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.417680e+00,-2.379668e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.937513e+00,-1.317881e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062399e+01,-2.084886e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.055605e+00,7.410886e-01,488
dist2wall_flyany_framebodyturnstart,8.374611e+00,1.244801e+00,2030
dist2wall_flyany_framecrabwalkall,7.435820e+00,1.383356e+00,67372
dist2wall_flyany_framecrabwalkextreme,7.240761e+00,-1.535349e+00,2006
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.803036e+00,6.223615e-01,359503
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.015252e+00,1.036413e+00,2177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284295e+01,-2.571005e+00,119897
dist2wall_flyany_frametouch,8.614248e+00,-1.062377e+00,15599
dist2wall_flyany_framewalk,1.039127e+01,1.428346e+00,242212
dist2wall_flyany_framewinggrooming,1.682860e+01,-2.541226e+00,6123
dist2wall_flyfemale_frameany,1.119880e+01,-1.930745e+00,239700
dist2wall_flymale_frameany,1.004917e+01,-1.955101e+00,239700
dmax_wing_angle_flyany_frameany,9.604660e-03,5.798728e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.097863e-02,1.003655e+00,239690
dmax_wing_angle_flymale_frameany,8.230686e-03,5.782036e-02,239690
dmax_wing_area_flyany_frameany,-1.899660e-01,3.421898e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.766827e-01,3.139830e+00,239690
dmax_wing_area_flymale_frameany,-2.032493e-01,2.403849e+00,239690
dmin_wing_angle_flyany_frameany,-9.678691e-03,-5.855689e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.107661e-02,-1.025460e+00,239690
dmin_wing_angle_flymale_frameany,-8.280769e-03,-4.259862e-02,239690
dmin_wing_area_flyany_frameany,1.898955e-01,-3.426320e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.763550e-01,-3.152940e+00,239690
dmin_wing_area_flymale_frameany,2.034361e-01,-2.393518e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.024498e+01,-1.942219e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003063e+01,-2.535709e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.045932e+01,-1.111224e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.711818e+01,-3.854956e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.499349e+01,-3.897133e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,3.924286e+01,-2.376909e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.989180e+01,-3.925029e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.835494e+01,-3.990160e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.142866e+01,-2.475050e+00,239700
dnose2ell_flyany_frameany,9.642928e+00,-2.093472e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.173240e+00,-1.339111e+00,488
dnose2ell_flyany_framebodyturn,9.745117e+00,-2.042119e+00,5331
dnose2ell_flyany_framebodyturnstart,9.432408e+00,-2.621079e+00,2030
dnose2ell_flyany_framecrabwalkallstart,9.238132e+00,-2.777143e+00,7042
dnose2ell_flyany_framecrabwalkextreme,6.557797e+00,-9.734780e-01,2006
dnose2ell_flyany_framecrabwalkextremestart,6.419653e+00,-1.389199e+00,503
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.844770e+00,-2.360175e+00,410851
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.169311e+00,-2.768478e+00,2177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.362564e+00,-2.244999e+00,119897
dnose2ell_flyany_frametouch,1.099105e+00,-6.391726e-03,15599
dnose2ell_flyany_framewalk,1.080467e+01,-1.378853e+00,242212
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192551e+01,-1.122630e+00,6123
dnose2ell_flyfemale_frameany,9.420561e+00,-2.711625e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.865295e+00,-1.222221e+00,239700
dnose2ell_flymale_framechase,2.550600e+00,2.987857e+00,1567
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056130e+01,-2.086308e+00,479400
dnose2tail_flyany_framemove,1.066257e+01,-1.592148e+00,359503
dnose2tail_flyfemale_frameany,1.030931e+01,-2.805786e+00,239700
dnose2tail_flymale_frameany,1.081329e+01,-1.114776e+00,239700
dnwingsdetected_flyany_frameany,-1.897815e-04,-2.723889e+00,479380
dnwingsdetected_flyfemale_frameany,-2.530420e-04,-1.190360e+00,239690
dnwingsdetected_flymale_frameany,-1.265210e-04,2.286279e-01,239690
dphi_flyany_framemove,5.350906e-02,1.277698e+00,359483
dphi_flyfemale_framemove,4.226444e-02,7.895044e-01,167321
dphi_flymale_framemove,6.475367e-02,1.124419e+00,192162
dtheta_flyany_frameany,-8.393967e-03,-8.524166e-01,479380
dtheta_flyfemale_frameany,-1.761592e-03,6.077139e-02,239690
dtheta_flymale_frameany,-1.502634e-02,-1.304366e+00,239690
du_cor_flyany_frameany,7.557840e+00,2.906883e+00,479380
du_cor_flyfemale_frameany,6.292924e+00,1.519050e+00,239690
du_cor_flymale_frameany,8.822756e+00,3.706622e+00,239690
du_ctr_flyany_frameany,8.017884e+00,2.963974e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.830740e+00,3.800351e+00,2233
du_ctr_flyany_framebodyturn,4.257334e+00,-3.135086e+00,5331
du_ctr_flyany_framecrabwalkall,9.681477e+00,-1.733720e+00,67371
du_ctr_flyany_framecrabwalkextreme,1.164989e+00,1.488114e+00,2006
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.051603e+01,-1.276166e-01,359483
du_ctr_flyany_framenearfly,6.302763e+00,1.403267e+00,196398
du_ctr_flyany_framenearwall,7.855182e+00,1.359110e+00,410834
du_ctr_flyany_framenotnearfly_notnearwall,1.054079e+01,6.783754e+00,59769
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.942692e+00,8.115970e-01,2879
du_ctr_flyany_framestop,1.153551e-01,1.523996e+00,119897
du_ctr_flyany_frametouch,1.804773e+00,-1.774818e+00,15599
du_ctr_flyany_framewalk,1.408903e+01,-1.900660e+00,242208
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.895963e-02,-1.484581e+00,6123
