field,value,zscore,nflyframes
a_mm_flyany_frameany,5.992741e-01,-5.854946e+00,455449
a_mm_flyfemale_frameany,6.337412e-01,-6.017274e+00,230434
a_mm_flymale_frameany,5.638375e-01,-5.197853e+00,224100
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.178591e+00,4.124616e+00,436
absangle2wall_flyany_framecrabwalkall,1.257791e+00,5.971723e+00,7367
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.453953e+00,1.131563e+01,89259
absangle2wall_flyany_framenearwall,1.599724e+00,8.176483e+00,191229
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.229037e-01,5.545479e+00,920
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661719e+00,9.978269e-01,366190
absangle2wall_flyany_frametouch,1.601351e+00,5.878846e+00,3870
absangle2wall_flyany_framewalk,1.390090e+00,4.418083e+00,41491
absangle2wall_flyany_framewinggrooming,1.352789e+00,-2.885643e+00,7460
absangle2wall_flyfemale_framenearwall,1.575895e+00,6.748672e+00,95700
absangle2wall_flymale_framenearwall,1.635178e+00,8.726173e+00,95229
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403953e+00,-2.187356e+00,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583009e+00,-1.964716e-01,164686
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597624e+00,1.725352e-01,136283
absanglefrom1to2_nose2ell_flyany_frametouch,7.852435e-01,1.793465e+00,3870
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603810e+00,-7.234051e-01,91920
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.049016e-01,5.403219e+00,1716
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.848480e-01,2.495124e-01,989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581843e+00,9.488565e-01,72637
absanglefrom1to2_nose2ell_flymale_frametouch,6.479843e-01,-8.790532e-01,2068
absanglefrom1to2_nose2ell_flymale_framewingextension,4.506983e-01,-1.329787e+00,538
absdangle2wall_flyany_framenearwall,9.093197e-01,-5.700596e+00,191217
absdangle2wall_flyfemale_framenearwall,1.006001e+00,-4.110229e+00,95693
absdangle2wall_flymale_framenearwall,7.958506e-01,-6.660442e+00,95224
absdtheta_flyany_frameany,6.060470e-01,-7.587291e+00,455430
absdtheta_flyany_framebackup,2.501110e+00,-2.630391e-01,492
absdtheta_flyany_framebodyturn,5.605105e+00,-1.647629e-01,1127
absdtheta_flyany_framecrabwalkall,1.642833e+00,-1.144434e+00,7367
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.730212e+00,-3.177801e+00,89240
absdtheta_flyany_framenearfly,5.722625e-01,-7.942264e+00,164677
absdtheta_flyany_framenearwall,9.070530e-01,-5.697596e+00,191217
absdtheta_flyany_framenotnearfly_notnearwall,4.435436e-01,-3.635292e+00,159645
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.072422e+00,-7.961910e-01,4008
absdtheta_flyany_framerighting,6.757428e+00,-4.422257e+00,955
absdtheta_flyany_framestop,3.302949e-01,-3.589778e+00,366190
absdtheta_flyany_frametouch,1.491324e+00,-2.173692e+00,3870
absdtheta_flyany_framewalk,1.484574e+00,-2.033573e+00,41490
absdtheta_flyany_framewingextension,1.886149e+00,2.452915e+00,584
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.684152e-01,1.381565e-01,7459
absdtheta_flyfemale_frameany,6.629005e-01,-5.880601e+00,230424
absdtheta_flymale_frameany,5.473143e-01,-8.422049e+00,224091
absdtheta_flymale_framechase,2.320858e+00,2.298446e+00,989
absdv_cor_flyany_frameany,5.381107e-01,-7.477579e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315093e+00,-1.146589e+00,492
absdv_cor_flyany_framebodyturn,2.995542e+00,-9.062410e-01,1127
absdv_cor_flyany_framecrabwalkall,5.037541e+00,-2.297033e+00,7367
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.150531e+00,-4.548679e+00,89240
absdv_cor_flyany_framenearfly,4.255308e-01,-7.629421e+00,164677
absdv_cor_flyany_framenearwall,9.767726e-01,-6.010295e+00,191217
absdv_cor_flyany_framenotnearfly_notnearwall,2.734597e-01,-3.140851e+00,159645
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.550621e+00,-3.597955e-01,4008
absdv_cor_flyany_framerighting,5.814356e+00,-4.889339e-01,955
absdv_cor_flyany_framestop,1.247496e-01,-1.457826e+00,366190
absdv_cor_flyany_frametouch,1.087061e+00,-5.207305e+00,3870
absdv_cor_flyany_framewalk,2.974039e+00,-2.818966e+00,41490
absdv_cor_flyany_framewingextension,1.064387e+00,5.586399e-01,584
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.009202e-01,1.984266e+01,7459
absdv_cor_flyfemale_frameany,6.070006e-01,-5.679311e+00,230424
absdv_cor_flymale_frameany,4.681373e-01,-8.198139e+00,224091
absdv_cor_flymale_framechase,1.632643e+00,-2.766499e+00,989
absphidiff_nose2ell_flyany_framenearfly,1.525203e+00,-1.690393e+00,164677
absphidiff_nose2ell_flyany_frametouch,1.539875e+00,-1.274904e+00,3870
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.531851e+00,-1.898723e+00,91917
absphidiff_nose2ell_flyfemale_frametouch,1.589147e+00,-1.498300e+00,1716
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.844538e-01,9.023380e-01,989
absphidiff_nose2ell_flymale_framenearfly,1.519242e+00,-1.479244e+00,72631
absphidiff_nose2ell_flymale_frametouch,1.485069e+00,-9.576738e-01,2068
absphidiff_nose2ell_flymale_framewingextension,1.032041e+00,-1.544288e+00,538
abssmoothdtheta_flyany_frameany,3.788421e-01,-7.999843e+00,455430
abssmoothdtheta_flyfemale_frameany,4.421340e-01,-6.368083e+00,230424
abssmoothdtheta_flymale_frameany,3.136582e-01,-8.646522e+00,224091
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686226e+00,1.201085e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621885e+00,8.206706e-01,164686
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630867e+00,1.937972e+00,136283
absthetadiff_nose2ell_flyany_frametouch,1.644467e+00,-1.274602e+00,3870
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637187e+00,7.072437e-01,91920
absthetadiff_nose2ell_flyfemale_frametouch,1.834781e+00,4.686592e-02,1716
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.267317e-01,1.121905e+00,989
absthetadiff_nose2ell_flymale_framenearfly,1.605561e+00,8.375614e-01,72637
absthetadiff_nose2ell_flymale_frametouch,1.450387e+00,-1.478306e+00,2068
absthetadiff_nose2ell_flymale_framewingextension,7.632479e-01,-7.819211e-01,538
absyaw_flyany_framemove,6.588428e-01,2.344448e+00,89259
absyaw_flyfemale_framemove,6.781176e-01,2.508778e+00,52841
absyaw_flymale_framemove,6.574678e-01,2.311599e+00,36234
accmag_flyany_frameany,4.725847e+01,-6.181920e+00,455430
accmag_flyfemale_frameany,5.238181e+01,-4.729196e+00,230424
accmag_flymale_frameany,4.199154e+01,-7.220444e+00,224091
angle_biggest_wing_flyany_frameany,3.310185e-03,-4.018229e+00,455449
angle_biggest_wing_flyany_framewingextension,7.139139e-01,5.934768e-01,584
angle_biggest_wing_flyfemale_frameany,9.408100e-04,-4.277647e+00,230434
angle_biggest_wing_flymale_frameany,5.267521e-03,-2.648173e+00,224100
angle_smallest_wing_flyany_frameany,-6.619056e-04,-2.872636e+00,455449
angle_smallest_wing_flyany_framewingextension,7.213619e-02,-6.714751e-01,584
angle_smallest_wing_flyfemale_frameany,-4.500896e-03,-3.358014e+00,230434
angle_smallest_wing_flymale_frameany,3.145261e-03,-1.526156e+00,224100
angleonclosestfly_flyany_framenearfly,-1.874985e-01,5.219772e+00,164686
angleonclosestfly_flyany_framestop_nearfly,-1.566467e-01,4.204113e+00,136283
angleonclosestfly_flyany_frametouch,-3.041359e-01,2.511577e-01,3870
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.835476e-01,3.177700e+00,91920
angleonclosestfly_flyfemale_frametouch,-4.200773e-01,-1.252453e+00,1716
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.530491e-02,1.080596e+00,989
angleonclosestfly_flymale_framenearfly,-1.839895e-01,5.311846e+00,72637
angleonclosestfly_flymale_frametouch,-2.007129e-01,1.350551e+00,2068
angleonclosestfly_flymale_framewingextension,-1.006333e-01,-1.294740e-01,538
anglesub_flyany_frameany,1.940752e-01,-3.331945e-01,455449
anglesub_flyfemale_frameany,1.982123e-01,8.921938e-01,230434
anglesub_flymale_frameany,1.893440e-01,-9.745851e-01,224100
area_flyany_frameany,1.664646e+00,-4.395516e+00,455449
area_flyfemale_frameany,1.852650e+00,-4.537699e+00,230434
area_flymale_frameany,1.471234e+00,-3.969553e+00,224100
area_inmost_wing_flyany_frameany,1.042834e+00,5.337432e+00,455449
area_inmost_wing_flyany_framewingextension,6.198356e-01,-8.784634e-01,584
area_inmost_wing_flyany_framewinggrooming,4.404405e-01,3.545716e+00,7460
area_inmost_wing_flyfemale_frameany,1.081587e+00,4.414546e+00,230434
area_inmost_wing_flymale_frameany,1.003909e+00,5.452070e+00,224100
area_outmost_wing_flyany_frameany,1.051497e+00,3.826840e+00,455449
area_outmost_wing_flyany_framewingextension,1.273935e+00,1.397294e+00,584
area_outmost_wing_flyany_framewinggrooming,8.439575e-01,3.669508e-01,7460
area_outmost_wing_flyfemale_frameany,1.094768e+00,2.812110e+00,230434
area_outmost_wing_flymale_frameany,1.007327e+00,4.348171e+00,224100
arena_angle_flyany_frameany,-3.352061e-02,-6.047950e-01,455449
b_mm_flyany_frameany,2.202645e-01,-2.800717e+00,455449
b_mm_flyfemale_frameany,2.325976e-01,-3.073457e+00,230434
b_mm_flymale_frameany,2.075629e-01,-2.391502e+00,224100
boutfreq_flyany_framebackup,2.524981e-04,-6.488726e+00,455449
boutfreq_flyany_framebodyturn,9.572971e-04,-6.494153e+00,455449
boutfreq_flyany_framecrabwalkall,2.384460e-03,-9.074409e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.031949e-04,-4.967455e+00,455449
boutfreq_flyany_framejump,6.586907e-05,-2.451297e+00,455449
boutfreq_flyany_framepivotcenter,1.295425e-04,-2.044212e+00,455449
boutfreq_flyany_framepivottail,2.019985e-03,-7.522053e+00,455449
boutfreq_flyany_framerighting,1.866290e-04,3.183423e-01,455449
boutfreq_flyany_framestop,1.020971e-02,-2.931579e+00,455449
boutfreq_flyany_frametouch,9.199713e-04,-5.128235e+00,455449
boutfreq_flyany_framewalk,5.460546e-03,-8.716142e+00,455449
boutfreq_flyany_framewingextension,6.367343e-05,-9.791396e-01,455449
boutfreq_flyany_framewingflick,4.391271e-05,-5.908971e-01,455449
boutfreq_flyany_framewinggrooming,3.139759e-04,-4.950687e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.784989e-05,-6.274606e-01,224091
boutfreq_flymale_framechase,1.784989e-04,-1.449794e+00,224091
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,224091
corfrac_maj_flyany_frameany,-1.030198e-01,-6.832452e-01,455430
corfrac_maj_flyany_framebackup,-2.018838e-01,7.270251e-01,492
corfrac_maj_flyany_framebodyturn,-7.642292e-01,-5.946743e-01,1127
corfrac_maj_flyany_framecrabwalkall,-3.503335e-01,-3.052366e+00,7367
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.806157e-01,6.440726e-01,4008
corfrac_maj_flyfemale_frameany,-1.059080e-01,-5.368475e-01,230424
corfrac_maj_flymale_frameany,-1.005973e-01,-7.528315e-01,224091
da_flyany_frameany,-1.231932e-05,-4.829211e-01,455430
da_flyfemale_frameany,-5.231908e-05,-1.192498e-01,230424
da_flymale_frameany,6.433323e-05,1.001930e+00,224091
dangle2wall_flyany_framenearwall,4.507513e-02,3.196764e+00,191217
dangle2wall_flyfemale_framenearwall,6.110362e-02,3.314017e+00,95693
dangle2wall_flymale_framenearwall,2.848667e-02,2.021958e+00,95224
dangle_biggest_wing_flyany_frameany,2.898001e-02,3.539290e+00,455430
dangle_biggest_wing_flyfemale_frameany,6.437022e-03,1.188852e+00,230424
dangle_biggest_wing_flymale_frameany,5.249250e-02,4.640638e+00,224091
dangle_smallest_wing_flyany_frameany,-2.901661e-02,-3.540201e+00,455430
dangle_smallest_wing_flyfemale_frameany,-6.563080e-03,-1.210484e+00,230424
dangle_smallest_wing_flymale_frameany,-5.245668e-02,-4.610713e+00,224091
danglesub_flyany_framemove,-1.052988e-02,3.065525e+00,89240
danglesub_flyany_framenearfly,-1.631367e-02,5.525891e+00,164677
danglesub_flyfemale_framenearfly,-1.775650e-02,5.045826e+00,91917
danglesub_flymale_framenearfly,-1.329095e-02,5.565020e+00,72631
darea_flyany_frameany,-1.479549e-05,3.607147e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.814541e-01,3.692961e-01,492
darea_flyany_framebodyturn,3.992174e-02,3.750730e+00,1127
darea_flyany_framechase,5.774009e-02,8.926024e-01,989
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.250167e-03,4.270161e+00,7367
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.551697e-02,1.901494e+00,4008
darea_flyany_framerighting,-1.292575e-01,-1.920825e+00,955
darea_flyany_framestop,-9.689779e-03,6.950306e-01,366190
darea_flyany_frametouch,-1.540221e-02,4.811996e+00,3870
darea_flyany_framewalk,2.544126e-02,-6.229530e-01,41490
darea_flyany_framewingextension,-3.537000e-02,-2.305847e-02,584
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.997964e-02,-5.025199e+00,7459
darea_flyfemale_frameany,-2.069185e-04,1.084388e-01,230424
darea_flymale_frameany,3.465725e-04,9.414707e-01,224091
darea_inmost_wing_flyany_frameany,-3.371078e-02,-6.773414e+00,455430
darea_inmost_wing_flyfemale_frameany,1.090117e-02,-4.070459e+00,230424
darea_inmost_wing_flymale_frameany,-8.081863e-02,-7.539962e+00,224091
darea_outmost_wing_flyany_frameany,3.368021e-02,6.764243e+00,455430
darea_outmost_wing_flyany_framewingextension,-6.676189e-01,-4.981117e-01,584
darea_outmost_wing_flyfemale_frameany,-1.030129e-02,4.093793e+00,230424
darea_outmost_wing_flymale_frameany,7.996438e-02,7.520696e+00,224091
db_flyany_frameany,2.666502e-06,1.105486e+00,455430
db_flyfemale_frameany,-7.498716e-06,2.560170e-01,230424
db_flymale_frameany,2.148851e-05,8.732561e-01,224091
dcenter_flyany_frameany,1.147120e+01,4.625666e-01,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.481260e+01,9.011941e+00,1127
dcenter_flyany_framebodyturnstart,1.463793e+01,9.020173e+00,436
dcenter_flyany_framecrabwalkallstart,1.522935e+01,9.374064e+00,1086
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.342213e+01,6.916300e+00,89259
dcenter_flyany_framenearwall,1.340570e+01,9.848704e+00,191229
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.578007e+01,1.386816e+01,920
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094001e+01,-8.875507e-01,366190
dcenter_flyany_frametouch,2.838186e+00,-2.433452e+00,3870
dcenter_flyany_framewalk,1.549251e+01,9.715302e+00,41491
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.701201e+01,5.332869e+00,7460
dcenter_flyfemale_frameany,1.071615e+01,-1.561402e+00,230434
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223797e+01,2.133361e+00,224100
dcenter_flymale_framewingextension,3.275457e+00,-1.468860e+00,538
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.080434e-01,-2.377769e+00,89240
ddcenter_flyany_framenearfly,6.999065e-02,-4.396075e+00,164677
ddcenter_flyfemale_framenearfly,7.057207e-02,-4.184826e+00,91917
ddcenter_flymale_framenearfly,6.833710e-02,-4.470102e+00,72631
ddell2nose_flyany_framenearfly,2.128912e-01,-5.042554e+00,164677
ddell2nose_flyfemale_framenearfly,1.937131e-01,-4.891516e+00,91917
ddell2nose_flymale_framenearfly,2.370308e-01,-5.072619e+00,72631
ddist2wall_flyany_framenearwall,1.175618e-02,-8.661713e-01,191217
ddist2wall_flyfemale_framenearwall,1.988165e-02,7.930440e-01,95693
ddist2wall_flymale_framenearwall,2.436075e-03,-2.602809e+00,95224
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.163413e-01,-5.068020e+00,164677
ddnose2ell_flyfemale_framenearfly,2.505623e-01,-4.578618e+00,91917
ddnose2ell_flymale_framechase,5.739696e-01,3.057042e+00,989
ddnose2ell_flymale_framenearfly,1.806612e-01,-5.226275e+00,72631
decc_flyany_frameany,1.329648e-05,1.503520e+00,455430
decc_flyfemale_frameany,1.876899e-05,5.945467e-01,230424
decc_flymale_frameany,9.609815e-07,-1.391882e-01,224091
dell2nose_flyany_frameany,1.059466e+01,5.677675e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.777282e+00,-1.374542e+00,230434
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142719e+01,2.206717e+00,224100
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.035042e+01,9.666398e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.105070e+01,8.039303e+00,436
dist2wall_flyany_framecrabwalkall,1.021487e+01,1.065367e+01,7367
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.467312e+01,1.013161e+01,89259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.098450e+00,5.241743e+00,920
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.188538e+01,5.275092e+00,366190
dist2wall_flyany_frametouch,1.879725e+01,1.675816e+01,3870
dist2wall_flyany_framewalk,1.322721e+01,6.545020e+00,41491
dist2wall_flyany_framewinggrooming,2.536321e+01,3.880810e+00,7460
dist2wall_flyfemale_frameany,2.000274e+01,8.230433e+00,230434
dist2wall_flymale_frameany,2.068669e+01,9.753359e+00,224100
dmax_wing_angle_flyany_frameany,1.026456e-02,9.274757e-01,455430
dmax_wing_angle_flyany_framewingextension,-6.047445e-01,-5.220232e-01,584
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.941834e-03,1.422578e-01,230424
dmax_wing_angle_flymale_frameany,1.649039e-02,1.008169e+00,224091
dmax_wing_area_flyany_frameany,-1.699595e-01,3.486328e+00,455430
dmax_wing_area_flyany_framewingextension,-7.287067e-01,-2.541013e-01,584
dmax_wing_area_flyfemale_frameany,-9.766414e-02,4.772117e+00,230424
dmax_wing_area_flymale_frameany,-2.413784e-01,9.619502e-01,224091
dmin_wing_angle_flyany_frameany,-1.030117e-02,-9.281466e-01,455430
dmin_wing_angle_flyany_framewingextension,-1.071039e+00,-1.304573e+00,584
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.067891e-03,-1.879386e-01,230424
dmin_wing_angle_flymale_frameany,-1.645458e-02,-9.730209e-01,224091
dmin_wing_area_flyany_frameany,1.699290e-01,-3.489853e+00,455430
dmin_wing_area_flyany_framewingextension,5.761154e-01,-1.910032e-01,584
dmin_wing_area_flyfemale_frameany,9.826402e-02,-4.763706e+00,230424
dmin_wing_area_flymale_frameany,2.405241e-01,-9.720228e-01,224091
dnose2ell_angle_30tomin30_flyany_frameany,1.112050e+01,4.832351e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035518e+01,-1.589753e+00,230434
dnose2ell_angle_30tomin30_flymale_frameany,1.189706e+01,2.146496e+00,224100
dnose2ell_angle_min20to20_flyany_frameany,4.271931e+01,1.153910e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.262075e+01,5.746167e-01,230434
dnose2ell_angle_min20to20_flymale_frameany,4.290744e+01,-2.689703e-01,224100
dnose2ell_angle_min30to30_flyany_frameany,3.451029e+01,3.006660e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.424725e+01,5.257846e-01,230434
dnose2ell_angle_min30to30_flymale_frameany,3.484871e+01,5.285618e-02,224100
dnose2ell_flyany_frameany,1.061704e+01,6.276980e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.413754e+01,9.345553e+00,1127
dnose2ell_flyany_framebodyturnstart,1.398152e+01,9.293540e+00,436
dnose2ell_flyany_framecrabwalkallstart,1.439890e+01,9.205042e+00,1086
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.257160e+01,9.967142e+00,191229
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.519423e+01,1.388545e+01,920
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007744e+01,-7.829225e-01,366190
dnose2ell_flyany_frametouch,1.068625e+00,-5.209108e-01,3870
dnose2ell_flyany_framewalk,1.465657e+01,9.695284e+00,41491
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.604154e+01,5.221636e+00,7460
dnose2ell_flyfemale_frameany,9.862624e+00,-1.444220e+00,230434
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138324e+01,2.253968e+00,224100
dnose2ell_flymale_framechase,1.490057e+00,-1.332455e+00,989
dnose2ell_flymale_framewingextension,1.079227e+00,-1.463379e+00,538
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145332e+01,4.427548e-01,455449
dnose2tail_flyany_framemove,1.343182e+01,6.788155e+00,89259
dnose2tail_flyfemale_frameany,1.070523e+01,-1.653685e+00,230434
dnose2tail_flymale_frameany,1.221171e+01,2.084005e+00,224100
dnwingsdetected_flyany_frameany,6.658290e-05,1.498985e+00,455430
dnwingsdetected_flyfemale_frameany,1.316002e-04,-2.901699e-01,230424
dnwingsdetected_flymale_frameany,6.341555e-20,9.933497e-01,224091
dphi_flyany_framemove,1.175053e-02,1.500717e-01,89240
dphi_flyfemale_framemove,5.431183e-02,1.057346e+00,52831
dphi_flymale_framemove,-1.047381e-01,-2.251441e+00,36225
dtheta_flyany_frameany,6.440734e-04,2.380141e-01,455430
dtheta_flyfemale_frameany,5.378646e-03,6.148487e-01,230424
dtheta_flymale_frameany,-4.842570e-03,-3.059863e-01,224091
du_cor_flyany_frameany,1.601912e+00,-5.983595e+00,455430
du_cor_flyfemale_frameany,1.859532e+00,-4.865917e+00,230424
du_cor_flymale_frameany,1.342454e+00,-6.149192e+00,224091
du_ctr_flyany_frameany,1.702610e+00,-6.099534e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.024803e+00,-1.855473e-01,492
du_ctr_flyany_framebodyturn,5.087998e+00,-1.195808e+00,1127
du_ctr_flyany_framecrabwalkall,9.443831e+00,-2.354729e+00,7367
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.997098e+00,-2.840645e+00,89240
du_ctr_flyany_framenearfly,1.209442e+00,-6.642585e+00,164677
du_ctr_flyany_framenearwall,3.191200e+00,-4.694145e+00,191217
du_ctr_flyany_framenotnearfly_notnearwall,1.054957e+00,-3.173964e+00,159645
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.725361e+00,-5.608346e-01,955
du_ctr_flyany_framestop,2.441287e-02,-6.216252e+00,366190
du_ctr_flyany_frametouch,1.756081e+00,-1.823475e+00,3870
du_ctr_flyany_framewalk,1.507234e+01,-6.509958e-01,41490
du_ctr_flyany_framewingextension,5.832067e+00,2.111772e+00,584
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.967949e-01,9.891375e+00,7459
du_ctr_flyfemale_frameany,1.976260e+00,-4.961812e+00,230424
du_ctr_flymale_frameany,1.426819e+00,-6.253484e+00,224091
du_ctr_flymale_framechase,1.481684e+01,6.864092e-02,989
