field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.221438e-01,-7.567503e-01,7.836000e-01,2.164000e-01,1,4,1869676
a_mm_flyfemale_frameany,6.634559e-01,-1.016588e+00,8.466000e-01,1.534000e-01,1,4,856741
a_mm_flymale_frameany,5.870776e-01,3.358776e-01,3.574000e-01,6.426000e-01,1,4,1010343
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,1.063647e+00,5.482322e+00,0.000000e+00,1.000000e+00,1,4,5085
absangle2wall_flyany_framebodyturnstart,1.199977e+00,2.686953e+00,3.800000e-03,9.962000e-01,1,4,4712
absangle2wall_flyany_framecrabwalkall,1.120926e+00,-2.474922e+00,9.981000e-01,1.900000e-03,1,4,199640
absangle2wall_flyany_framecrabwalkextreme,9.834396e-01,-1.127729e+00,9.028000e-01,9.720000e-02,1,4,7562
absangle2wall_flyany_framejump,1.541262e+00,-3.098787e+00,9.980000e-01,2.000000e-03,1,4,2721
absangle2wall_flyany_framejumpstart,1.573684e+00,-2.676418e+00,9.954000e-01,4.600000e-03,1,4,1022
absangle2wall_flyany_framemove,1.290980e+00,-2.728513e+00,9.956000e-01,4.400000e-03,1,4,1230263
absangle2wall_flyany_framenearwall,1.372615e+00,-4.473065e-01,6.770000e-01,3.230000e-01,1,4,1716599
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.381362e-01,3.512261e+00,0.000000e+00,1.000000e+00,1,4,10924
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.598369e+00,-1.582169e+00,9.504000e-01,4.960000e-02,1,4,639413
absangle2wall_flyany_frametouch,1.440792e+00,-1.006496e-01,5.408000e-01,4.592000e-01,1,4,50751
absangle2wall_flyany_framewalk,1.374328e+00,5.017010e-01,2.796000e-01,7.204000e-01,1,4,608493
absangle2wall_flyany_framewinggrooming,1.600398e+00,2.308505e-01,3.821000e-01,6.179000e-01,1,4,51966
absangle2wall_flyfemale_framenearwall,1.382979e+00,-1.361547e-01,5.608000e-01,4.392000e-01,1,4,756103
absangle2wall_flymale_framenearwall,1.363005e+00,-6.652356e-01,7.329000e-01,2.671000e-01,1,4,957976
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.286088e+00,-4.795053e+00,1.000000e+00,0.000000e+00,1,4,3182
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463744e+00,2.695134e-01,3.505000e-01,6.495000e-01,1,4,1893
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367307e+00,-1.440054e+00,9.369000e-01,6.310000e-02,1,4,9066
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112857e+00,-1.505818e-01,6.355000e-01,3.645000e-01,1,4,1092
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506727e+00,-1.310953e+00,9.290000e-01,7.100000e-02,1,4,796377
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.288409e+00,-3.622913e+00,1.000000e+00,0.000000e+00,1,4,5308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449920e+00,-1.379221e+00,9.442000e-01,5.580000e-02,1,4,285814
absanglefrom1to2_nose2ell_flyany_frametouch,7.611855e-01,2.206490e+00,1.030000e-02,9.897000e-01,1,4,50751
absanglefrom1to2_nose2ell_flyfemale_framechase,3.007535e-01,2.746376e-02,4.240000e-01,5.760000e-01,1,2,430
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469452e+00,-2.212586e+00,9.989000e-01,1.100000e-03,1,4,360178
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.650505e-01,4.347328e-01,3.218000e-01,6.782000e-01,1,4,24642
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.833462e-01,1.222664e+00,8.280000e-02,9.172000e-01,1,4,2620
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537028e+00,1.082976e+00,1.105000e-01,8.895000e-01,1,4,435065
absanglefrom1to2_nose2ell_flymale_frametouch,7.548949e-01,2.212473e+00,7.200000e-03,9.928000e-01,1,4,26053
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.361810e+00,-1.799328e+00,9.630000e-01,3.700000e-02,1,4,1716526
absdangle2wall_flyfemale_framenearwall,1.422316e+00,-1.247105e+00,8.964000e-01,1.036000e-01,1,4,756068
absdangle2wall_flymale_framenearwall,1.308257e+00,-2.037368e+00,9.747000e-01,2.530000e-02,1,4,957938
absdtheta_flyany_frameany,1.318190e+00,-9.388308e-01,8.395000e-01,1.605000e-01,1,4,1869598
absdtheta_flyany_framebackup,1.760472e+00,-4.345627e+00,1.000000e+00,0.000000e+00,1,4,24925
absdtheta_flyany_framebodyturn,4.917124e+00,-2.899814e+00,1.000000e+00,0.000000e+00,1,4,11253
absdtheta_flyany_framecrabwalkall,1.465576e+00,-2.607729e+00,9.951000e-01,4.900000e-03,1,4,199635
absdtheta_flyany_framecrabwalkextreme,1.505225e+00,-2.917093e+00,9.962000e-01,3.800000e-03,1,4,7561
absdtheta_flyany_framemove,1.794989e+00,-1.711025e+00,9.621000e-01,3.790000e-02,1,4,1230185
absdtheta_flyany_framenearfly,1.320290e+00,-1.699389e+00,9.582000e-01,4.180000e-02,1,4,796349
absdtheta_flyany_framenearwall,1.356917e+00,-1.813682e+00,9.630000e-01,3.700000e-02,1,4,1716526
absdtheta_flyany_framenotnearfly_notnearwall,1.023671e+00,1.692141e+00,3.550000e-02,9.645000e-01,1,4,139762
absdtheta_flyany_framepivotcenter,6.285148e+00,-4.745174e-01,6.780000e-01,3.220000e-01,1,3,732
absdtheta_flyany_framepivottail,4.247876e+00,-4.050741e+00,1.000000e+00,0.000000e+00,1,4,40280
absdtheta_flyany_framerighting,9.810391e+00,1.496327e+00,5.010000e-02,9.499000e-01,1,4,4092
absdtheta_flyany_framestop,3.961621e-01,-5.469422e-01,7.449000e-01,2.551000e-01,1,4,639413
absdtheta_flyany_frametouch,1.404684e+00,-2.593112e+00,9.991000e-01,9.000000e-04,1,4,50751
absdtheta_flyany_framewalk,1.481141e+00,-1.694976e+00,9.614000e-01,3.860000e-02,1,4,608487
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.169603e-01,6.229609e-01,2.469000e-01,7.531000e-01,1,4,51964
absdtheta_flyfemale_frameany,1.358568e+00,-3.556767e-01,6.712000e-01,3.288000e-01,1,4,856703
absdtheta_flymale_frameany,1.281977e+00,-1.398068e+00,9.170000e-01,8.300000e-02,1,4,1010303
absdtheta_flymale_framechase,1.478195e+00,-1.696614e+00,9.702000e-01,2.980000e-02,1,4,2620
absdv_cor_flyany_frameany,1.707043e+00,-1.519820e+00,9.294000e-01,7.060000e-02,1,4,1869598
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.151895e+00,-2.826410e+00,9.985000e-01,1.500000e-03,1,4,24925
absdv_cor_flyany_framebodyturn,2.683716e+00,-1.301420e+00,9.155000e-01,8.450000e-02,1,4,11253
absdv_cor_flyany_framecrabwalkall,4.872367e+00,-2.527880e+00,9.965000e-01,3.500000e-03,1,4,199635
absdv_cor_flyany_framecrabwalkextreme,4.247875e+00,-1.629347e+00,9.648000e-01,3.520000e-02,1,4,7561
absdv_cor_flyany_framejump,2.229506e+01,5.954093e+00,0.000000e+00,1.000000e+00,1,4,2721
absdv_cor_flyany_framemove,2.522806e+00,-2.438620e+00,9.950000e-01,5.000000e-03,1,4,1230185
absdv_cor_flyany_framenearfly,1.469842e+00,-2.188720e+00,9.859000e-01,1.410000e-02,1,4,796349
absdv_cor_flyany_framenearwall,1.761100e+00,-2.602755e+00,9.989000e-01,1.100000e-03,1,4,1716526
absdv_cor_flyany_framenotnearfly_notnearwall,1.328931e+00,3.371776e+00,2.700000e-03,9.973000e-01,1,4,139762
absdv_cor_flyany_framepivotcenter,7.653393e-02,-2.426507e-01,6.347000e-01,3.653000e-01,1,3,732
absdv_cor_flyany_framepivottail,2.127910e+00,-1.643467e+00,9.616000e-01,3.840000e-02,1,4,40280
absdv_cor_flyany_framerighting,6.332624e+00,5.738137e-01,2.553000e-01,7.447000e-01,1,4,4092
absdv_cor_flyany_framestop,1.580291e-01,9.166598e-01,1.445000e-01,8.555000e-01,1,4,639413
absdv_cor_flyany_frametouch,1.565221e+00,-1.060743e+00,8.791000e-01,1.209000e-01,1,4,50751
absdv_cor_flyany_framewalk,3.063451e+00,-2.025011e+00,9.902000e-01,9.800000e-03,1,4,608487
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.305958e-01,-1.204897e+00,9.313000e-01,6.870000e-02,1,4,51964
absdv_cor_flyfemale_frameany,1.632574e+00,-1.012342e+00,8.547000e-01,1.453000e-01,1,4,856703
absdv_cor_flymale_frameany,1.777360e+00,-1.804061e+00,9.581000e-01,4.190000e-02,1,4,1010303
absdv_cor_flymale_framechase,2.269177e+00,1.436232e-02,4.803000e-01,5.197000e-01,1,4,2620
absphidiff_nose2ell_flyany_framenearfly,1.642399e+00,4.908659e-01,3.427000e-01,6.573000e-01,1,4,796349
absphidiff_nose2ell_flyany_frametouch,1.560513e+00,-9.537816e-02,5.619000e-01,4.381000e-01,1,4,50751
absphidiff_nose2ell_flyfemale_framechase,5.385611e-01,1.290919e+00,4.700000e-02,9.530000e-01,1,2,430
absphidiff_nose2ell_flyfemale_framenearfly,1.650872e+00,1.526283e-01,5.047000e-01,4.953000e-01,1,4,360165
absphidiff_nose2ell_flyfemale_frametouch,1.559379e+00,-2.097468e+00,9.892000e-01,1.080000e-02,1,4,24642
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.663634e-01,6.405768e-01,2.396000e-01,7.604000e-01,1,4,2620
absphidiff_nose2ell_flymale_framenearfly,1.637069e+00,7.976957e-01,1.985000e-01,8.015000e-01,1,4,435050
absphidiff_nose2ell_flymale_frametouch,1.563945e+00,9.191383e-01,1.681000e-01,8.319000e-01,1,4,26053
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.021259e+00,-7.511361e-01,7.907000e-01,2.093000e-01,1,4,1869598
abssmoothdtheta_flyfemale_frameany,1.069997e+00,-2.737606e-01,6.378000e-01,3.622000e-01,1,4,856703
abssmoothdtheta_flymale_frameany,9.784709e-01,-1.088952e+00,8.812000e-01,1.188000e-01,1,4,1010303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.690688e+00,4.848900e-01,3.009000e-01,6.991000e-01,1,4,3182
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744708e+00,1.312762e+00,6.260000e-02,9.374000e-01,1,4,9066
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.819340e+00,1.799016e+00,0.000000e+00,1.000000e+00,1,4,1092
absthetadiff_nose2ell_flyany_framenearfly,1.722205e+00,2.030415e+00,2.700000e-03,9.973000e-01,1,4,796377
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640877e+00,6.551293e-01,2.679000e-01,7.321000e-01,1,4,5308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.719704e+00,3.148533e+00,0.000000e+00,1.000000e+00,1,4,285814
absthetadiff_nose2ell_flyany_frametouch,1.863329e+00,1.609083e+00,2.920000e-02,9.708000e-01,1,4,50751
absthetadiff_nose2ell_flyfemale_framechase,3.235373e-01,-6.696784e-01,7.977000e-01,2.023000e-01,1,2,430
absthetadiff_nose2ell_flyfemale_framenearfly,1.753153e+00,1.968235e+00,2.700000e-03,9.973000e-01,1,4,360178
absthetadiff_nose2ell_flyfemale_frametouch,1.815862e+00,-1.266093e+00,9.031000e-01,9.690000e-02,1,4,24642
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.693467e-01,1.505170e-02,4.494000e-01,5.506000e-01,1,4,2620
absthetadiff_nose2ell_flymale_framenearfly,1.696033e+00,2.035718e+00,0.000000e+00,1.000000e+00,1,4,435065
absthetadiff_nose2ell_flymale_frametouch,1.904536e+00,2.057510e+00,2.600000e-03,9.974000e-01,1,4,26053
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,7.000733e-01,5.561015e+00,0.000000e+00,1.000000e+00,1,4,1230263
absyaw_flyfemale_framemove,7.183934e-01,6.652222e+00,0.000000e+00,1.000000e+00,1,4,578741
absyaw_flymale_framemove,6.790371e-01,3.945770e+00,0.000000e+00,1.000000e+00,1,4,650439
accmag_flyany_frameany,1.117670e+02,-5.280985e-01,7.355000e-01,2.645000e-01,1,4,1869598
accmag_flyfemale_frameany,1.161639e+02,-3.419393e-02,5.278000e-01,4.722000e-01,1,4,856703
accmag_flymale_frameany,1.080795e+02,-9.733279e-01,8.591000e-01,1.409000e-01,1,4,1010303
angle_biggest_wing_flyany_frameany,1.229511e-02,-1.870468e+00,9.790000e-01,2.100000e-02,1,4,1869676
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.450652e-02,-1.937096e+00,9.800000e-01,2.000000e-02,1,4,856741
angle_biggest_wing_flymale_frameany,8.809516e-03,-1.376576e+00,9.584000e-01,4.160000e-02,1,4,1010343
angle_smallest_wing_flyany_frameany,4.034662e-03,-6.577378e-01,7.704000e-01,2.296000e-01,1,4,1869676
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.756065e-03,-8.754980e-01,8.384000e-01,1.616000e-01,1,4,856741
angle_smallest_wing_flymale_frameany,2.759997e-03,-5.020634e-01,7.243000e-01,2.757000e-01,1,4,1010343
angleonclosestfly_flyany_framenearfly,-3.925670e-01,6.164029e-01,2.537000e-01,7.463000e-01,1,4,796377
angleonclosestfly_flyany_framestop_nearfly,-3.971839e-01,3.138413e-01,3.803000e-01,6.197000e-01,1,4,285814
angleonclosestfly_flyany_frametouch,-3.307754e-01,4.956135e-01,2.979000e-01,7.021000e-01,1,4,50751
angleonclosestfly_flyfemale_framechase,-6.943453e-03,-1.856287e-01,5.464000e-01,4.536000e-01,1,2,430
angleonclosestfly_flyfemale_framenearfly,-3.451840e-01,1.557210e+00,2.700000e-02,9.730000e-01,1,4,360178
angleonclosestfly_flyfemale_frametouch,-3.541950e-01,8.157862e-01,2.143000e-01,7.857000e-01,1,4,24642
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.351525e-02,6.051747e-01,2.525000e-01,7.475000e-01,1,4,2620
angleonclosestfly_flymale_framenearfly,-4.323063e-01,-2.092882e+00,9.932000e-01,6.800000e-03,1,4,435065
angleonclosestfly_flymale_frametouch,-3.135753e-01,-1.685717e-01,5.605000e-01,4.395000e-01,1,4,26053
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.021337e-01,5.025264e-01,2.701000e-01,7.299000e-01,1,4,1869676
anglesub_flyfemale_frameany,2.094585e-01,2.214507e+00,2.630000e-02,9.737000e-01,1,4,856741
anglesub_flymale_frameany,1.956628e-01,-5.445526e-01,6.921000e-01,3.079000e-01,1,4,1010343
area_flyany_frameany,1.672973e+00,-4.490819e-01,6.651000e-01,3.349000e-01,1,4,1869676
area_flyfemale_frameany,1.896756e+00,-6.937429e-01,7.569000e-01,2.431000e-01,1,4,856741
area_flymale_frameany,1.482226e+00,6.210916e-01,2.679000e-01,7.321000e-01,1,4,1010343
area_inmost_wing_flyany_frameany,9.314970e-01,1.106168e+00,1.265000e-01,8.735000e-01,1,4,1869676
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.305111e-01,2.082831e+00,1.540000e-02,9.846000e-01,1,4,51966
area_inmost_wing_flyfemale_frameany,9.877078e-01,1.324015e+00,7.660000e-02,9.234000e-01,1,4,856741
area_inmost_wing_flymale_frameany,8.825658e-01,8.322620e-01,1.798000e-01,8.202000e-01,1,4,1010343
area_outmost_wing_flyany_frameany,9.665513e-01,4.276599e-01,3.070000e-01,6.930000e-01,1,4,1869676
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.657564e-01,-1.144301e+00,8.645000e-01,1.355000e-01,1,4,51966
area_outmost_wing_flyfemale_frameany,1.031284e+00,5.148297e-01,2.906000e-01,7.094000e-01,1,4,856741
area_outmost_wing_flymale_frameany,9.099405e-01,4.516030e-01,2.924000e-01,7.076000e-01,1,4,1010343
arena_angle_flyany_frameany,8.852213e-02,1.634012e+00,3.270000e-02,9.673000e-01,1,4,1869676
b_mm_flyany_frameany,2.129219e-01,-1.371905e-01,5.443000e-01,4.557000e-01,1,4,1869676
b_mm_flyfemale_frameany,2.273570e-01,-4.210706e-01,6.591000e-01,3.409000e-01,1,4,856741
b_mm_flymale_frameany,2.006291e-01,7.662588e-01,2.379000e-01,7.621000e-01,1,4,1010343
boutfreq_flyany_framebackup,2.759141e-03,1.105093e+01,0.000000e+00,1.000000e+00,1,4,1869676
boutfreq_flyany_framebodyturn,2.520783e-03,-2.434583e+00,9.889000e-01,1.110000e-02,1,4,1869676
boutfreq_flyany_framecrabwalkall,1.222337e-02,-3.916127e-01,6.609000e-01,3.391000e-01,1,4,1869676
boutfreq_flyany_framecrabwalkextreme,1.058301e-03,8.812809e-01,1.743000e-01,8.257000e-01,1,4,1869676
boutfreq_flyany_framejump,5.720628e-04,-3.585526e-01,6.079000e-01,3.921000e-01,1,4,1869676
boutfreq_flyany_framepivotcenter,1.780567e-04,2.246101e-01,3.826000e-01,6.174000e-01,1,4,1869676
boutfreq_flyany_framepivottail,5.835176e-03,1.673365e-01,4.021000e-01,5.979000e-01,1,4,1869676
boutfreq_flyany_framerighting,1.689014e-04,-4.643714e-01,6.845000e-01,3.155000e-01,1,4,1869676
boutfreq_flyany_framestop,1.536704e-02,1.690618e+00,3.130000e-02,9.687000e-01,1,4,1869676
boutfreq_flyany_frametouch,5.152215e-03,-7.831573e-02,4.944000e-01,5.056000e-01,1,4,1869676
boutfreq_flyany_framewalk,2.161114e-02,1.081318e+00,1.104000e-01,8.896000e-01,1,4,1869676
boutfreq_flyany_framewingextension,2.729196e-05,-1.420273e+00,9.963000e-01,3.700000e-03,1,4,1869676
boutfreq_flyany_framewingflick,1.136241e-04,-1.729023e+00,9.951000e-01,4.900000e-03,1,4,1869676
boutfreq_flyany_framewinggrooming,4.688121e-04,-2.909248e+00,1.000000e+00,0.000000e+00,1,4,1869676
boutfreq_flymale_frameattemptedcopulation,3.648167e-06,-1.178984e+00,9.770000e-01,2.300000e-02,1,4,1010303
boutfreq_flymale_framechase,4.365646e-04,-1.831308e+00,9.942000e-01,5.800000e-03,1,4,1010303
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,4.142000e-01,5.858000e-01,1,4,1010303
corfrac_maj_flyany_frameany,-1.561199e-01,-1.403485e+00,9.257000e-01,7.430000e-02,1,4,1869598
corfrac_maj_flyany_framebackup,-1.724740e-01,3.602710e+00,1.300000e-03,9.987000e-01,1,4,24925
corfrac_maj_flyany_framebodyturn,-7.482374e-01,-4.067348e-01,6.772000e-01,3.228000e-01,1,4,11253
corfrac_maj_flyany_framecrabwalkall,-3.034342e-01,-3.123782e-01,6.469000e-01,3.531000e-01,1,4,199635
corfrac_maj_flyany_framecrabwalkextreme,-5.071874e-01,2.900350e-01,3.608000e-01,6.392000e-01,1,4,7561
corfrac_maj_flyany_framepivotcenter,-8.745048e-02,1.373378e+00,4.100000e-02,9.590000e-01,1,3,732
corfrac_maj_flyany_framepivottail,-6.980265e-01,-1.265822e-01,5.533000e-01,4.467000e-01,1,4,40280
corfrac_maj_flyfemale_frameany,-1.668848e-01,-1.469658e+00,9.458000e-01,5.420000e-02,1,4,856703
corfrac_maj_flymale_frameany,-1.461735e-01,-1.149137e+00,8.993000e-01,1.007000e-01,1,4,1010303
da_flyany_frameany,-3.333259e-06,6.402062e-01,2.538000e-01,7.462000e-01,1,4,1869598
da_flyfemale_frameany,-1.875254e-04,-3.982655e+00,9.985000e-01,1.500000e-03,1,4,856703
da_flymale_frameany,1.394749e-04,3.476829e+00,6.400000e-03,9.936000e-01,1,4,1010303
dangle2wall_flyany_framenearwall,1.781870e-02,-1.619402e+00,9.772000e-01,2.280000e-02,1,4,1716526
dangle2wall_flyfemale_framenearwall,2.627448e-02,-1.571812e+00,9.646000e-01,3.540000e-02,1,4,756068
dangle2wall_flymale_framenearwall,1.035211e-02,-1.148290e+00,9.057000e-01,9.430000e-02,1,4,957938
dangle_biggest_wing_flyany_frameany,2.936327e-02,2.968969e+00,3.900000e-03,9.961000e-01,1,4,1869598
dangle_biggest_wing_flyfemale_frameany,1.912488e-02,1.552988e+00,4.380000e-02,9.562000e-01,1,4,856703
dangle_biggest_wing_flymale_frameany,3.822696e-02,3.283645e+00,3.900000e-03,9.961000e-01,1,4,1010303
dangle_smallest_wing_flyany_frameany,-2.933959e-02,-2.964566e+00,9.961000e-01,3.900000e-03,1,4,1869598
dangle_smallest_wing_flyfemale_frameany,-1.902528e-02,-1.543506e+00,9.562000e-01,4.380000e-02,1,4,856703
dangle_smallest_wing_flymale_frameany,-3.843591e-02,-3.286345e+00,9.961000e-01,3.900000e-03,1,4,1010303
danglesub_flyany_framemove,-1.447525e-02,1.711773e+00,2.130000e-02,9.787000e-01,1,4,1230185
danglesub_flyany_framenearfly,-6.879191e-02,2.010523e+00,2.200000e-02,9.780000e-01,1,4,796349
danglesub_flyfemale_framenearfly,-7.182803e-02,1.833691e+00,4.120000e-02,9.588000e-01,1,4,360165
danglesub_flymale_framenearfly,-6.695034e-02,1.907074e+00,2.900000e-02,9.710000e-01,1,4,435050
darea_flyany_frameany,-7.598487e-06,1.984436e-02,4.883000e-01,5.117000e-01,1,4,1869598
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-9.572705e-02,3.306960e+00,1.300000e-03,9.987000e-01,1,4,24925
darea_flyany_framebodyturn,4.152026e-02,2.230816e+00,9.700000e-03,9.903000e-01,1,4,11253
darea_flyany_framechase,2.154618e-02,-1.580625e-01,5.746000e-01,4.254000e-01,1,4,3364
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.593357e-03,1.600340e+00,4.470000e-02,9.553000e-01,1,4,199635
darea_flyany_framecrabwalkextreme,5.283551e-03,1.956601e+00,2.720000e-02,9.728000e-01,1,4,7561
darea_flyany_framejump,7.135014e-03,4.182114e-01,2.758000e-01,7.242000e-01,1,4,2721
darea_flyany_framepivotcenter,1.696617e-01,1.842831e+00,1.280000e-02,9.872000e-01,1,3,732
darea_flyany_framepivottail,9.970058e-03,1.545536e+00,6.340000e-02,9.366000e-01,1,4,40280
darea_flyany_framerighting,9.493532e-03,-7.533616e-01,8.167000e-01,1.833000e-01,1,4,4092
darea_flyany_framestop,-1.447773e-02,9.564361e-01,1.665000e-01,8.335000e-01,1,4,639413
darea_flyany_frametouch,-7.312345e-02,1.089401e+00,1.273000e-01,8.727000e-01,1,4,50751
darea_flyany_framewalk,2.205426e-02,-4.126573e-01,6.781000e-01,3.219000e-01,1,4,608487
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.227623e-02,1.027052e-01,4.825000e-01,5.175000e-01,1,4,51964
darea_flyfemale_frameany,-9.304756e-04,-4.056792e+00,9.970000e-01,3.000000e-03,1,4,856703
darea_flymale_frameany,7.256275e-04,3.454877e+00,8.200000e-03,9.918000e-01,1,4,1010303
darea_inmost_wing_flyany_frameany,3.322550e-02,-3.008698e+00,9.989000e-01,1.100000e-03,1,4,1869598
darea_inmost_wing_flyfemale_frameany,5.676758e-02,-2.082565e+00,9.951000e-01,4.900000e-03,1,4,856703
darea_inmost_wing_flymale_frameany,1.349198e-02,-2.876313e+00,1.000000e+00,0.000000e+00,1,4,1010303
darea_outmost_wing_flyany_frameany,-3.327066e-02,2.999969e+00,1.100000e-03,9.989000e-01,1,4,1869598
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-5.467401e-02,2.175577e+00,4.900000e-03,9.951000e-01,1,4,856703
darea_outmost_wing_flymale_frameany,-1.528534e-02,2.798200e+00,0.000000e+00,1.000000e+00,1,4,1010303
db_flyany_frameany,5.849198e-08,-6.759795e-01,7.887000e-01,2.113000e-01,1,4,1869598
db_flyfemale_frameany,-5.061350e-05,-3.567462e+00,9.943000e-01,5.700000e-03,1,4,856703
db_flymale_frameany,4.157718e-05,2.855169e+00,1.680000e-02,9.832000e-01,1,4,1010303
dcenter_flyany_frameany,1.056266e+01,-1.385922e+00,9.204000e-01,7.960000e-02,1,4,1869676
dcenter_flyany_framebackupstart,7.841265e+00,-5.926716e-01,7.267000e-01,2.733000e-01,1,4,5169
dcenter_flyany_framebodyturn,1.125405e+01,1.109104e+00,1.192000e-01,8.808000e-01,1,4,11253
dcenter_flyany_framebodyturnstart,1.112305e+01,1.130569e+00,1.046000e-01,8.954000e-01,1,4,4712
dcenter_flyany_framecrabwalkallstart,1.120061e+01,3.372171e-01,3.390000e-01,6.610000e-01,1,4,22892
dcenter_flyany_framecrabwalkextreme,8.865546e+00,1.572567e+00,5.590000e-02,9.441000e-01,1,4,7562
dcenter_flyany_framecrabwalkextremestart,8.641936e+00,1.130221e+00,1.348000e-01,8.652000e-01,1,4,1983
dcenter_flyany_framejumpstart,9.543197e+00,-2.649254e+00,1.000000e+00,0.000000e+00,1,4,1071
dcenter_flyany_framemove,1.092654e+01,-1.953689e-01,5.638000e-01,4.362000e-01,1,4,1230263
dcenter_flyany_framenearwall,1.000618e+01,-9.033471e-01,8.355000e-01,1.645000e-01,1,4,1716599
dcenter_flyany_framepivotcenter,6.950561e+00,-1.330174e+00,9.450000e-01,5.500000e-02,1,3,732
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
