field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471901e-01,3.430617e-01,479490
a_mm_flyfemale_frameany,6.995312e-01,1.163711e+00,239767
a_mm_flymale_frameany,5.948444e-01,-8.099176e-01,239587
absangle2wall_flyany_frameattemptedcopulation,1.354083e+00,-1.108333e+00,1452
absangle2wall_flyany_framebackupstart_nearwall,1.070839e+00,6.733148e+00,613
absangle2wall_flyany_framebodyturnstart,1.238142e+00,4.629721e+00,2351
absangle2wall_flyany_framecrabwalkall,1.246635e+00,5.478737e+00,50155
absangle2wall_flyany_framecrabwalkextreme,1.182653e+00,3.243691e+00,1819
absangle2wall_flyany_framejump,1.319443e+00,-6.959134e+00,235
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326923e+00,1.072299e+00,354284
absangle2wall_flyany_framenearwall,1.299294e+00,-3.376836e+00,334780
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.201652e-01,3.336536e+00,3029
absangle2wall_flyany_framerightingstart,1.983078e+00,-1.293048e-01,238
absangle2wall_flyany_framestop,1.259785e+00,-1.003321e+01,125206
absangle2wall_flyany_frametouch,1.506059e+00,1.590227e+00,14039
absangle2wall_flyany_framewalk,1.429100e+00,5.821185e+00,182524
absangle2wall_flyany_framewinggrooming,9.151154e-01,-1.024495e+01,3521
absangle2wall_flyfemale_framenearwall,1.319196e+00,-2.861202e+00,159682
absangle2wall_flymale_framenearwall,1.280021e+00,-3.370876e+00,175098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.265812e+00,-6.366690e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503007e+00,6.058746e-01,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.302415e+00,-3.812366e+00,1983
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172250e+00,5.013450e-01,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.386576e+00,-7.202641e+00,146258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418009e+00,-1.136572e+00,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.273008e+00,-5.993475e+00,47124
absanglefrom1to2_nose2ell_flyany_frametouch,6.864951e-01,-6.786265e-01,14039
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586600e+00,-4.416461e-01,69483
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.178924e-01,2.719953e+00,2864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.017566e-01,1.487867e+00,1442
absanglefrom1to2_nose2ell_flymale_framechase,2.049074e-01,-2.198259e+00,7624
absanglefrom1to2_nose2ell_flymale_framenearfly,1.196875e+00,-5.752892e+00,76773
absanglefrom1to2_nose2ell_flymale_frametouch,5.631901e-01,-1.962340e+00,11175
absanglefrom1to2_nose2ell_flymale_framewingextension,2.794369e-01,-2.060326e+00,5700
absdangle2wall_flyany_framenearwall,1.746323e+00,2.900851e+00,334761
absdangle2wall_flyfemale_framenearwall,1.782472e+00,3.207413e+00,159672
absdangle2wall_flymale_framenearwall,1.708618e+00,2.171083e+00,175089
absdtheta_flyany_frameany,1.623806e+00,3.395309e+00,479468
absdtheta_flyany_framebackup,2.325507e+00,-9.853990e-01,2876
absdtheta_flyany_framebodyturn,5.642293e+00,-9.918290e-02,5751
absdtheta_flyany_framecrabwalkall,1.530849e+00,-1.888671e+00,50153
absdtheta_flyany_framecrabwalkextreme,1.516847e+00,-3.173561e+00,1819
absdtheta_flyany_framemove,2.074609e+00,6.159026e-01,354262
absdtheta_flyany_framenearfly,1.477569e+00,6.427558e-01,146244
absdtheta_flyany_framenearwall,1.739902e+00,2.936219e+00,334761
absdtheta_flyany_framenotnearfly_notnearwall,1.395463e+00,6.454583e+00,115544
absdtheta_flyany_framepivotcenter,6.395008e+00,-5.846231e-02,257
absdtheta_flyany_framepivottail,5.389730e+00,7.793426e-01,10401
absdtheta_flyany_framerighting,8.772376e+00,-8.653384e-01,2696
absdtheta_flyany_framestop,3.319447e-01,-3.944665e+00,125206
absdtheta_flyany_frametouch,1.615712e+00,-5.038796e-01,14039
absdtheta_flyany_framewalk,1.687127e+00,6.368527e-01,182524
absdtheta_flyany_framewingextension,1.577089e+00,1.130699e+00,5757
absdtheta_flyany_framewingflick,1.736562e+00,-6.393032e-01,282
absdtheta_flyany_framewinggrooming,6.623755e-01,-1.820416e-01,3521
absdtheta_flyfemale_frameany,1.646629e+00,3.505592e+00,239756
absdtheta_flymale_frameany,1.601502e+00,2.810567e+00,239576
absdtheta_flymale_framechase,1.771800e+00,-3.048740e-01,7624
absdv_cor_flyany_frameany,1.969799e+00,1.490256e+00,479468
absdv_cor_flyany_frameattemptedcopulation,2.921394e+00,1.050550e+01,1451
absdv_cor_flyany_framebackup,1.571911e+00,2.249012e+00,2876
absdv_cor_flyany_framebodyturn,2.254310e+00,-2.994208e+00,5751
absdv_cor_flyany_framecrabwalkall,5.229249e+00,-1.972199e+00,50153
absdv_cor_flyany_framecrabwalkextreme,5.038924e+00,8.875165e-01,1819
absdv_cor_flyany_framejump,1.396026e+01,-1.772985e+00,235
absdv_cor_flyany_framemove,2.606906e+00,-2.246942e+00,354262
absdv_cor_flyany_framenearfly,1.690063e+00,2.053543e-01,146244
absdv_cor_flyany_framenearwall,2.092551e+00,3.578287e-01,334761
absdv_cor_flyany_framenotnearfly_notnearwall,1.717582e+00,7.693681e+00,115544
absdv_cor_flyany_framepivotcenter,7.184974e-02,1.374522e-02,257
absdv_cor_flyany_framepivottail,2.088879e+00,-1.728837e+00,10401
absdv_cor_flyany_framerighting,6.251113e+00,4.684645e-01,2696
absdv_cor_flyany_framestop,1.460436e-01,7.810699e-01,125206
absdv_cor_flyany_frametouch,1.508549e+00,-1.843206e+00,14039
absdv_cor_flyany_framewalk,3.029120e+00,-2.823860e+00,182524
absdv_cor_flyany_framewingextension,1.297407e+00,1.359810e+00,5757
absdv_cor_flyany_framewingflick,2.531085e+00,-4.926970e-01,282
absdv_cor_flyany_framewinggrooming,2.014252e-01,8.136648e+00,3521
absdv_cor_flyfemale_frameany,1.976471e+00,2.263543e+00,239756
absdv_cor_flymale_frameany,1.964077e+00,5.178007e-01,239576
absdv_cor_flymale_framechase,1.590181e+00,-2.732684e+00,7624
absphidiff_nose2ell_flyany_framenearfly,1.519638e+00,-2.067013e+00,146244
absphidiff_nose2ell_flyany_frametouch,1.338138e+00,-6.626261e+00,14039
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520541e+00,-2.516074e+00,69475
absphidiff_nose2ell_flyfemale_frametouch,1.349421e+00,-9.027897e+00,2864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.927829e-01,8.768739e-01,7624
absphidiff_nose2ell_flymale_framenearfly,1.522314e+00,-1.570388e+00,76767
absphidiff_nose2ell_flymale_frametouch,1.322169e+00,-3.612686e+00,11175
absphidiff_nose2ell_flymale_framewingextension,9.388934e-01,-2.246715e+00,5700
abssmoothdtheta_flyany_frameany,1.323217e+00,4.157100e+00,479468
abssmoothdtheta_flyfemale_frameany,1.349320e+00,3.992740e+00,239756
abssmoothdtheta_flymale_frameany,1.297567e+00,3.737538e+00,239576
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,2.042289e+00,7.681318e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.873263e+00,3.803822e+00,1983
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.004955e+00,5.189650e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.627704e+00,5.643635e-01,146258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.755226e+00,3.476244e+00,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621053e+00,1.501072e+00,47124
absthetadiff_nose2ell_flyany_frametouch,1.582614e+00,-2.269607e+00,14039
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631526e+00,2.367158e-01,69483
absthetadiff_nose2ell_flyfemale_frametouch,1.804461e+00,-8.213309e-01,2864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.111519e-01,-2.037139e-01,1442
absthetadiff_nose2ell_flymale_framechase,3.488757e-01,-7.733184e-01,7624
absthetadiff_nose2ell_flymale_framenearfly,1.632511e+00,9.304449e-01,76773
absthetadiff_nose2ell_flymale_frametouch,1.392662e+00,-1.939485e+00,11175
absthetadiff_nose2ell_flymale_framewingextension,4.180754e-01,-2.181957e+00,5700
absyaw_flyany_framemove,5.816562e-01,2.081383e-01,354284
absyaw_flyfemale_framemove,5.647457e-01,-6.968164e-01,177526
absyaw_flymale_framemove,5.986141e-01,7.648652e-01,176742
accmag_flyany_frameany,1.254970e+02,2.259712e+00,479468
accmag_flyfemale_frameany,1.296290e+02,2.408106e+00,239756
accmag_flymale_frameany,1.214099e+02,1.826061e+00,239576
angle_biggest_wing_flyany_frameany,3.438713e-02,-1.371291e+00,479490
angle_biggest_wing_flyany_framewingextension,7.699059e-01,1.486830e+00,5757
angle_biggest_wing_flyfemale_frameany,2.156749e-02,-2.587075e+00,239767
angle_biggest_wing_flymale_frameany,4.722130e-02,5.868955e-03,239587
angle_smallest_wing_flyany_frameany,1.316187e-02,-4.254996e-01,479490
angle_smallest_wing_flyany_framewingextension,1.507894e-01,3.294208e+00,5757
angle_smallest_wing_flyfemale_frameany,1.182264e-02,-2.034114e-01,239767
angle_smallest_wing_flymale_frameany,1.449000e-02,-4.188030e-01,239587
angleonclosestfly_flyany_framenearfly,-5.731764e-01,-5.470065e+00,146258
angleonclosestfly_flyany_framestop_nearfly,-5.719971e-01,-4.045523e+00,47124
angleonclosestfly_flyany_frametouch,-4.920913e-01,-4.351979e+00,14039
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.339902e-01,-4.485861e+00,69483
angleonclosestfly_flyfemale_frametouch,-7.426599e-01,-6.665275e+00,2864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.491914e-02,-3.465908e-01,1442
angleonclosestfly_flymale_framechase,-3.514159e-02,-1.385732e+00,7624
angleonclosestfly_flymale_framenearfly,-4.245895e-01,-2.721297e+00,76773
angleonclosestfly_flymale_frametouch,-2.838987e-01,1.172997e-01,11175
angleonclosestfly_flymale_framewingextension,-1.156951e-02,2.362013e-01,5700
anglesub_flyany_frameany,2.095998e-01,9.366415e-01,479490
anglesub_flyfemale_frameany,1.857234e-01,-5.401258e-01,239767
anglesub_flymale_frameany,2.335498e-01,1.580596e+00,239587
area_flyany_frameany,1.923847e+00,1.434589e+00,479490
area_flyfemale_frameany,2.211642e+00,1.816625e+00,239767
area_flymale_frameany,1.635912e+00,6.297878e-01,239587
area_inmost_wing_flyany_frameany,9.998059e-01,4.675989e+00,479490
area_inmost_wing_flyany_framewingextension,7.021942e-01,1.681781e+00,5757
area_inmost_wing_flyany_framewinggrooming,3.457534e-01,-1.425376e+00,3521
area_inmost_wing_flyfemale_frameany,1.006169e+00,3.087077e+00,239767
area_inmost_wing_flymale_frameany,9.934340e-01,5.730081e+00,239587
area_outmost_wing_flyany_frameany,1.038919e+00,3.889359e+00,479490
area_outmost_wing_flyany_framewingextension,1.206389e+00,-6.851779e-01,5757
area_outmost_wing_flyany_framewinggrooming,8.346499e-01,-7.146618e-02,3521
area_outmost_wing_flyfemale_frameany,1.042413e+00,1.917258e+00,239767
area_outmost_wing_flymale_frameany,1.035449e+00,5.634229e+00,239587
arena_angle_flyany_frameany,-1.507714e-01,-1.648838e+00,479490
b_mm_flyany_frameany,2.351332e-01,2.110022e+00,479490
b_mm_flyfemale_frameany,2.515118e-01,2.173136e+00,239767
b_mm_flymale_frameany,2.187379e-01,1.761303e+00,239587
boutfreq_flyany_framebackup,1.318067e-03,1.613437e+00,479490
boutfreq_flyany_framebodyturn,4.903126e-03,2.326372e+00,479490
boutfreq_flyany_framecrabwalkall,1.358110e-02,2.888955e+00,479490
boutfreq_flyany_framecrabwalkextreme,9.510104e-04,1.392760e+00,479490
boutfreq_flyany_framejump,3.733133e-04,-1.886527e+00,479490
boutfreq_flyany_framepivotcenter,2.210682e-04,-3.554506e-02,479490
boutfreq_flyany_framepivottail,6.321300e-03,-5.268464e-01,479490
boutfreq_flyany_framerighting,4.984463e-04,3.330876e+00,479490
boutfreq_flyany_framestop,1.725792e-02,3.319015e+00,479490
boutfreq_flyany_frametouch,3.697679e-03,-1.400110e+00,479490
boutfreq_flyany_framewalk,2.599846e-02,5.107124e+00,479490
boutfreq_flyany_framewingextension,6.027237e-04,2.657736e+00,479490
boutfreq_flyany_framewingflick,5.797827e-04,5.287640e+00,479490
boutfreq_flyany_framewinggrooming,1.731006e-04,-6.605320e+00,479490
boutfreq_flymale_frameattemptedcopulation,2.420944e-04,6.261451e+00,239576
boutfreq_flymale_framechase,1.890840e-03,1.644730e+00,239576
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239576
corfrac_maj_flyany_frameany,-1.377217e-01,-2.754326e+00,479468
corfrac_maj_flyany_framebackup,-1.430060e-01,6.641616e+00,2876
corfrac_maj_flyany_framebodyturn,-6.933380e-01,5.907096e+00,5751
corfrac_maj_flyany_framecrabwalkall,-1.977188e-01,8.187551e+00,50153
corfrac_maj_flyany_framecrabwalkextreme,-2.734951e-01,6.747681e+00,1819
corfrac_maj_flyany_framepivotcenter,-1.168324e-01,-8.266888e-01,257
corfrac_maj_flyany_framepivottail,-6.547402e-01,3.778497e+00,10401
corfrac_maj_flyfemale_frameany,-1.334208e-01,-1.690174e+00,239756
corfrac_maj_flymale_frameany,-1.419452e-01,-3.564444e+00,239576
da_flyany_frameany,3.443296e-06,1.334004e+00,479468
da_flyfemale_frameany,2.021921e-05,1.864843e+00,239756
da_flymale_frameany,-1.489209e-05,-1.406592e+00,239576
dangle2wall_flyany_framenearwall,1.145546e-01,9.474957e+00,334761
dangle2wall_flyfemale_framenearwall,1.521102e-01,9.215552e+00,159672
dangle2wall_flymale_framenearwall,7.718050e-02,7.156226e+00,175089
dangle_biggest_wing_flyany_frameany,3.981971e-02,5.633070e+00,479468
dangle_biggest_wing_flyfemale_frameany,2.427898e-02,3.509019e+00,239756
dangle_biggest_wing_flymale_frameany,5.527622e-02,5.952723e+00,239576
dangle_smallest_wing_flyany_frameany,-3.986069e-02,-5.634973e+00,479468
dangle_smallest_wing_flyfemale_frameany,-2.430268e-02,-3.514043e+00,239756
dangle_smallest_wing_flymale_frameany,-5.533451e-02,-5.929617e+00,239576
danglesub_flyany_framemove,3.759476e-03,7.918515e+00,354262
danglesub_flyany_framenearfly,-8.644055e-02,4.037123e-01,146244
danglesub_flyfemale_framenearfly,-9.115293e-02,-5.801123e-02,69475
danglesub_flymale_framenearfly,-8.164753e-02,8.153425e-01,76767
darea_flyany_frameany,1.702831e-05,1.156377e+00,479468
darea_flyany_frameattemptedcopulation,-9.551700e-01,-2.082182e+00,1451
darea_flyany_framebackup,-4.584902e-02,7.655541e+00,2876
darea_flyany_framebodyturn,1.585327e-01,6.533972e+00,5751
darea_flyany_framechase,9.134587e-02,2.063174e+00,7808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.466453e-03,2.032644e+00,50153
darea_flyany_framecrabwalkextreme,-5.634805e-02,-8.390472e-01,1819
darea_flyany_framejump,8.331680e-03,5.033410e-01,235
darea_flyany_framepivotcenter,2.535033e-01,3.317996e+00,257
darea_flyany_framepivottail,1.705732e-01,7.743760e+00,10401
darea_flyany_framerighting,5.954121e-02,6.598858e-01,2696
darea_flyany_framestop,-3.472244e-02,-6.775623e+00,125206
darea_flyany_frametouch,-1.751133e-02,5.276500e+00,14039
darea_flyany_framewalk,1.853030e-02,-3.221964e+00,182524
darea_flyany_framewingextension,-3.100317e-02,2.343556e-01,5757
darea_flyany_framewingflick,2.383783e-01,-2.929652e-01,282
darea_flyany_framewinggrooming,-2.343112e-03,3.744662e+00,3521
darea_flyfemale_frameany,1.179764e-04,1.877010e+00,239756
darea_flymale_frameany,-9.381615e-05,-1.707518e+00,239576
darea_inmost_wing_flyany_frameany,-2.336967e-02,-7.218437e+00,479468
darea_inmost_wing_flyfemale_frameany,2.810847e-03,-5.038673e+00,239756
darea_inmost_wing_flymale_frameany,-4.940001e-02,-7.208519e+00,239576
darea_outmost_wing_flyany_frameany,2.357221e-02,7.223239e+00,479468
darea_outmost_wing_flyany_framewingextension,-2.864863e-02,1.244170e+00,5757
darea_outmost_wing_flyfemale_frameany,-2.492163e-03,5.056033e+00,239756
darea_outmost_wing_flymale_frameany,4.947408e-02,7.232102e+00,239576
db_flyany_frameany,1.470160e-07,-3.329129e-02,479468
db_flyfemale_frameany,6.556559e-06,1.430789e+00,239756
db_flymale_frameany,-6.877207e-06,-1.735502e+00,239576
dcenter_flyany_frameany,1.211497e+01,2.887182e+00,479490
dcenter_flyany_framebackupstart,7.977197e+00,-1.309819e+00,632
dcenter_flyany_framebodyturn,1.389679e+01,7.547930e+00,5751
dcenter_flyany_framebodyturnstart,1.376413e+01,7.705482e+00,2351
dcenter_flyany_framecrabwalkallstart,1.205357e+01,2.203461e+00,6511
dcenter_flyany_framecrabwalkextreme,8.515816e+00,6.359661e-01,1819
dcenter_flyany_framecrabwalkextremestart,8.664705e+00,8.598841e-01,456
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273849e+01,5.368350e+00,354284
dcenter_flyany_framenearwall,1.150925e+01,3.833046e+00,334780
dcenter_flyany_framepivotcenter,7.561681e+00,-1.644831e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.262640e+01,6.536754e+00,3029
dcenter_flyany_framerightingstart,1.010422e+01,-9.553571e-01,238
dcenter_flyany_framestop,1.022354e+01,-1.882673e+00,125206
dcenter_flyany_frametouch,3.072367e+00,2.342653e+00,14039
dcenter_flyany_framewalk,1.423587e+01,6.540938e+00,182524
dcenter_flyany_framewingflick,8.972705e+00,3.024006e+00,282
dcenter_flyany_framewinggrooming,1.419883e+01,1.294853e+00,3521
dcenter_flyfemale_frameany,1.224727e+01,3.369533e+00,239767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197975e+01,1.976342e+00,239587
dcenter_flymale_framewingextension,3.409617e+00,-1.325666e+00,5700
dcenter_flymale_framewingflick,9.397411e+00,4.935089e+00,273
ddcenter_flyany_framemove,1.142958e-01,-3.172069e+00,354262
ddcenter_flyany_framenearfly,3.128897e-01,-1.631579e+00,146244
ddcenter_flyfemale_framenearfly,3.173652e-01,-1.324125e+00,69475
ddcenter_flymale_framenearfly,3.099752e-01,-1.852826e+00,76767
ddell2nose_flyany_framenearfly,1.036012e+00,-8.980523e-01,146244
ddell2nose_flyfemale_framenearfly,1.006997e+00,-8.196894e-01,69475
ddell2nose_flymale_framenearfly,1.072729e+00,-9.343886e-01,76767
ddist2wall_flyany_framenearwall,3.731880e-02,3.809199e+00,334761
ddist2wall_flyfemale_framenearwall,4.751411e-02,4.530541e+00,159672
ddist2wall_flymale_framenearwall,2.730200e-02,1.789698e+00,175089
ddnose2ell_flyany_frameattemptedcopulation,9.927815e+00,1.530456e+01,1451
ddnose2ell_flyany_framenearfly,1.051910e+00,-8.562137e-01,146244
ddnose2ell_flyfemale_framenearfly,1.129847e+00,-3.313399e-01,69475
ddnose2ell_flymale_framechase,-2.693295e-02,2.005974e+00,7624
ddnose2ell_flymale_framenearfly,9.780149e-01,-1.300432e+00,76767
decc_flyany_frameany,-7.580276e-07,-8.088320e-01,479468
decc_flyfemale_frameany,-3.083183e-06,-1.058234e+00,239756
decc_flymale_frameany,1.515354e-06,2.442460e-01,239576
dell2nose_flyany_frameany,1.109442e+01,2.593607e+00,479490
dell2nose_flyany_framewingflick,7.960124e+00,2.984853e+00,282
dell2nose_flyfemale_frameany,1.110401e+01,2.921478e+00,239767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108174e+01,1.869114e+00,239587
dell2nose_flymale_framewingflick,8.451174e+00,4.452802e+00,273
dist2wall_flyany_frameany,1.482167e+01,3.226885e+00,479490
dist2wall_flyany_frameattemptedcopulation,1.623015e+01,1.239091e+00,1452
dist2wall_flyany_framebackupstart,7.753575e+00,4.747446e+00,632
dist2wall_flyany_framebodyturnstart,1.303551e+01,1.051074e+01,2351
dist2wall_flyany_framecrabwalkall,1.086009e+01,1.113539e+01,50155
dist2wall_flyany_framecrabwalkextreme,1.116880e+01,6.267302e+00,1819
dist2wall_flyany_framejump,1.563924e+01,-2.402521e+00,235
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.358612e+01,7.346518e+00,354284
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.506554e+00,4.575227e+00,3029
dist2wall_flyany_framerightingstart,1.311765e+01,1.961657e-01,238
dist2wall_flyany_framestop,1.830047e+01,2.419616e+00,125206
dist2wall_flyany_frametouch,1.222025e+01,4.909719e+00,14039
dist2wall_flyany_framewalk,1.630825e+01,1.010268e+01,182524
dist2wall_flyany_framewinggrooming,2.749686e+01,4.921229e+00,3521
dist2wall_flyfemale_frameany,1.570971e+01,3.455691e+00,239767
dist2wall_flymale_frameany,1.392539e+01,2.550306e+00,239587
dmax_wing_angle_flyany_frameany,4.495465e-03,-2.037505e-02,479468
dmax_wing_angle_flyany_framewingextension,-2.360267e-01,1.084016e+00,5757
dmax_wing_angle_flyany_framewingflick,-5.844335e+00,1.499775e+00,282
dmax_wing_angle_flyfemale_frameany,-4.797297e-03,-1.282321e+00,239756
dmax_wing_angle_flymale_frameany,1.368112e-02,7.903633e-01,239576
dmax_wing_area_flyany_frameany,-3.088837e-01,7.236571e-01,479468
dmax_wing_area_flyany_framewingextension,-1.630555e-01,1.214278e+00,5757
dmax_wing_area_flyfemale_frameany,-2.038968e-01,2.833385e+00,239756
dmax_wing_area_flymale_frameany,-4.139134e-01,-1.565674e+00,239576
dmin_wing_angle_flyany_frameany,-4.536443e-03,1.882182e-02,479468
dmin_wing_angle_flyany_framewingextension,-7.172816e-02,1.741937e+00,5757
dmin_wing_angle_flyany_framewingflick,-7.622173e+00,1.210963e+00,282
dmin_wing_angle_flyfemale_frameany,4.773601e-03,1.251523e+00,239756
dmin_wing_angle_flymale_frameany,-1.373942e-02,-7.659150e-01,239576
dmin_wing_area_flyany_frameany,3.090863e-01,-7.208339e-01,479468
dmin_wing_area_flyany_framewingextension,5.764808e-01,5.127209e-02,5757
dmin_wing_area_flyfemale_frameany,2.042155e-01,-2.833241e+00,239756
dmin_wing_area_flymale_frameany,4.139875e-01,1.573231e+00,239576
dnose2ell_angle_30tomin30_flyany_frameany,1.171778e+01,2.664289e+00,479490
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190993e+01,3.241629e+00,239767
dnose2ell_angle_30tomin30_flymale_frameany,1.152249e+01,1.707509e+00,239587
dnose2ell_angle_min20to20_flyany_frameany,4.100822e+01,1.176674e-01,479490
dnose2ell_angle_min20to20_flyfemale_frameany,3.820832e+01,-8.174476e-01,239767
dnose2ell_angle_min20to20_flymale_frameany,4.381520e+01,8.679787e-01,239587
dnose2ell_angle_min30to30_flyany_frameany,3.290198e+01,-1.747534e-02,479490
dnose2ell_angle_min30to30_flyfemale_frameany,3.092235e+01,-8.493297e-01,239767
dnose2ell_angle_min30to30_flymale_frameany,3.488638e+01,6.978202e-01,239587
dnose2ell_flyany_frameany,1.101448e+01,2.359863e+00,479490
dnose2ell_flyany_frameattemptedcopulation,6.413753e-01,3.431722e-01,1452
dnose2ell_flyany_framebackupstart,6.825985e+00,-1.872649e+00,632
dnose2ell_flyany_framebodyturn,1.284477e+01,6.996937e+00,5751
dnose2ell_flyany_framebodyturnstart,1.269866e+01,7.025438e+00,2351
dnose2ell_flyany_framecrabwalkallstart,1.094755e+01,1.666217e+00,6511
dnose2ell_flyany_framecrabwalkextreme,7.349295e+00,3.953738e-01,1819
dnose2ell_flyany_framecrabwalkextremestart,7.453941e+00,5.811877e-01,456
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040358e+01,3.281744e+00,334780
dnose2ell_flyany_framepivotcenter,6.560331e+00,-1.777046e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.166775e+01,6.051180e+00,3029
dnose2ell_flyany_framerightingstart,9.164543e+00,-9.982581e-01,238
dnose2ell_flyany_framestop,8.942481e+00,-2.569522e+00,125206
dnose2ell_flyany_frametouch,1.109335e+00,1.119079e-01,14039
dnose2ell_flyany_framewalk,1.324913e+01,6.208277e+00,182524
dnose2ell_flyany_framewingflick,8.243921e+00,2.604463e+00,282
dnose2ell_flyany_framewinggrooming,1.295611e+01,7.255388e-01,3521
dnose2ell_flyfemale_frameany,1.118253e+01,2.920284e+00,239767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084291e+01,1.476092e+00,239587
dnose2ell_flymale_framechase,1.437093e+00,-1.944747e+00,7624
dnose2ell_flymale_framewingextension,9.081891e-01,-1.487307e+00,5700
dnose2ell_flymale_framewingflick,8.621080e+00,4.571244e+00,273
dnose2tail_flyany_frameany,1.198604e+01,2.539053e+00,479490
dnose2tail_flyany_framemove,1.265811e+01,5.054623e+00,354284
dnose2tail_flyfemale_frameany,1.217812e+01,3.155172e+00,239767
dnose2tail_flymale_frameany,1.179077e+01,1.552735e+00,239587
dnwingsdetected_flyany_frameany,-7.409699e-21,3.756390e-01,479468
dnwingsdetected_flyfemale_frameany,2.529541e-04,9.584541e-02,239756
dnwingsdetected_flymale_frameany,-2.531441e-04,1.743302e-01,239576
dphi_flyany_framemove,7.376624e-02,1.775721e+00,354262
dphi_flyfemale_framemove,3.834340e-02,5.747405e-01,177515
dphi_flymale_framemove,1.127324e-01,2.175021e+00,176731
dtheta_flyany_frameany,1.868003e-02,2.640149e+00,479468
dtheta_flyfemale_frameany,2.895326e-02,2.988579e+00,239756
dtheta_flymale_frameany,8.256435e-03,1.025017e+00,239576
du_cor_flyany_frameany,6.584694e+00,1.115745e+00,479468
du_cor_flyfemale_frameany,7.040113e+00,2.207252e+00,239756
du_cor_flymale_frameany,6.132138e+00,7.696187e-03,239576
du_ctr_flyany_frameany,7.084045e+00,1.284923e+00,479468
du_ctr_flyany_frameattemptedcopulation,-6.270666e+00,-9.172638e+00,1451
du_ctr_flyany_framebackup,-8.652773e+00,-1.950025e+00,2876
du_ctr_flyany_framebodyturn,5.053273e+00,-1.305483e+00,5751
du_ctr_flyany_framecrabwalkall,1.004752e+01,-1.785377e+00,50153
du_ctr_flyany_framecrabwalkextreme,9.464429e-01,-1.438358e+00,1819
du_ctr_flyany_framejump,-3.589586e+00,-1.201995e+01,235
