field,value,zscore,nflyframes
a_mm_flyany_frameany,6.558716e-01,1.725743e+00,479215
a_mm_flyfemale_frameany,6.962161e-01,1.106045e+00,239778
a_mm_flymale_frameany,6.153052e-01,2.135242e+00,239131
absangle2wall_flyany_frameattemptedcopulation,2.050087e+00,1.780792e+00,297
absangle2wall_flyany_framebackupstart_nearwall,8.006815e-01,6.959246e-02,544
absangle2wall_flyany_framebodyturnstart,1.133520e+00,1.548077e+00,1952
absangle2wall_flyany_framecrabwalkall,1.151866e+00,7.934708e-01,41581
absangle2wall_flyany_framecrabwalkextreme,8.682729e-01,-2.094046e+00,1117
absangle2wall_flyany_framejump,1.708352e+00,7.417668e-01,374
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338712e+00,2.747556e+00,278546
absangle2wall_flyany_framenearwall,1.416427e+00,1.610934e+00,384607
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.531288e-01,9.035234e-01,2900
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599901e+00,-1.436521e+00,200669
absangle2wall_flyany_frametouch,1.523352e+00,2.981908e+00,21880
absangle2wall_flyany_framewalk,1.383576e+00,2.946645e+00,168903
absangle2wall_flyany_framewinggrooming,1.474924e+00,-1.841194e+00,49868
absangle2wall_flyfemale_framenearwall,1.403889e+00,7.977055e-01,187319
absangle2wall_flymale_framenearwall,1.429070e+00,2.166122e+00,196982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698732e+00,9.325259e-01,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519661e+00,6.076860e-01,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512678e+00,1.153459e+00,1935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571465e+00,4.469062e-01,214036
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512614e+00,1.291062e+00,1348
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576763e+00,4.715848e-01,91983
absanglefrom1to2_nose2ell_flyany_frametouch,7.346521e-01,5.951766e-01,21880
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633600e+00,2.469620e-01,101858
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.093301e-01,1.851648e+00,6381
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.093938e-01,-4.420903e-01,286
absanglefrom1to2_nose2ell_flymale_framechase,2.500106e-01,-9.450439e-01,9707
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522714e+00,3.230765e-01,111875
absanglefrom1to2_nose2ell_flymale_frametouch,6.914697e-01,3.879351e-01,15470
absanglefrom1to2_nose2ell_flymale_framewingextension,1.089312e+00,2.278136e+00,7035
absdangle2wall_flyany_framenearwall,1.454417e+00,-5.866308e-01,384590
absdangle2wall_flyfemale_framenearwall,1.461251e+00,-1.955847e-01,187311
absdangle2wall_flymale_framenearwall,1.447902e+00,-8.929382e-01,196974
absdtheta_flyany_frameany,1.309833e+00,-2.147940e-01,479192
absdtheta_flyany_framebackup,2.483702e+00,-1.387965e-03,2206
absdtheta_flyany_framebodyturn,5.780138e+00,6.138601e-01,5002
absdtheta_flyany_framecrabwalkall,1.708961e+00,-1.228793e-01,41580
absdtheta_flyany_framecrabwalkextreme,1.960952e+00,1.396197e+00,1117
absdtheta_flyany_framemove,1.987786e+00,-3.179125e-01,278523
absdtheta_flyany_framenearfly,1.325278e+00,-1.150153e+00,214022
absdtheta_flyany_framenearwall,1.445840e+00,-5.962876e-01,384590
absdtheta_flyany_framenotnearfly_notnearwall,7.739748e-01,-1.075066e-02,71474
absdtheta_flyany_framepivotcenter,6.282231e+00,-1.917633e-01,374
absdtheta_flyany_framepivottail,5.420098e+00,7.533043e-01,12008
absdtheta_flyany_framerighting,9.522775e+00,1.022242e+00,1333
absdtheta_flyany_framestop,3.795312e-01,-1.578867e+00,200669
absdtheta_flyany_frametouch,1.659163e+00,-2.807954e-01,21880
absdtheta_flyany_framewalk,1.603382e+00,-3.423073e-01,168902
absdtheta_flyany_framewingextension,1.866927e+00,2.371585e+00,7132
absdtheta_flyany_framewingflick,1.497932e+00,-1.236137e+00,228
absdtheta_flyany_framewinggrooming,6.085185e-01,-2.772594e+00,49867
absdtheta_flyfemale_frameany,1.295048e+00,4.249874e-02,239767
absdtheta_flymale_frameany,1.323922e+00,-4.734411e-01,239120
absdtheta_flymale_framechase,1.850817e+00,-4.219524e-01,9707
absdv_cor_flyany_frameany,1.561266e+00,-1.175325e+00,479192
absdv_cor_flyany_frameattemptedcopulation,7.891025e-01,-2.810117e-02,296
absdv_cor_flyany_framebackup,1.344643e+00,-4.828641e-01,2206
absdv_cor_flyany_framebodyturn,2.603123e+00,-1.685787e+00,5002
absdv_cor_flyany_framecrabwalkall,5.274509e+00,-1.510328e+00,41580
absdv_cor_flyany_framecrabwalkextreme,5.053432e+00,1.365789e+00,1117
absdv_cor_flyany_framejump,1.656071e+01,4.463494e-01,374
absdv_cor_flyany_framemove,2.602612e+00,-1.935508e+00,278523
absdv_cor_flyany_framenearfly,1.379443e+00,-1.936943e+00,214022
absdv_cor_flyany_framenearwall,1.774155e+00,-1.792363e+00,384590
absdv_cor_flyany_framenotnearfly_notnearwall,7.714170e-01,6.558341e-01,71474
absdv_cor_flyany_framepivotcenter,1.013638e-01,3.535072e-01,374
absdv_cor_flyany_framepivottail,2.143420e+00,-1.429457e+00,12008
absdv_cor_flyany_framerighting,6.857826e+00,1.552661e+00,1333
absdv_cor_flyany_framestop,1.140137e-01,-2.522703e+00,200669
absdv_cor_flyany_frametouch,1.469047e+00,-2.209994e+00,21880
absdv_cor_flyany_framewalk,3.002802e+00,-2.659336e+00,168902
absdv_cor_flyany_framewingextension,2.284421e+00,5.042366e+00,7132
absdv_cor_flyany_framewingflick,2.955430e+00,1.375768e-01,228
absdv_cor_flyany_framewinggrooming,1.062954e-01,-2.336236e+00,49867
absdv_cor_flyfemale_frameany,1.516629e+00,-4.746316e-01,239767
absdv_cor_flymale_frameany,1.604792e+00,-1.711890e+00,239120
absdv_cor_flymale_framechase,2.577110e+00,1.390997e+00,9707
absphidiff_nose2ell_flyany_framenearfly,1.553814e+00,-1.322035e+00,214022
absphidiff_nose2ell_flyany_frametouch,1.505373e+00,-1.686190e+00,21880
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608995e+00,-3.878385e-01,101850
absphidiff_nose2ell_flyfemale_frametouch,1.570466e+00,-1.616393e+00,6381
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.962620e-01,-2.525684e+00,9707
absphidiff_nose2ell_flymale_framenearfly,1.511515e+00,-1.830295e+00,111870
absphidiff_nose2ell_flymale_frametouch,1.480241e+00,-5.924363e-01,15470
absphidiff_nose2ell_flymale_framewingextension,1.383352e+00,1.506121e+00,7034
abssmoothdtheta_flyany_frameany,1.019907e+00,1.199131e-02,479192
abssmoothdtheta_flyfemale_frameany,1.019771e+00,1.258619e-01,239767
abssmoothdtheta_flymale_frameany,1.019482e+00,-1.295357e-01,239120
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499107e+00,-1.406317e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617845e+00,-5.732982e-01,1935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.480091e+00,-1.745996e+00,214036
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549744e+00,-9.213703e-01,1348
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432357e+00,-1.969683e+00,91983
absthetadiff_nose2ell_flyany_frametouch,1.689634e+00,-6.045162e-01,21880
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526545e+00,-1.490585e+00,101858
absthetadiff_nose2ell_flyfemale_frametouch,1.768493e+00,-1.534786e+00,6381
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.526225e-01,-1.321484e+00,286
absthetadiff_nose2ell_flymale_framechase,4.441075e-01,1.863949e+00,9707
absthetadiff_nose2ell_flymale_framenearfly,1.450474e+00,-1.683140e+00,111875
absthetadiff_nose2ell_flymale_frametouch,1.680302e+00,3.900081e-01,15470
absthetadiff_nose2ell_flymale_framewingextension,1.341575e+00,2.311112e+00,7035
absyaw_flyany_framemove,5.165346e-01,-2.135627e+00,278546
absyaw_flyfemale_framemove,5.633027e-01,-1.141830e+00,140544
absyaw_flymale_framemove,4.704793e-01,-2.415413e+00,137741
accmag_flyany_frameany,9.825808e+01,-8.401742e-01,479192
accmag_flyfemale_frameany,9.745834e+01,-6.940244e-01,239767
accmag_flymale_frameany,9.894841e+01,-9.365825e-01,239120
angle_biggest_wing_flyany_frameany,1.476780e-01,1.182352e+01,479215
angle_biggest_wing_flyany_framewingextension,6.645910e-01,-1.221170e+00,7133
angle_biggest_wing_flyfemale_frameany,1.238257e-01,8.439380e+00,239778
angle_biggest_wing_flymale_frameany,1.716424e-01,1.102624e+01,239131
angle_smallest_wing_flyany_frameany,7.663471e-02,1.375164e+01,479215
angle_smallest_wing_flyany_framewingextension,1.848194e-01,5.032820e+00,7133
angle_smallest_wing_flyfemale_frameany,6.533458e-02,1.094950e+01,239778
angle_smallest_wing_flymale_frameany,8.809951e-02,1.119070e+01,239131
angleonclosestfly_flyany_framenearfly,-4.307325e-01,-1.348139e+00,214036
angleonclosestfly_flyany_framestop_nearfly,-4.126337e-01,-8.052987e-01,91983
angleonclosestfly_flyany_frametouch,-1.472458e-01,4.454325e+00,21880
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.231136e-01,-1.388931e+00,101858
angleonclosestfly_flyfemale_frametouch,-2.434043e-01,2.089937e+00,6381
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.765175e-01,-1.831558e+00,286
angleonclosestfly_flymale_framechase,-3.468502e-02,-1.395593e+00,9707
angleonclosestfly_flymale_framenearfly,-3.483334e-01,-1.654553e-01,111875
angleonclosestfly_flymale_frametouch,-8.804557e-02,3.171240e+00,15470
angleonclosestfly_flymale_framewingextension,-1.030211e-01,-2.940030e-01,7035
anglesub_flyany_frameany,2.399871e-01,3.415778e+00,479215
anglesub_flyfemale_frameany,2.173278e-01,2.565372e+00,239778
anglesub_flymale_frameany,2.627336e-01,3.089322e+00,239131
area_flyany_frameany,1.913358e+00,1.100743e+00,479215
area_flyfemale_frameany,2.191048e+00,1.493747e+00,239778
area_flymale_frameany,1.634484e+00,2.850574e-01,239131
area_inmost_wing_flyany_frameany,8.574241e-01,-2.915926e-01,479215
area_inmost_wing_flyany_framewingextension,8.088703e-01,4.713040e+00,7133
area_inmost_wing_flyany_framewinggrooming,3.879227e-01,6.637449e-01,49868
area_inmost_wing_flyfemale_frameany,9.101287e-01,1.862757e-01,239778
area_inmost_wing_flymale_frameany,8.052502e-01,-8.401267e-01,239131
area_outmost_wing_flyany_frameany,9.963902e-01,2.042709e+00,479215
area_outmost_wing_flyany_framewingextension,1.361100e+00,2.820354e+00,7133
area_outmost_wing_flyany_framewinggrooming,8.156980e-01,-8.654056e-01,49868
area_outmost_wing_flyfemale_frameany,1.049251e+00,1.663534e+00,239778
area_outmost_wing_flymale_frameany,9.437790e-01,2.115147e+00,239131
arena_angle_flyany_frameany,3.872050e-01,3.967933e+00,479215
b_mm_flyany_frameany,2.309278e-01,4.187592e-01,479215
b_mm_flyfemale_frameany,2.504927e-01,1.707793e+00,239778
b_mm_flymale_frameany,2.112976e-01,-1.254089e+00,239131
boutfreq_flyany_framebackup,1.139363e-03,-4.660140e-01,479215
boutfreq_flyany_framebodyturn,4.073328e-03,2.929941e-01,479215
boutfreq_flyany_framecrabwalkall,1.012072e-02,-6.943198e-01,479215
boutfreq_flyany_framecrabwalkextreme,6.114166e-04,-1.207020e+00,479215
boutfreq_flyany_framejump,3.109252e-04,-1.653555e+00,479215
boutfreq_flyany_framepivotcenter,2.671035e-04,9.519727e-01,479215
boutfreq_flyany_framepivottail,6.051563e-03,-1.507078e+00,479215
boutfreq_flyany_framerighting,2.399758e-04,5.056804e-01,479215
boutfreq_flyany_framestop,1.186315e-02,-1.405055e+00,479215
boutfreq_flyany_frametouch,6.084951e-03,1.958913e+00,479215
boutfreq_flyany_framewalk,1.835084e-02,-1.472827e-01,479215
boutfreq_flyany_framewingextension,1.091368e-03,5.839303e+00,479215
boutfreq_flyany_framewingflick,4.924721e-04,3.587410e+00,479215
boutfreq_flyany_framewinggrooming,1.744520e-03,7.440670e-01,479215
boutfreq_flymale_frameattemptedcopulation,8.364001e-05,9.950044e-01,239120
boutfreq_flymale_framechase,1.739712e-03,1.195587e+00,239120
boutfreq_flymale_framecopulation,2.091000e-05,1.338333e+01,239120
corfrac_maj_flyany_frameany,-6.815328e-02,1.644891e+00,479192
corfrac_maj_flyany_framebackup,-2.120312e-01,7.984584e-01,2206
corfrac_maj_flyany_framebodyturn,-7.345818e-01,1.990690e+00,5002
corfrac_maj_flyany_framecrabwalkall,-3.281031e-01,-2.006321e+00,41580
corfrac_maj_flyany_framecrabwalkextreme,-6.048791e-01,-1.875048e+00,1117
corfrac_maj_flyany_framepivotcenter,-1.438878e-01,-2.156788e+00,374
corfrac_maj_flyany_framepivottail,-6.723896e-01,1.750469e+00,12008
corfrac_maj_flyfemale_frameany,-7.319987e-02,1.330613e+00,239767
corfrac_maj_flymale_frameany,-6.307500e-02,1.782604e+00,239120
da_flyany_frameany,-1.947820e-05,-1.777750e+00,479192
da_flyfemale_frameany,3.126405e-05,2.281014e+00,239767
da_flymale_frameany,-4.278876e-05,-2.413237e+00,239120
dangle2wall_flyany_framenearwall,3.186493e-02,5.320928e-01,384590
dangle2wall_flyfemale_framenearwall,4.531581e-02,8.048605e-01,187311
dangle2wall_flymale_framenearwall,1.863107e-02,-2.550090e-02,196974
dangle_biggest_wing_flyany_frameany,-1.536216e-01,-1.312536e+01,479192
dangle_biggest_wing_flyfemale_frameany,-1.404113e-01,-1.161039e+01,239767
dangle_biggest_wing_flymale_frameany,-1.670450e-01,-1.115337e+01,239120
dangle_smallest_wing_flyany_frameany,1.535483e-01,1.312454e+01,479192
dangle_smallest_wing_flyfemale_frameany,1.405633e-01,1.157004e+01,239767
dangle_smallest_wing_flymale_frameany,1.667788e-01,1.114537e+01,239120
danglesub_flyany_framemove,-1.917424e-02,-5.121453e-01,278523
danglesub_flyany_framenearfly,-7.087034e-02,1.611368e+00,214022
danglesub_flyfemale_framenearfly,-7.207877e-02,1.265006e+00,101850
danglesub_flymale_framenearfly,-7.041105e-02,1.746615e+00,111870
darea_flyany_frameany,-1.025358e-04,-2.979189e+00,479192
darea_flyany_frameattemptedcopulation,-8.600678e-01,-1.762219e+00,296
darea_flyany_framebackup,-1.569724e-01,2.097708e+00,2206
darea_flyany_framebodyturn,-1.553340e-02,1.238997e+00,5002
darea_flyany_framechase,-8.673269e-03,-1.021227e+00,9867
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.978545e-02,2.047596e-01,41580
darea_flyany_framecrabwalkextreme,-3.731004e-02,5.647837e-01,1117
darea_flyany_framejump,-1.108465e+00,-8.066237e+00,374
darea_flyany_framepivotcenter,-2.221937e-02,-7.825496e-01,374
darea_flyany_framepivottail,-5.953482e-02,5.025267e-01,12008
darea_flyany_framerighting,-3.057791e-01,-3.573935e+00,1333
darea_flyany_framestop,-4.277219e-03,2.806268e+00,200669
darea_flyany_frametouch,-6.386584e-02,1.409003e+00,21880
darea_flyany_framewalk,1.449285e-02,-3.345035e+00,168902
darea_flyany_framewingextension,1.155255e-02,5.278662e-01,7132
darea_flyany_framewingflick,2.181356e-01,-3.598649e-01,228
darea_flyany_framewinggrooming,1.042770e-03,5.587291e+00,49867
darea_flyfemale_frameany,-1.057183e-05,1.322986e+00,239767
darea_flymale_frameany,-1.067457e-04,-1.953279e+00,239120
darea_inmost_wing_flyany_frameany,3.040514e-01,1.196487e+01,479192
darea_inmost_wing_flyfemale_frameany,3.183969e-01,1.038958e+01,239767
darea_inmost_wing_flymale_frameany,2.897568e-01,1.003434e+01,239120
darea_outmost_wing_flyany_frameany,-3.038551e-01,-1.195663e+01,479192
darea_outmost_wing_flyany_framewingextension,-1.234121e+00,-2.250504e+00,7132
darea_outmost_wing_flyfemale_frameany,-3.188725e-01,-1.050068e+01,239767
darea_outmost_wing_flymale_frameany,-2.888519e-01,-9.977454e+00,239120
db_flyany_frameany,-6.369122e-06,-2.783875e+00,479192
db_flyfemale_frameany,-1.251682e-05,-1.220487e-01,239767
db_flymale_frameany,5.724612e-07,-1.106312e+00,239120
dcenter_flyany_frameany,1.060788e+01,-1.867121e+00,479215
dcenter_flyany_framebackupstart,9.069459e+00,7.839404e-01,546
dcenter_flyany_framebodyturn,1.120429e+01,-2.897999e-01,5002
dcenter_flyany_framebodyturnstart,1.115697e+01,-1.175356e-01,1952
dcenter_flyany_framecrabwalkallstart,1.183932e+01,1.580412e+00,4850
dcenter_flyany_framecrabwalkextreme,1.026562e+01,4.058071e+00,1117
dcenter_flyany_framecrabwalkextremestart,9.745794e+00,3.087990e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113809e+01,9.906014e-02,278546
dcenter_flyany_framenearwall,9.853986e+00,-2.050773e+00,384607
dcenter_flyany_framepivotcenter,9.196854e+00,-3.636939e-01,374
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041178e+01,7.651507e-01,2900
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.846376e+00,-3.145218e+00,200669
dcenter_flyany_frametouch,2.925797e+00,-9.180830e-01,21880
dcenter_flyany_framewalk,1.231446e+01,5.997494e-01,168903
dcenter_flyany_framewingflick,7.588264e+00,1.763930e+00,228
dcenter_flyany_framewinggrooming,1.073343e+01,-4.262467e+00,49868
dcenter_flyfemale_frameany,1.089396e+01,-9.276078e-01,239778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.033042e+01,-2.329480e+00,239131
dcenter_flymale_framewingextension,7.357713e+00,1.309749e+00,7035
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.014254e-01,-2.329794e+00,278523
ddcenter_flyany_framenearfly,2.861855e-01,-1.937682e+00,214022
ddcenter_flyfemale_framenearfly,2.961886e-01,-1.479136e+00,101850
ddcenter_flymale_framenearfly,2.809541e-01,-2.235212e+00,111870
ddell2nose_flyany_framenearfly,8.793537e-01,-1.745310e+00,214022
ddell2nose_flyfemale_framenearfly,9.320953e-01,-1.156075e+00,101850
ddell2nose_flymale_framenearfly,8.468368e-01,-2.191031e+00,111870
ddist2wall_flyany_framenearwall,1.696427e-02,-6.809564e-01,384590
ddist2wall_flyfemale_framenearwall,2.168189e-02,2.237289e-01,187311
ddist2wall_flymale_framenearwall,1.151883e-02,-1.483393e+00,196974
ddnose2ell_flyany_frameattemptedcopulation,6.493418e-01,2.543760e-01,296
ddnose2ell_flyany_framenearfly,8.916015e-01,-1.736041e+00,214022
ddnose2ell_flyfemale_framenearfly,9.301744e-01,-1.302063e+00,101850
ddnose2ell_flymale_framechase,-1.016065e+00,-2.711129e-01,9707
ddnose2ell_flymale_framenearfly,8.681702e-01,-1.972523e+00,111870
decc_flyany_frameany,6.014821e-06,3.895602e-01,479192
decc_flyfemale_frameany,-3.384337e-05,-3.101872e+00,239767
decc_flymale_frameany,2.813911e-05,2.191849e+00,239120
dell2nose_flyany_frameany,9.651871e+00,-1.927855e+00,479215
dell2nose_flyany_framewingflick,6.497845e+00,1.752166e+00,228
dell2nose_flyfemale_frameany,9.852224e+00,-1.009637e+00,239778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.462105e+00,-2.379537e+00,239131
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194425e+01,-3.019855e-01,479215
dist2wall_flyany_frameattemptedcopulation,1.238944e+01,-2.653348e-01,297
dist2wall_flyany_framebackupstart,5.590434e+00,-4.243326e-01,546
dist2wall_flyany_framebodyturnstart,7.801755e+00,2.838110e-01,1952
dist2wall_flyany_framecrabwalkall,7.158711e+00,7.425893e-01,41581
dist2wall_flyany_framecrabwalkextreme,7.852157e+00,-2.155052e-01,1117
dist2wall_flyany_framejump,1.916732e+01,1.688527e-01,374
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.418859e+00,1.307354e-01,278546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.479174e+00,-1.109494e-01,2900
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526637e+01,-4.651555e-01,200669
dist2wall_flyany_frametouch,9.413779e+00,4.784622e-01,21880
dist2wall_flyany_framewalk,9.618379e+00,4.831764e-01,168903
dist2wall_flyany_framewinggrooming,1.686377e+01,-2.354337e+00,49868
dist2wall_flyfemale_frameany,1.239247e+01,-3.030785e-01,239778
dist2wall_flymale_frameany,1.149880e+01,-2.586931e-01,239131
dmax_wing_angle_flyany_frameany,3.134626e-03,-4.344612e-01,479192
dmax_wing_angle_flyany_framewingextension,-1.267593e-01,1.421489e+00,7132
dmax_wing_angle_flyany_framewingflick,-5.719202e+00,1.564622e+00,228
dmax_wing_angle_flyfemale_frameany,-6.664045e-03,-1.744039e+00,239767
dmax_wing_angle_flymale_frameany,1.251814e-02,5.634822e-01,239120
dmax_wing_area_flyany_frameany,-7.220965e-01,-1.018709e+01,479192
dmax_wing_area_flyany_framewingextension,-1.207656e+00,-1.749058e+00,7132
dmax_wing_area_flyfemale_frameany,-6.396014e-01,-6.577147e+00,239767
dmax_wing_area_flymale_frameany,-8.024748e-01,-9.780373e+00,239120
dmin_wing_angle_flyany_frameany,-3.207867e-03,4.288135e-01,479192
dmin_wing_angle_flyany_framewingextension,-1.371433e-01,1.643651e+00,7132
dmin_wing_angle_flyany_framewingflick,-6.652488e+00,1.759450e+00,228
dmin_wing_angle_flyfemale_frameany,6.815988e-03,1.751548e+00,239767
dmin_wing_angle_flymale_frameany,-1.278430e-02,-5.615427e-01,239120
dmin_wing_area_flyany_frameany,7.222927e-01,1.018962e+01,479192
dmin_wing_area_flyany_framewingextension,1.189844e+00,1.327232e+00,7132
dmin_wing_area_flyfemale_frameany,6.391257e-01,6.542410e+00,239767
dmin_wing_area_flymale_frameany,8.033797e-01,9.805293e+00,239120
dnose2ell_angle_30tomin30_flyany_frameany,1.020532e+01,-1.921825e+00,479215
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052670e+01,-1.010318e+00,239778
dnose2ell_angle_30tomin30_flymale_frameany,9.891932e+00,-2.328025e+00,239131
dnose2ell_angle_min20to20_flyany_frameany,4.319999e+01,8.071755e-01,479215
dnose2ell_angle_min20to20_flyfemale_frameany,4.376409e+01,1.796895e+00,239778
dnose2ell_angle_min20to20_flymale_frameany,4.265578e+01,-2.993938e-01,239131
dnose2ell_angle_min30to30_flyany_frameany,3.454364e+01,6.247001e-01,479215
dnose2ell_angle_min30to30_flyfemale_frameany,3.512702e+01,1.682515e+00,239778
dnose2ell_angle_min30to30_flymale_frameany,3.397553e+01,-4.634064e-01,239131
dnose2ell_flyany_frameany,9.670368e+00,-1.869275e+00,479215
dnose2ell_flyany_frameattemptedcopulation,4.062826e-01,-1.147008e-01,297
dnose2ell_flyany_framebackupstart,8.328967e+00,8.611496e-01,546
dnose2ell_flyany_framebodyturn,1.019076e+01,-6.037525e-01,5002
dnose2ell_flyany_framebodyturnstart,1.016008e+01,-4.127455e-01,1952
dnose2ell_flyany_framecrabwalkallstart,1.088628e+01,1.421804e+00,4850
dnose2ell_flyany_framecrabwalkextreme,9.302947e+00,3.981577e+00,1117
dnose2ell_flyany_framecrabwalkextremestart,8.780489e+00,3.135253e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.895694e+00,-2.006712e+00,384607
dnose2ell_flyany_framepivotcenter,8.226932e+00,-4.593195e-01,374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.536999e+00,7.107814e-01,2900
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.971472e+00,-3.030401e+00,200669
dnose2ell_flyany_frametouch,1.063005e+00,-1.051053e+00,21880
dnose2ell_flyany_framewalk,1.135605e+01,4.546084e-01,168903
dnose2ell_flyany_framewingflick,6.970188e+00,1.599290e+00,228
dnose2ell_flyany_framewinggrooming,9.804670e+00,-4.364956e+00,49868
dnose2ell_flyfemale_frameany,9.994485e+00,-9.179785e-01,239778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.353615e+00,-2.315191e+00,239131
dnose2ell_flymale_framechase,1.983086e+00,5.320973e-01,9707
dnose2ell_flymale_framewingextension,5.868686e+00,1.499429e+00,7035
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060361e+01,-1.817642e+00,479215
dnose2tail_flyany_framemove,1.112482e+01,7.777993e-02,278546
dnose2tail_flyfemale_frameany,1.094286e+01,-8.349591e-01,239778
dnose2tail_flymale_frameany,1.027035e+01,-2.266130e+00,239131
dnwingsdetected_flyany_frameany,-3.164198e-04,-4.844287e+00,479192
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,239767
dnwingsdetected_flymale_frameany,-5.072795e-04,-7.246761e-01,239120
dphi_flyany_framemove,2.386311e-02,5.847851e-01,278523
dphi_flyfemale_framemove,1.550131e-01,2.853966e+00,140533
dphi_flymale_framemove,-1.089105e-01,-2.112535e+00,137730
dtheta_flyany_frameany,-7.661251e-03,-6.992020e-01,479192
dtheta_flyfemale_frameany,2.632557e-03,5.962336e-01,239767
dtheta_flymale_frameany,-1.739786e-02,-1.530700e+00,239120
du_cor_flyany_frameany,5.847738e+00,-1.604362e-01,479192
du_cor_flyfemale_frameany,5.601294e+00,6.127032e-02,239767
du_cor_flymale_frameany,6.091514e+00,-3.437743e-01,239120
du_ctr_flyany_frameany,6.232733e+00,-1.112286e-01,479192
du_ctr_flyany_frameattemptedcopulation,1.241133e+00,4.811960e-01,296
du_ctr_flyany_framebackup,-7.503524e+00,6.751289e-01,2206
du_ctr_flyany_framebodyturn,5.175997e+00,-6.479520e-01,5002
du_ctr_flyany_framecrabwalkall,1.038199e+01,-1.249355e+00,41580
du_ctr_flyany_framecrabwalkextreme,1.243333e+00,2.167571e+00,1117
du_ctr_flyany_framejump,3.503750e+01,7.946672e-01,374
du_ctr_flyany_framemove,1.066976e+01,-2.649969e-01,278523
