field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249898e-01,3.312628e-01,479420
a_mm_flyfemale_frameany,6.633095e-01,-2.629856e-01,218800
a_mm_flymale_frameany,5.927415e-01,1.488708e+00,259699
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.807122e-01,-1.560332e+00,352
absangle2wall_flyany_framebodyturnstart,1.120889e+00,4.463195e-01,1683
absangle2wall_flyany_framecrabwalkall,1.174220e+00,2.520283e-01,57016
absangle2wall_flyany_framecrabwalkextreme,1.072090e+00,-1.917944e-01,879
absangle2wall_flyany_framejump,1.598987e+00,-2.132260e+00,446
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332754e+00,-2.893592e-01,306531
absangle2wall_flyany_framenearwall,1.368057e+00,-2.322167e-01,417029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.804959e-01,9.260354e-01,2013
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573397e+00,-2.278773e+00,172889
absangle2wall_flyany_frametouch,1.389061e+00,-1.335965e+00,9193
absangle2wall_flyany_framewalk,1.355079e+00,-1.229598e+00,186163
absangle2wall_flyany_framewinggrooming,1.450520e+00,-2.036012e+00,20805
absangle2wall_flyfemale_framenearwall,1.336809e+00,-1.409253e+00,179241
absangle2wall_flymale_framenearwall,1.394664e+00,7.875450e-01,237583
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468644e+00,6.621168e-02,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422527e+00,-9.057342e-02,2079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572389e+00,1.680364e+00,180626
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369341e+00,-1.411160e+00,932
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523964e+00,3.227646e-01,62718
absanglefrom1to2_nose2ell_flyany_frametouch,7.471297e-01,1.368559e+00,9193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503745e+00,-1.705284e+00,78615
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.478435e-01,-8.054108e-01,4033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.974686e-01,1.868315e+00,946
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631553e+00,3.063282e+00,101968
absanglefrom1to2_nose2ell_flymale_frametouch,7.461066e-01,1.840728e+00,5158
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.258947e+00,-3.946238e+00,417011
absdangle2wall_flyfemale_framenearwall,1.248429e+00,-3.925806e+00,179233
absdangle2wall_flymale_framenearwall,1.264747e+00,-3.456739e+00,237573
absdtheta_flyany_frameany,1.195999e+00,-3.470781e+00,479400
absdtheta_flyany_framebackup,2.123735e+00,-2.025708e+00,1437
absdtheta_flyany_framebodyturn,5.036603e+00,-2.507665e+00,4124
absdtheta_flyany_framecrabwalkall,1.475752e+00,-2.542877e+00,57016
absdtheta_flyany_framecrabwalkextreme,1.454359e+00,-3.595842e+00,879
absdtheta_flyany_framemove,1.652659e+00,-3.509813e+00,306511
absdtheta_flyany_framenearfly,1.238806e+00,-3.670330e+00,180622
absdtheta_flyany_framenearwall,1.256927e+00,-3.941351e+00,417011
absdtheta_flyany_framenotnearfly_notnearwall,8.425348e-01,-1.479380e+00,56812
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.663569e+00,-2.757170e+00,7313
absdtheta_flyany_framerighting,8.836327e+00,-5.526270e-01,781
absdtheta_flyany_framestop,3.759147e-01,-2.206464e+00,172889
absdtheta_flyany_frametouch,1.386319e+00,-3.851455e+00,9193
absdtheta_flyany_framewalk,1.407672e+00,-2.570247e+00,186162
absdtheta_flyany_framewingextension,1.156232e+00,-6.699276e-01,238
absdtheta_flyany_framewingflick,1.194631e+00,-1.994722e+00,404
absdtheta_flyany_framewinggrooming,5.860372e-01,-1.521295e+00,20805
absdtheta_flyfemale_frameany,1.151186e+00,-3.374020e+00,218790
absdtheta_flymale_frameany,1.234225e+00,-3.141315e+00,259689
absdtheta_flymale_framechase,1.284999e+00,-2.743597e+00,946
absdv_cor_flyany_frameany,1.629594e+00,-2.957354e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.119521e+00,-3.128972e+00,1437
absdv_cor_flyany_framebodyturn,2.356388e+00,-2.289202e+00,4124
absdv_cor_flyany_framecrabwalkall,4.773951e+00,-2.916555e+00,57016
absdv_cor_flyany_framecrabwalkextreme,3.600440e+00,-4.650115e+00,879
absdv_cor_flyany_framejump,1.369787e+01,-1.910883e+00,446
absdv_cor_flyany_framemove,2.463929e+00,-2.745138e+00,306511
absdv_cor_flyany_framenearfly,1.468889e+00,-3.056634e+00,180622
absdv_cor_flyany_framenearwall,1.759907e+00,-3.350767e+00,417011
absdv_cor_flyany_framenotnearfly_notnearwall,8.566250e-01,-1.460637e+00,56812
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.984980e+00,-1.812134e+00,7313
absdv_cor_flyany_framerighting,6.078683e+00,-2.256116e-01,781
absdv_cor_flyany_framestop,1.371740e-01,-2.034713e+00,172889
absdv_cor_flyany_frametouch,1.617628e+00,-1.155898e+00,9193
absdv_cor_flyany_framewalk,2.858767e+00,-2.809481e+00,186162
absdv_cor_flyany_framewingextension,8.178351e-01,-3.989007e-01,238
absdv_cor_flyany_framewingflick,1.136199e+00,-2.564499e+00,404
absdv_cor_flyany_framewinggrooming,1.131820e-01,-4.428064e+00,20805
absdv_cor_flyfemale_frameany,1.622229e+00,-1.764413e+00,218790
absdv_cor_flymale_frameany,1.639572e+00,-3.631956e+00,259689
absdv_cor_flymale_framechase,1.988267e+00,-1.060688e+00,946
absphidiff_nose2ell_flyany_framenearfly,1.723772e+00,2.326429e+00,180622
absphidiff_nose2ell_flyany_frametouch,1.666438e+00,3.397381e+00,9193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735051e+00,2.124238e+00,78613
absphidiff_nose2ell_flyfemale_frametouch,1.679512e+00,2.521913e+00,4033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.110290e-01,-8.335141e-01,946
absphidiff_nose2ell_flymale_framenearfly,1.714070e+00,2.403535e+00,101966
absphidiff_nose2ell_flymale_frametouch,1.655561e+00,2.773990e+00,5158
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.146267e-01,-3.391096e+00,479400
abssmoothdtheta_flyfemale_frameany,8.847835e-01,-3.468293e+00,218790
abssmoothdtheta_flymale_frameany,9.408720e-01,-2.861839e+00,259689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763984e+00,1.583168e+00,2079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710550e+00,1.658608e+00,180626
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645733e+00,5.417780e-01,932
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607497e+00,9.113429e-01,62718
absthetadiff_nose2ell_flyany_frametouch,1.896976e+00,1.716031e+00,9193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722462e+00,1.197366e+00,78615
absthetadiff_nose2ell_flyfemale_frametouch,1.867608e+00,-7.557371e-01,4033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.993900e-01,1.374798e+00,946
absthetadiff_nose2ell_flymale_framenearfly,1.699853e+00,1.950081e+00,101968
absthetadiff_nose2ell_flymale_frametouch,1.915746e+00,1.926403e+00,5158
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.002091e-01,-9.325755e-01,306531
absyaw_flyfemale_framemove,5.150045e-01,-1.172167e+00,138934
absyaw_flymale_framemove,4.863480e-01,-6.221793e-01,167383
accmag_flyany_frameany,9.753090e+01,-3.090031e+00,479400
accmag_flyfemale_frameany,9.696967e+01,-2.735210e+00,218790
accmag_flymale_frameany,9.811059e+01,-3.148947e+00,259689
angle_biggest_wing_flyany_frameany,4.930712e-04,-3.083079e+00,479420
angle_biggest_wing_flyany_framewingextension,6.256907e-01,-1.379123e+00,238
angle_biggest_wing_flyfemale_frameany,3.697713e-03,-2.737822e+00,218800
angle_biggest_wing_flymale_frameany,-3.047678e-03,-2.481926e+00,259699
angle_smallest_wing_flyany_frameany,-1.398777e-02,-4.601288e+00,479420
angle_smallest_wing_flyany_framewingextension,1.430732e-01,3.090758e+00,238
angle_smallest_wing_flyfemale_frameany,-1.389389e-02,-4.374578e+00,218800
angle_smallest_wing_flymale_frameany,-1.449945e-02,-3.261667e+00,259699
angleonclosestfly_flyany_framenearfly,-2.698188e-01,4.233838e+00,180626
angleonclosestfly_flyany_framestop_nearfly,-2.054631e-01,4.560579e+00,62718
angleonclosestfly_flyany_frametouch,-4.453880e-01,-2.523416e+00,9193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.358594e-01,3.214273e+00,78615
angleonclosestfly_flyfemale_frametouch,-3.907922e-01,1.831803e-01,4033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.190759e-02,-3.016185e+00,946
angleonclosestfly_flymale_framenearfly,-2.985445e-01,2.759358e+00,101968
angleonclosestfly_flymale_frametouch,-4.867549e-01,-3.123403e+00,5158
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824275e-01,-1.047933e+00,479420
anglesub_flyfemale_frameany,1.869306e-01,2.485086e-01,218800
anglesub_flymale_frameany,1.789510e-01,-1.429967e+00,259699
area_flyany_frameany,1.697454e+00,7.648045e-01,479420
area_flyfemale_frameany,1.896690e+00,-2.461560e-02,218800
area_flymale_frameany,1.529578e+00,2.253742e+00,259699
area_inmost_wing_flyany_frameany,9.304281e-01,7.137456e-01,479420
area_inmost_wing_flyany_framewingextension,7.661625e-01,3.613147e+00,238
area_inmost_wing_flyany_framewinggrooming,4.621907e-01,4.049797e+00,20805
area_inmost_wing_flyfemale_frameany,9.625753e-01,3.571710e-01,218800
area_inmost_wing_flymale_frameany,9.045228e-01,1.135163e+00,259699
area_outmost_wing_flyany_frameany,9.717587e-01,3.480964e-01,479420
area_outmost_wing_flyany_framewingextension,1.270845e+00,4.490817e-01,238
area_outmost_wing_flyany_framewinggrooming,8.803286e-01,-2.929443e-01,20805
area_outmost_wing_flyfemale_frameany,1.019781e+00,7.970446e-02,218800
area_outmost_wing_flymale_frameany,9.317012e-01,7.716812e-01,259699
arena_angle_flyany_frameany,-1.440966e-01,-1.223799e+00,479420
b_mm_flyany_frameany,2.154398e-01,1.247849e+00,479420
b_mm_flyfemale_frameany,2.274915e-01,1.933232e-01,218800
b_mm_flymale_frameany,2.052670e-01,2.688813e+00,259699
boutfreq_flyany_framebackup,7.342205e-04,-1.659410e+00,479420
boutfreq_flyany_framebodyturn,3.510492e-03,-1.192402e+00,479420
boutfreq_flyany_framecrabwalkall,1.259021e-02,-3.891936e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.464937e-04,-3.443871e+00,479420
boutfreq_flyany_framejump,3.775395e-04,-1.671834e+00,479420
boutfreq_flyany_framepivotcenter,6.257561e-05,-1.304387e+00,479420
boutfreq_flyany_framepivottail,4.200909e-03,-2.641834e+00,479420
boutfreq_flyany_framerighting,1.272371e-04,-1.626770e+00,479420
boutfreq_flyany_framestop,1.343290e-02,4.372947e-01,479420
boutfreq_flyany_frametouch,3.725335e-03,-2.362632e+00,479420
boutfreq_flyany_framewalk,2.113804e-02,-1.906475e-01,479420
boutfreq_flyany_framewingextension,1.585249e-04,-8.245974e-01,479420
boutfreq_flyany_framewingflick,8.572859e-04,1.062256e+01,479420
boutfreq_flyany_framewinggrooming,8.531142e-04,-6.727334e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,259689
boutfreq_flymale_framechase,5.005988e-04,-2.165120e+00,259689
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,259689
corfrac_maj_flyany_frameany,-1.318420e-01,7.257725e-01,479400
corfrac_maj_flyany_framebackup,-2.523210e-01,-2.497477e+00,1437
corfrac_maj_flyany_framebodyturn,-7.567280e-01,-1.060647e+00,4124
corfrac_maj_flyany_framecrabwalkall,-3.198466e-01,-1.854435e+00,57016
corfrac_maj_flyany_framecrabwalkextreme,-6.045193e-01,-2.273926e+00,879
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.144062e-01,-2.060639e+00,7313
corfrac_maj_flyfemale_frameany,-1.419347e-01,4.684619e-01,218790
corfrac_maj_flymale_frameany,-1.240806e-01,7.853239e-01,259689
da_flyany_frameany,-2.769249e-06,8.464080e-01,479400
da_flyfemale_frameany,-8.526927e-05,-6.362617e-01,218790
da_flymale_frameany,6.066005e-05,6.984334e-01,259689
dangle2wall_flyany_framenearwall,2.256959e-02,-1.477784e+00,417011
dangle2wall_flyfemale_framenearwall,3.134392e-02,-1.474317e+00,179233
dangle2wall_flymale_framenearwall,1.472970e-02,-1.024249e+00,237573
dangle_biggest_wing_flyany_frameany,5.880995e-03,4.077958e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.513873e-02,1.003290e+00,218790
dangle_biggest_wing_flymale_frameany,-3.634529e-04,3.242106e-02,259689
dangle_smallest_wing_flyany_frameany,-5.903346e-03,-4.079260e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.547335e-02,-1.041477e+00,218790
dangle_smallest_wing_flymale_frameany,4.782052e-04,-9.979762e-03,259689
danglesub_flyany_framemove,-2.375101e-02,-2.646148e+00,306511
danglesub_flyany_framenearfly,-8.342550e-02,1.440761e+00,180622
danglesub_flyfemale_framenearfly,-8.892703e-02,9.712405e-01,78613
danglesub_flymale_framenearfly,-7.901161e-02,1.656908e+00,101966
darea_flyany_frameany,-7.755076e-06,2.787355e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.704047e-01,1.052855e-01,1437
darea_flyany_framebodyturn,-2.639585e-02,-9.846577e-02,4124
darea_flyany_framechase,-3.243558e-02,-1.881974e+00,1116
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.388794e-02,-9.176368e-01,57016
darea_flyany_framecrabwalkextreme,-7.078221e-02,-1.688141e+00,879
darea_flyany_framejump,-4.293476e-01,-3.087360e+00,446
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.199144e-02,-7.164783e-01,7313
darea_flyany_framerighting,1.063801e-01,1.020382e+00,781
darea_flyany_framestop,-1.364431e-02,1.853710e+00,172889
darea_flyany_frametouch,-8.318257e-02,3.989690e-01,9193
darea_flyany_framewalk,2.069633e-02,-4.347161e-01,186162
darea_flyany_framewingextension,-2.829746e-02,-3.249450e-01,238
darea_flyany_framewingflick,9.762756e-03,-1.048511e+00,404
darea_flyany_framewinggrooming,-8.693025e-03,1.598552e+00,20805
darea_flyfemale_frameany,-5.644111e-04,-1.295957e+00,218790
darea_flymale_frameany,4.746475e-04,1.267031e+00,259689
darea_inmost_wing_flyany_frameany,7.223172e-02,-3.135890e-01,479400
darea_inmost_wing_flyfemale_frameany,9.321025e-02,3.245947e-02,218790
darea_inmost_wing_flymale_frameany,5.047303e-02,-6.360097e-01,259689
darea_outmost_wing_flyany_frameany,-7.221103e-02,3.084330e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.011763e+00,-1.306077e+00,238
darea_outmost_wing_flyfemale_frameany,-9.096231e-02,4.119578e-02,218790
darea_outmost_wing_flymale_frameany,-5.246812e-02,5.573975e-01,259689
db_flyany_frameany,8.278162e-08,-7.606978e-01,479400
db_flyfemale_frameany,-4.080183e-05,-1.862916e+00,218790
db_flymale_frameany,3.833059e-05,1.739785e+00,259689
dcenter_flyany_frameany,1.095701e+01,-5.178713e-01,479420
dcenter_flyany_framebackupstart,8.782583e+00,1.777558e+00,352
dcenter_flyany_framebodyturn,1.109033e+01,3.907314e-01,4124
dcenter_flyany_framebodyturnstart,1.106166e+01,7.051608e-01,1683
dcenter_flyany_framecrabwalkallstart,1.141079e+01,9.031519e-01,6036
dcenter_flyany_framecrabwalkextreme,7.814100e+00,-2.418909e-01,879
dcenter_flyany_framecrabwalkextremestart,7.544311e+00,-1.056532e+00,262
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112677e+01,2.606615e-01,306531
dcenter_flyany_framenearwall,1.017926e+01,-4.493773e-01,417029
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.894602e+00,6.142465e-01,2013
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064839e+01,-1.294076e+00,172889
dcenter_flyany_frametouch,2.944536e+00,5.667644e-01,9193
dcenter_flyany_framewalk,1.219199e+01,4.099759e-01,186163
dcenter_flyany_framewingflick,8.979423e+00,3.030121e+00,404
dcenter_flyany_framewinggrooming,1.360023e+01,-1.240386e+00,20805
dcenter_flyfemale_frameany,1.103621e+01,-6.765894e-01,218800
dcenter_flyfemale_framewingflick,9.367114e+00,NaN,289
dcenter_flymale_frameany,1.086986e+01,-3.349092e-01,259699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.990794e-01,1.877223e+00,306511
ddcenter_flyany_framenearfly,3.234975e-01,-2.226166e+00,180622
ddcenter_flyfemale_framenearfly,3.350834e-01,-1.814992e+00,78613
ddcenter_flymale_framenearfly,3.140072e-01,-2.485628e+00,101966
ddell2nose_flyany_framenearfly,1.072399e+00,-1.548329e+00,180622
ddell2nose_flyfemale_framenearfly,1.072254e+00,-1.361387e+00,78613
ddell2nose_flymale_framenearfly,1.071098e+00,-1.711905e+00,101966
ddist2wall_flyany_framenearwall,9.742427e-03,-2.626893e+00,417011
ddist2wall_flyfemale_framenearwall,1.250704e-02,-1.961190e+00,179233
ddist2wall_flymale_framenearwall,4.432934e-03,-2.755205e+00,237573
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.070714e+00,-1.690678e+00,180622
ddnose2ell_flyfemale_framenearfly,1.140764e+00,-1.221053e+00,78613
ddnose2ell_flymale_framechase,-9.009109e-01,2.088993e-01,946
ddnose2ell_flymale_framenearfly,1.011661e+00,-1.975896e+00,101966
decc_flyany_frameany,1.752991e-06,-1.129378e+00,479400
decc_flyfemale_frameany,-1.409034e-05,-1.054100e+00,218790
decc_flymale_frameany,2.435299e-05,7.978918e-01,259689
dell2nose_flyany_frameany,1.003649e+01,-5.429184e-01,479420
dell2nose_flyany_framewingflick,8.225217e+00,3.208323e+00,404
dell2nose_flyfemale_frameany,1.011092e+01,-4.642212e-01,218800
dell2nose_flyfemale_framewingflick,8.634664e+00,NaN,289
dell2nose_flymale_frameany,9.954012e+00,-5.468118e-01,259699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015187e+01,-9.948537e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.568187e+00,-4.098452e-01,352
dist2wall_flyany_framebodyturnstart,6.835024e+00,-1.063573e+00,1683
dist2wall_flyany_framecrabwalkall,6.347764e+00,-9.505202e-01,57016
dist2wall_flyany_framecrabwalkextreme,7.125062e+00,-1.616228e+00,879
dist2wall_flyany_framejump,1.883549e+01,3.812622e-01,446
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.368903e+00,-1.577667e+00,306531
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.067267e+00,-6.103718e-01,2013
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.331505e+01,-1.251895e+00,172889
dist2wall_flyany_frametouch,7.619576e+00,-1.596421e+00,9193
dist2wall_flyany_framewalk,8.576442e+00,-1.292284e+00,186163
dist2wall_flyany_framewinggrooming,1.903256e+01,-1.149946e+00,20805
dist2wall_flyfemale_frameany,1.128079e+01,-7.937167e-01,218800
dist2wall_flymale_frameany,9.146509e+00,-1.010796e+00,259699
dmax_wing_angle_flyany_frameany,2.712123e-02,3.252126e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.631862e+00,-4.160337e+00,238
dmax_wing_angle_flyany_framewingflick,-9.948776e+00,-6.272351e-01,404
dmax_wing_angle_flyfemale_frameany,4.280481e-02,5.621084e+00,218790
dmax_wing_angle_flymale_frameany,1.493052e-02,6.470621e-01,259689
dmax_wing_area_flyany_frameany,-4.109991e-01,-2.071276e+00,479400
dmax_wing_area_flyany_framewingextension,-1.115578e+00,-1.198064e+00,238
dmax_wing_area_flyfemale_frameany,-5.343653e-01,-3.856086e+00,218790
dmax_wing_area_flymale_frameany,-3.047987e-01,5.805343e-02,259689
dmin_wing_angle_flyany_frameany,-2.714358e-02,-3.252922e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.359653e+00,-1.764234e+00,238
dmin_wing_angle_flyany_framewingflick,-1.088352e+01,-6.337645e-01,404
dmin_wing_angle_flyfemale_frameany,-4.313943e-02,-5.698976e+00,218790
dmin_wing_angle_flymale_frameany,-1.481577e-02,-6.167965e-01,259689
dmin_wing_area_flyany_frameany,4.110197e-01,2.068918e+00,479400
dmin_wing_area_flyany_framewingextension,5.315458e-01,3.303014e-02,238
dmin_wing_area_flyfemale_frameany,5.366133e-01,3.882132e+00,218790
dmin_wing_area_flymale_frameany,3.028036e-01,-9.128019e-02,259689
dnose2ell_angle_30tomin30_flyany_frameany,1.065805e+01,-4.568155e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074520e+01,-7.093004e-01,218800
dnose2ell_angle_30tomin30_flymale_frameany,1.056581e+01,-2.039251e-01,259699
dnose2ell_angle_min20to20_flyany_frameany,3.681683e+01,-2.172873e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.576143e+01,-2.050907e+00,218800
dnose2ell_angle_min20to20_flymale_frameany,3.767638e+01,-1.532743e+00,259699
dnose2ell_angle_min30to30_flyany_frameany,2.972298e+01,-2.194446e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.895603e+01,-2.193322e+00,218800
dnose2ell_angle_min30to30_flymale_frameany,3.033827e+01,-1.494643e+00,259699
dnose2ell_flyany_frameany,1.002134e+01,-5.417880e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.971592e+00,1.786924e+00,352
dnose2ell_flyany_framebodyturn,1.016708e+01,3.069807e-01,4124
dnose2ell_flyany_framebodyturnstart,1.014106e+01,6.169141e-01,1683
dnose2ell_flyany_framecrabwalkallstart,1.044679e+01,7.987782e-01,6036
dnose2ell_flyany_framecrabwalkextreme,6.759593e+00,-1.982764e-01,879
dnose2ell_flyany_framecrabwalkextremestart,6.458567e+00,-9.471196e-01,262
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.224467e+00,-4.370932e-01,417029
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.916721e+00,4.110754e-01,2013
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.691510e+00,-1.386425e+00,172889
dnose2ell_flyany_frametouch,1.193217e+00,1.953732e+00,9193
dnose2ell_flyany_framewalk,1.130483e+01,4.647038e-01,186163
dnose2ell_flyany_framewingflick,8.404064e+00,2.730840e+00,404
dnose2ell_flyany_framewinggrooming,1.263153e+01,-1.459736e+00,20805
dnose2ell_flyfemale_frameany,1.006128e+01,-9.145262e-01,218800
dnose2ell_flyfemale_framewingflick,8.748117e+00,NaN,289
dnose2ell_flymale_frameany,9.967324e+00,-1.993786e-01,259699
dnose2ell_flymale_framechase,2.038199e+00,-4.196287e-01,946
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092126e+01,-4.904494e-01,479420
dnose2tail_flyany_framemove,1.111407e+01,3.655381e-01,306531
dnose2tail_flyfemale_frameany,1.090879e+01,-1.057820e+00,218800
dnose2tail_flymale_frameany,1.090997e+01,-2.238760e-02,259699
dnwingsdetected_flyany_frameany,-1.265084e-04,-1.792661e+00,479400
dnwingsdetected_flyfemale_frameany,-4.871402e-20,-4.436812e-01,218790
dnwingsdetected_flymale_frameany,-2.335414e-04,-1.577576e-01,259689
dphi_flyany_framemove,-1.176224e-01,-2.795069e+00,306511
dphi_flyfemale_framemove,-1.495417e-01,-2.704881e+00,138924
dphi_flymale_framemove,-8.561903e-02,-1.481361e+00,167373
dtheta_flyany_frameany,-1.129139e-02,-1.567709e+00,479400
dtheta_flyfemale_frameany,-6.031933e-03,-8.565508e-01,218790
dtheta_flymale_frameany,-1.621197e-02,-1.462871e+00,259689
du_cor_flyany_frameany,5.658029e+00,-2.813027e+00,479400
du_cor_flyfemale_frameany,5.486564e+00,-2.274019e+00,218790
du_cor_flymale_frameany,5.818579e+00,-2.870771e+00,259689
du_ctr_flyany_frameany,6.063264e+00,-2.788392e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.187033e+00,2.609014e+00,1437
du_ctr_flyany_framebodyturn,4.700017e+00,-2.688173e+00,4124
du_ctr_flyany_framecrabwalkall,9.971660e+00,-2.293542e+00,57016
du_ctr_flyany_framecrabwalkextreme,9.533051e-01,-1.438585e+00,879
du_ctr_flyany_framejump,3.140938e+01,-4.353063e-01,446
du_ctr_flyany_framemove,9.380788e+00,-2.303849e+00,306511
du_ctr_flyany_framenearfly,5.234707e+00,-2.700077e+00,180622
du_ctr_flyany_framenearwall,6.234411e+00,-2.978996e+00,417011
du_ctr_flyany_framenotnearfly_notnearwall,6.031429e+00,-9.038928e-01,56812
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.518687e+00,1.696184e-01,781
