field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371381e-01,-8.870068e-01,479460
a_mm_flyfemale_frameany,6.776629e-01,-1.012944e+00,237201
a_mm_flymale_frameany,5.974277e-01,-5.452199e-01,242039
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.297626e-01,-1.245586e+00,701
absangle2wall_flyany_framebodyturnstart,1.152501e+00,2.776780e+00,1615
absangle2wall_flyany_framecrabwalkall,1.102145e+00,-1.616783e+00,47266
absangle2wall_flyany_framecrabwalkextreme,9.168817e-01,-6.214021e-01,981
absangle2wall_flyany_framejump,1.719700e+00,1.896964e+00,918
absangle2wall_flyany_framejumpstart,1.701211e+00,8.729292e-01,304
absangle2wall_flyany_framemove,1.287433e+00,4.095909e-01,241528
absangle2wall_flyany_framenearwall,1.411099e+00,1.333648e+00,336979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.086659e-01,-4.604400e-01,3127
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687191e+00,1.283586e+00,237932
absangle2wall_flyany_frametouch,1.413040e+00,2.598271e-01,7163
absangle2wall_flyany_framewalk,1.330914e+00,4.522289e-01,134074
absangle2wall_flyany_framewinggrooming,1.533694e+00,-4.483079e-01,31253
absangle2wall_flyfemale_framenearwall,1.443026e+00,1.957975e+00,158992
absangle2wall_flymale_framenearwall,1.378528e+00,5.029817e-01,177770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764918e+00,1.314723e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436237e+00,-1.620261e+00,509
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406593e+00,-1.943453e+00,1474
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580141e+00,-1.618279e-01,138115
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425334e+00,-2.213273e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580965e+00,5.288796e-02,59256
absanglefrom1to2_nose2ell_flyany_frametouch,7.635350e-01,1.039291e+00,7163
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548270e+00,-1.303463e+00,70087
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.689185e-01,9.471577e-03,3532
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611883e+00,1.253612e+00,67954
absanglefrom1to2_nose2ell_flymale_frametouch,7.581058e-01,1.162727e+00,3631
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.451264e+00,-2.059410e-01,336966
absdangle2wall_flyfemale_framenearwall,1.444582e+00,3.567602e-02,158986
absdangle2wall_flymale_framenearwall,1.459486e+00,-4.111768e-01,177763
absdtheta_flyany_frameany,1.183692e+00,-1.440134e+00,479440
absdtheta_flyany_framebackup,2.592611e+00,3.907865e-01,2818
absdtheta_flyany_framebodyturn,5.705738e+00,2.887847e-01,4223
absdtheta_flyany_framecrabwalkall,1.592050e+00,-1.597932e+00,47265
absdtheta_flyany_framecrabwalkextreme,1.634300e+00,-2.156102e+00,981
absdtheta_flyany_framemove,2.005442e+00,-5.296413e-01,241508
absdtheta_flyany_framenearfly,1.339631e+00,-6.865446e-01,138111
absdtheta_flyany_framenearwall,1.442784e+00,-2.169600e-01,336966
absdtheta_flyany_framenotnearfly_notnearwall,6.301859e-01,-1.395078e+00,121722
absdtheta_flyany_framepivotcenter,5.600974e+00,-1.560550e+00,429
absdtheta_flyany_framepivottail,5.366109e+00,4.830635e-01,13098
absdtheta_flyany_framerighting,9.975866e+00,1.901331e+00,1163
absdtheta_flyany_framestop,3.450786e-01,-2.918818e+00,237932
absdtheta_flyany_frametouch,1.663806e+00,-4.238115e-01,7163
absdtheta_flyany_framewalk,1.544481e+00,-1.455919e+00,134073
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.028579e-01,-2.852911e+00,31253
absdtheta_flyfemale_frameany,1.158133e+00,-1.129630e+00,237191
absdtheta_flymale_frameany,1.208771e+00,-1.589000e+00,242029
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.538934e+00,-9.806518e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475423e+00,7.771763e-01,2818
absdv_cor_flyany_framebodyturn,2.900209e+00,-1.050842e+00,4223
absdv_cor_flyany_framecrabwalkall,5.549292e+00,-6.946810e-01,47265
absdv_cor_flyany_framecrabwalkextreme,4.920735e+00,8.908838e-02,981
absdv_cor_flyany_framejump,2.329697e+01,5.769843e+00,918
absdv_cor_flyany_framemove,2.905372e+00,-1.245108e-01,241508
absdv_cor_flyany_framenearfly,1.534190e+00,-5.145553e-01,138111
absdv_cor_flyany_framenearwall,1.981348e+00,1.637698e-01,336966
absdv_cor_flyany_framenotnearfly_notnearwall,5.944600e-01,-2.788528e-01,121722
absdv_cor_flyany_framepivotcenter,4.175033e-02,-1.724188e-01,429
absdv_cor_flyany_framepivottail,2.339413e+00,-1.121529e+00,13098
absdv_cor_flyany_framerighting,6.675313e+00,1.526340e+00,1163
absdv_cor_flyany_framestop,1.147493e-01,-2.517952e+00,237932
absdv_cor_flyany_frametouch,1.818818e+00,5.011817e-02,7163
absdv_cor_flyany_framewalk,3.454960e+00,-4.668778e-01,134073
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052663e-01,-2.424884e+00,31253
absdv_cor_flyfemale_frameany,1.237489e+00,-1.761053e+00,237191
absdv_cor_flymale_frameany,1.835079e+00,-1.159395e-01,242029
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.663478e+00,1.277909e+00,138111
absphidiff_nose2ell_flyany_frametouch,1.610817e+00,8.180902e-01,7163
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656178e+00,1.008304e+00,70085
absphidiff_nose2ell_flyfemale_frametouch,1.617190e+00,-1.465784e-01,3532
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.671111e+00,1.447817e+00,67952
absphidiff_nose2ell_flymale_frametouch,1.605105e+00,1.020044e+00,3631
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.219903e-01,-1.129663e+00,479440
abssmoothdtheta_flyfemale_frameany,9.223278e-01,-8.714632e-01,237191
abssmoothdtheta_flymale_frameany,9.221221e-01,-1.252852e+00,242029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571454e+00,6.586363e-01,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664351e+00,4.879322e-01,1474
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641301e+00,8.283316e-01,138115
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642382e+00,1.960330e+00,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544223e+00,4.460981e-02,59256
absthetadiff_nose2ell_flyany_frametouch,1.721534e+00,-3.850738e-01,7163
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688241e+00,1.360624e+00,70087
absthetadiff_nose2ell_flyfemale_frametouch,1.766206e+00,-1.101575e+00,3532
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595910e+00,3.319397e-01,67954
absthetadiff_nose2ell_flymale_frametouch,1.675995e+00,-5.505530e-02,3631
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.371197e-01,1.346182e+00,241528
absyaw_flyfemale_framemove,7.070869e-01,3.705711e+00,116099
absyaw_flymale_framemove,5.680797e-01,-3.376669e-01,125396
accmag_flyany_frameany,8.954086e+01,-1.453583e+00,479440
accmag_flyfemale_frameany,8.814071e+01,-1.210823e+00,237191
accmag_flymale_frameany,9.088708e+01,-1.589045e+00,242029
angle_biggest_wing_flyany_frameany,1.451684e-02,-2.861169e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.039550e-02,-3.449268e+00,237201
angle_biggest_wing_flymale_frameany,1.839682e-02,-1.551527e+00,242039
angle_smallest_wing_flyany_frameany,1.688092e-03,-2.439836e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.050248e-03,-2.780803e+00,237201
angle_smallest_wing_flymale_frameany,4.267281e-03,-1.358591e+00,242039
angleonclosestfly_flyany_framenearfly,-3.109428e-01,1.557171e+00,138115
angleonclosestfly_flyany_framestop_nearfly,-3.423311e-01,1.415986e-01,59256
angleonclosestfly_flyany_frametouch,-2.359393e-01,2.287708e+00,7163
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.606080e-01,4.668371e-01,70087
angleonclosestfly_flyfemale_frametouch,-1.601383e-01,3.297440e+00,3532
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.650212e-01,2.609817e+00,67954
angleonclosestfly_flymale_frametouch,-3.083896e-01,-1.317551e-01,3631
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.763036e-01,-1.808404e+00,479460
anglesub_flyfemale_frameany,1.866814e-01,-5.100445e-01,237201
anglesub_flymale_frameany,1.661787e-01,-2.087056e+00,242039
area_flyany_frameany,1.842540e+00,-5.376473e-01,479460
area_flyfemale_frameany,2.076801e+00,-5.559624e-01,237201
area_flymale_frameany,1.612891e+00,-3.592038e-01,242039
area_inmost_wing_flyany_frameany,9.492763e-01,2.624122e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.234979e-01,2.526157e+00,31253
area_inmost_wing_flyfemale_frameany,1.082331e+00,4.565014e+00,237201
area_inmost_wing_flymale_frameany,8.192390e-01,-1.570839e-01,242039
area_outmost_wing_flyany_frameany,9.863471e-01,1.921140e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.543996e-01,6.696356e-01,31253
area_outmost_wing_flyfemale_frameany,1.120326e+00,3.586420e+00,237201
area_outmost_wing_flymale_frameany,8.552563e-01,-4.630280e-01,242039
arena_angle_flyany_frameany,-3.634934e-01,-4.214186e+00,479460
b_mm_flyany_frameany,2.291566e-01,-1.555736e-01,479460
b_mm_flyfemale_frameany,2.438479e-01,-9.787788e-02,237201
b_mm_flymale_frameany,2.147475e-01,-1.275969e-01,242039
boutfreq_flyany_framebackup,1.466233e-03,9.766736e-01,479460
boutfreq_flyany_framebodyturn,3.368373e-03,-1.344253e+00,479460
boutfreq_flyany_framecrabwalkall,9.391816e-03,-1.799481e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.860760e-04,-1.332977e+00,479460
boutfreq_flyany_framejump,6.549034e-04,3.164472e-01,479460
boutfreq_flyany_framepivotcenter,3.566512e-04,1.718295e+00,479460
boutfreq_flyany_framepivottail,6.521920e-03,-1.372206e+00,479460
boutfreq_flyany_framerighting,2.043966e-04,6.817664e-01,479460
boutfreq_flyany_framestop,1.370917e-02,9.820905e-02,479460
boutfreq_flyany_frametouch,2.828182e-03,-2.289086e+00,479460
boutfreq_flyany_framewalk,1.673132e-02,-1.373740e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.126838e+00,479460
boutfreq_flyany_framewingflick,4.171359e-05,-5.468283e-01,479460
boutfreq_flyany_framewinggrooming,1.078296e-03,-1.881447e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.131736e-06,-9.050035e-01,242029
boutfreq_flymale_framechase,1.859281e-04,-1.197567e+00,242029
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,242029
corfrac_maj_flyany_frameany,-8.900412e-02,4.606283e-01,479440
corfrac_maj_flyany_framebackup,-2.128927e-01,9.747900e-02,2818
corfrac_maj_flyany_framebodyturn,-7.231964e-01,3.566442e+00,4223
corfrac_maj_flyany_framecrabwalkall,-3.022728e-01,7.881033e-01,47265
corfrac_maj_flyany_framecrabwalkextreme,-5.434184e-01,2.495881e-01,981
corfrac_maj_flyany_framepivotcenter,-1.089249e-01,-3.113043e-01,429
corfrac_maj_flyany_framepivottail,-6.720411e-01,1.618334e+00,13098
corfrac_maj_flyfemale_frameany,-1.051776e-01,-3.444300e-01,237191
corfrac_maj_flymale_frameany,-7.345573e-02,1.331884e+00,242029
da_flyany_frameany,1.053662e-05,2.838921e+00,479440
da_flyfemale_frameany,2.082452e-05,1.993646e+00,237191
da_flymale_frameany,1.036835e-05,-6.418649e-01,242029
dangle2wall_flyany_framenearwall,1.847300e-02,3.400113e-01,336966
dangle2wall_flyfemale_framenearwall,3.240207e-02,8.336483e-01,158986
dangle2wall_flymale_framenearwall,4.861389e-03,-4.676796e-01,177763
dangle_biggest_wing_flyany_frameany,8.545057e-03,1.919099e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.864789e-03,1.650190e+00,237191
dangle_biggest_wing_flymale_frameany,8.623403e-03,1.662959e+00,242029
dangle_smallest_wing_flyany_frameany,-8.561193e-03,-1.919034e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.750013e-03,-1.650385e+00,237191
dangle_smallest_wing_flymale_frameany,-8.776507e-03,-1.651969e+00,242029
danglesub_flyany_framemove,-1.782248e-02,5.601791e-01,241508
danglesub_flyany_framenearfly,-8.586319e-02,7.423222e-02,138111
danglesub_flyfemale_framenearfly,-8.135907e-02,1.240842e-01,70085
danglesub_flymale_framenearfly,-9.073877e-02,1.695242e-02,67952
darea_flyany_frameany,4.760678e-05,2.644570e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.057071e-01,-6.560091e-01,2818
darea_flyany_framebodyturn,-6.243260e-02,1.151443e-01,4223
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.294360e-02,-1.278955e+00,47265
darea_flyany_framecrabwalkextreme,-7.813992e-02,-1.187937e+00,981
darea_flyany_framejump,-2.161376e-01,-1.419037e+00,918
darea_flyany_framepivotcenter,-6.360511e-02,-1.342897e+00,429
darea_flyany_framepivottail,-1.035613e-01,-8.443546e-01,13098
darea_flyany_framerighting,-2.180363e-02,-7.940629e-01,1163
darea_flyany_framestop,-1.279890e-02,7.617109e-02,237932
darea_flyany_frametouch,-1.090147e-01,-1.780222e+00,7163
darea_flyany_framewalk,4.444195e-02,2.958510e+00,134073
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.965093e-03,1.728570e+00,31253
darea_flyfemale_frameany,6.292534e-05,1.647951e+00,237191
darea_flymale_frameany,6.571553e-05,-7.784824e-01,242029
darea_inmost_wing_flyany_frameany,5.609316e-02,-1.839035e+00,479440
darea_inmost_wing_flyfemale_frameany,4.389206e-02,-2.552451e+00,237191
darea_inmost_wing_flymale_frameany,6.753001e-02,-5.564619e-01,242029
darea_outmost_wing_flyany_frameany,-5.605092e-02,1.835846e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.422099e-02,2.520671e+00,237191
darea_outmost_wing_flymale_frameany,-6.716116e-02,5.937467e-01,242029
db_flyany_frameany,1.767889e-06,6.767769e-01,479440
db_flyfemale_frameany,-2.867208e-07,8.192253e-01,237191
db_flymale_frameany,4.225107e-06,-7.585845e-01,242029
dcenter_flyany_frameany,1.189639e+01,1.926597e+00,479460
dcenter_flyany_framebackupstart,1.030077e+01,2.592264e+00,703
dcenter_flyany_framebodyturn,1.178013e+01,1.101474e+00,4223
dcenter_flyany_framebodyturnstart,1.160871e+01,9.460111e-01,1615
dcenter_flyany_framecrabwalkallstart,1.198879e+01,1.458122e+00,4501
dcenter_flyany_framecrabwalkextreme,1.044399e+01,3.958463e+00,981
dcenter_flyany_framecrabwalkextremestart,1.034831e+01,3.882988e+00,281
dcenter_flyany_framejumpstart,1.063981e+01,-1.436563e+00,314
dcenter_flyany_framemove,1.189417e+01,2.473896e+00,241528
dcenter_flyany_framenearwall,1.102134e+01,1.908536e+00,336979
dcenter_flyany_framepivotcenter,1.079398e+01,6.884086e-01,429
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134134e+01,2.567068e+00,3127
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170165e+01,7.146377e-01,237932
dcenter_flyany_frametouch,2.962263e+00,5.820714e-01,7163
dcenter_flyany_framewalk,1.269561e+01,1.873834e+00,134074
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222553e+01,-1.739730e+00,31253
dcenter_flyfemale_frameany,1.154002e+01,1.081717e+00,237201
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224363e+01,2.296228e+00,242039
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.115827e-01,1.493849e+00,241508
ddcenter_flyany_framenearfly,4.217106e-01,3.945317e-01,138111
ddcenter_flyfemale_framenearfly,3.904395e-01,3.275035e-01,70085
ddcenter_flymale_framenearfly,4.535471e-01,4.213731e-01,67952
ddell2nose_flyany_framenearfly,1.134932e+00,1.743469e-01,138111
ddell2nose_flyfemale_framenearfly,1.071052e+00,8.203461e-02,70085
ddell2nose_flymale_framenearfly,1.198451e+00,2.250590e-01,67952
ddist2wall_flyany_framenearwall,2.451364e-02,2.042164e+00,336966
ddist2wall_flyfemale_framenearwall,3.386348e-02,3.227161e+00,158986
ddist2wall_flymale_framenearwall,1.515540e-02,1.950859e-01,177763
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.151041e+00,2.180885e-01,138111
ddnose2ell_flyfemale_framenearfly,1.047885e+00,-1.278805e-01,70085
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.257394e+00,5.255407e-01,67952
decc_flyany_frameany,-3.133463e-06,-1.654641e+00,479440
decc_flyfemale_frameany,-1.307231e-05,-1.843431e+00,237191
decc_flymale_frameany,1.233147e-06,1.451473e-02,242029
dell2nose_flyany_frameany,1.101270e+01,1.997007e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059985e+01,1.183899e+00,237201
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141494e+01,2.350233e+00,242039
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281277e+01,1.422343e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.426633e+00,-2.833549e+00,703
dist2wall_flyany_framebodyturnstart,7.582013e+00,8.253936e-01,1615
dist2wall_flyany_framecrabwalkall,6.381493e+00,-8.132716e-01,47266
dist2wall_flyany_framecrabwalkextreme,6.851480e+00,-1.075693e+00,981
dist2wall_flyany_framejump,1.819924e+01,5.309143e-01,918
dist2wall_flyany_framejumpstart,1.553651e+01,-7.129152e-01,304
dist2wall_flyany_framemove,8.542440e+00,-2.556084e-01,241528
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.575216e+00,-1.470976e+00,3127
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.683453e+01,1.486556e+00,237932
dist2wall_flyany_frametouch,8.281846e+00,-3.458894e-01,7163
dist2wall_flyany_framewalk,8.379555e+00,-2.212655e-01,134074
dist2wall_flyany_framewinggrooming,1.997216e+01,4.503527e-01,31253
dist2wall_flyfemale_frameany,1.327346e+01,1.241506e+00,237201
dist2wall_flymale_frameany,1.236308e+01,1.418868e+00,242039
dmax_wing_angle_flyany_frameany,5.835827e-03,3.454089e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.756030e-03,1.132762e-01,237191
dmax_wing_angle_flymale_frameany,8.087081e-03,3.557405e-01,242029
dmax_wing_area_flyany_frameany,-2.568850e-01,1.263569e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.416608e-01,1.587096e+00,237191
dmax_wing_area_flymale_frameany,-2.708037e-01,4.863347e-01,242029
dmin_wing_angle_flyany_frameany,-5.851962e-03,-3.447400e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.641254e-03,-1.245744e-01,237191
dmin_wing_angle_flymale_frameany,-8.240186e-03,-3.427873e-01,242029
dmin_wing_area_flyany_frameany,2.569273e-01,-1.264838e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.413319e-01,-1.604655e+00,237191
dmin_wing_area_flymale_frameany,2.711726e-01,-4.707227e-01,242029
dnose2ell_angle_30tomin30_flyany_frameany,1.153189e+01,1.858746e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119545e+01,1.029512e+00,237201
dnose2ell_angle_30tomin30_flymale_frameany,1.185865e+01,2.200897e+00,242039
dnose2ell_angle_min20to20_flyany_frameany,4.528070e+01,2.139596e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.143344e+01,3.671161e-01,237201
dnose2ell_angle_min20to20_flymale_frameany,4.907239e+01,2.800188e+00,242039
dnose2ell_angle_min30to30_flyany_frameany,3.650962e+01,2.317501e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.343560e+01,3.995933e-01,237201
dnose2ell_angle_min30to30_flymale_frameany,3.953714e+01,3.081332e+00,242039
dnose2ell_flyany_frameany,1.101291e+01,1.990712e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.585547e+00,2.580566e+00,703
dnose2ell_flyany_framebodyturn,1.094405e+01,1.204609e+00,4223
dnose2ell_flyany_framebodyturnstart,1.077282e+01,1.011138e+00,1615
dnose2ell_flyany_framecrabwalkallstart,1.111319e+01,1.463972e+00,4501
dnose2ell_flyany_framecrabwalkextreme,9.456085e+00,3.806431e+00,981
dnose2ell_flyany_framecrabwalkextremestart,9.356144e+00,3.785991e+00,281
dnose2ell_flyany_framejumpstart,9.830615e+00,-1.470937e+00,314
dnose2ell_flyany_framenearwall,1.011308e+01,1.983466e+00,336979
dnose2ell_flyany_framepivotcenter,1.004790e+01,7.427156e-01,429
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052288e+01,2.518097e+00,3127
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081885e+01,7.770040e-01,237932
dnose2ell_flyany_frametouch,1.163385e+00,1.921073e+00,7163
dnose2ell_flyany_framewalk,1.183314e+01,1.939369e+00,134074
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142074e+01,-1.629235e+00,31253
dnose2ell_flyfemale_frameany,1.059992e+01,9.752671e-01,237201
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141594e+01,2.460900e+00,242039
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189246e+01,1.933348e+00,479460
dnose2tail_flyany_framemove,1.189704e+01,2.415881e+00,241528
dnose2tail_flyfemale_frameany,1.147177e+01,8.854313e-01,237201
dnose2tail_flymale_frameany,1.230333e+01,2.400965e+00,242039
dnwingsdetected_flyany_frameany,6.325122e-05,1.301550e+00,479440
dnwingsdetected_flyfemale_frameany,1.278512e-04,-4.092355e-01,237191
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,242029
dphi_flyany_framemove,-6.745536e-02,-1.694790e+00,241508
dphi_flyfemale_framemove,-1.868633e-01,-3.430188e+00,116089
dphi_flymale_framemove,4.921682e-02,9.186598e-01,125386
dtheta_flyany_frameany,4.331269e-03,8.332494e-01,479440
dtheta_flyfemale_frameany,3.445209e-02,3.562353e+00,237191
dtheta_flymale_frameany,-2.509266e-02,-2.102960e+00,242029
du_cor_flyany_frameany,4.600198e+00,-1.406551e+00,479440
du_cor_flyfemale_frameany,3.754207e+00,-2.031447e+00,237191
du_cor_flymale_frameany,5.432555e+00,-7.009658e-01,242029
du_ctr_flyany_frameany,4.882370e+00,-1.432153e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.466943e+00,-1.164523e+00,2818
du_ctr_flyany_framebodyturn,5.221935e+00,-7.513806e-01,4223
du_ctr_flyany_framecrabwalkall,1.011776e+01,-1.427637e+00,47265
du_ctr_flyany_framecrabwalkextreme,8.036044e-01,-2.770371e+00,981
du_ctr_flyany_framejump,3.250950e+01,1.813295e-01,918
du_ctr_flyany_framemove,9.529377e+00,-1.068535e+00,241508
du_ctr_flyany_framenearfly,4.716599e+00,-1.062276e+00,138111
du_ctr_flyany_framenearwall,6.111512e+00,-5.879400e-01,336966
du_ctr_flyany_framenotnearfly_notnearwall,3.846472e+00,-2.789294e-03,121722
du_ctr_flyany_framepivotcenter,3.465561e-01,1.977633e-01,429
du_ctr_flyany_framerighting,5.103851e+00,1.337348e+00,1163
du_ctr_flyany_framestop,8.934650e-02,-3.986480e-01,237932
du_ctr_flyany_frametouch,1.931361e+00,-1.014115e+00,7163
du_ctr_flyany_framewalk,1.469133e+01,-1.156913e+00,134073
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.792318e-02,-2.742670e+00,31253
du_ctr_flyfemale_frameany,4.012678e+00,-2.051143e+00,237191
du_ctr_flymale_frameany,5.737892e+00,-7.196031e-01,242029
