field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268972e-01,-2.886876e+00,479460
a_mm_flyfemale_frameany,6.738156e-01,-2.318035e+00,243534
a_mm_flymale_frameany,5.784657e-01,-3.596529e+00,235926
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.275151e+00,6.369138e+00,685
absangle2wall_flyany_framecrabwalkall,1.343829e+00,1.038678e+01,11234
absangle2wall_flyany_framecrabwalkextreme,1.189843e+00,3.334019e+00,237
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444001e+00,9.104100e+00,139995
absangle2wall_flyany_framenearwall,1.481985e+00,3.353915e+00,328933
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.046350e+00,1.024720e+01,820
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580904e+00,-2.639173e+00,339465
absangle2wall_flyany_frametouch,1.412639e+00,-9.723023e-01,4476
absangle2wall_flyany_framewalk,1.443226e+00,6.876859e+00,79358
absangle2wall_flyany_framewinggrooming,1.623526e+00,-2.541692e-01,10773
absangle2wall_flyfemale_framenearwall,1.582450e+00,6.202564e+00,186317
absangle2wall_flymale_framenearwall,1.376353e+00,-7.458944e-02,142616
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397320e+00,-1.554069e+00,204
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467183e+00,3.824872e-01,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533400e+00,-1.069312e+00,220979
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370601e+00,-2.501477e+00,315
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520165e+00,-7.784328e-01,172284
absanglefrom1to2_nose2ell_flyany_frametouch,7.946517e-01,3.290099e+00,4476
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559617e+00,-1.241560e+00,139330
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.238965e-01,-1.539173e+00,2781
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505580e+00,3.123088e-01,81649
absanglefrom1to2_nose2ell_flymale_frametouch,8.654270e-01,4.408251e+00,1695
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.985086e-01,-8.185519e+00,328917
absdangle2wall_flyfemale_framenearwall,5.069127e-01,-9.253653e+00,186308
absdangle2wall_flymale_framenearwall,9.011951e-01,-5.846044e+00,142609
absdtheta_flyany_frameany,6.325503e-01,-7.651395e+00,479440
absdtheta_flyany_framebackup,1.648179e+00,-5.675836e+00,502
absdtheta_flyany_framebodyturn,5.673792e+00,2.758716e-02,1761
absdtheta_flyany_framecrabwalkall,1.402234e+00,-3.222119e+00,11234
absdtheta_flyany_framecrabwalkextreme,1.647396e+00,-1.576251e+00,237
absdtheta_flyany_framemove,1.583993e+00,-4.249693e+00,139975
absdtheta_flyany_framenearfly,5.938898e-01,-8.197741e+00,220965
absdtheta_flyany_framenearwall,6.998920e-01,-8.167720e+00,328917
absdtheta_flyany_framenotnearfly_notnearwall,7.462428e-01,-4.747051e-01,103745
absdtheta_flyany_framepivotcenter,5.223890e+00,-3.188504e+00,456
absdtheta_flyany_framepivottail,5.290344e+00,2.561180e-01,3178
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.656708e-01,-7.393644e+00,339465
absdtheta_flyany_frametouch,1.138851e+00,-5.655927e+00,4476
absdtheta_flyany_framewalk,1.476955e+00,-1.807468e+00,79358
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.977006e-01,1.201216e+00,10773
absdtheta_flyfemale_frameany,5.040502e-01,-7.798395e+00,243524
absdtheta_flymale_frameany,7.651944e-01,-6.371559e+00,235916
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.984322e-01,-8.182536e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.008743e+00,-4.274841e+00,502
absdv_cor_flyany_framebodyturn,1.943765e+00,-4.402061e+00,1761
absdv_cor_flyany_framecrabwalkall,3.568421e+00,-7.598232e+00,11234
absdv_cor_flyany_framecrabwalkextreme,4.054395e+00,-3.718614e+00,237
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.722386e+00,-7.953044e+00,139975
absdv_cor_flyany_framenearfly,5.365342e-01,-7.938714e+00,220965
absdv_cor_flyany_framenearwall,6.656795e-01,-9.177537e+00,328917
absdv_cor_flyany_framenotnearfly_notnearwall,8.119810e-01,9.114686e-01,103745
absdv_cor_flyany_framepivotcenter,1.626793e-02,-7.298402e-01,456
absdv_cor_flyany_framepivottail,1.530616e+00,-4.312118e+00,3178
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.517985e-02,-6.967535e+00,339465
absdv_cor_flyany_frametouch,8.543506e-01,-7.095845e+00,4476
absdv_cor_flyany_framewalk,2.277299e+00,-7.045495e+00,79358
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111753e-01,-3.194423e+00,10773
absdv_cor_flyfemale_frameany,4.961449e-01,-7.418699e+00,243524
absdv_cor_flymale_frameany,7.040181e-01,-7.739179e+00,235916
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.415711e+00,-4.154266e+00,220965
absphidiff_nose2ell_flyany_frametouch,1.499635e+00,-1.454489e+00,4476
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.353704e+00,-6.395628e+00,139320
absphidiff_nose2ell_flyfemale_frametouch,1.465306e+00,-4.948502e+00,2781
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.481288e+00,-2.080818e+00,81645
absphidiff_nose2ell_flymale_frametouch,1.537456e+00,7.029179e-01,1695
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.147927e-01,-7.868990e+00,479440
abssmoothdtheta_flyfemale_frameany,3.593655e-01,-7.718511e+00,243524
abssmoothdtheta_flymale_frameany,4.720074e-01,-6.882847e+00,235916
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704623e+00,7.894835e-01,717
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686764e+00,1.728308e+00,220979
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.836147e+00,5.709097e+00,315
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675703e+00,2.684220e+00,172284
absthetadiff_nose2ell_flyany_frametouch,1.760780e+00,5.106392e-01,4476
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645947e+00,6.150612e-01,139330
absthetadiff_nose2ell_flyfemale_frametouch,1.666705e+00,-3.889207e+00,2781
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.732024e+00,2.666977e+00,81649
absthetadiff_nose2ell_flymale_frametouch,1.859059e+00,1.957627e+00,1695
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.807211e-01,8.536263e-01,139995
absyaw_flyfemale_framemove,6.907107e-01,5.121230e+00,57436
absyaw_flymale_framemove,4.672076e-01,-2.066570e+00,82559
accmag_flyany_frameany,4.305175e+01,-7.708823e+00,479440
accmag_flyfemale_frameany,3.389973e+01,-7.614469e+00,243524
accmag_flymale_frameany,5.249892e+01,-6.900692e+00,235916
angle_biggest_wing_flyany_frameany,3.597591e-01,3.564199e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.430487e-01,3.225756e+01,243534
angle_biggest_wing_flymale_frameany,3.770083e-01,2.790340e+01,235926
angle_smallest_wing_flyany_frameany,2.268923e-01,4.643235e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.270693e-01,4.464031e+01,243534
angle_smallest_wing_flymale_frameany,2.267096e-01,3.201698e+01,235926
angleonclosestfly_flyany_framenearfly,-3.113561e-01,2.353568e+00,220979
angleonclosestfly_flyany_framestop_nearfly,-3.147477e-01,1.691211e+00,172284
angleonclosestfly_flyany_frametouch,-9.361408e-02,6.421261e+00,4476
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.243805e-01,1.689966e+00,139330
angleonclosestfly_flyfemale_frametouch,1.503763e-01,9.647601e+00,2781
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.917663e-01,1.944848e+00,81649
angleonclosestfly_flymale_frametouch,-3.456987e-01,-1.075781e+00,1695
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.397059e-01,3.307681e+00,479460
anglesub_flyfemale_frameany,2.776692e-01,8.622681e+00,243534
anglesub_flymale_frameany,2.005183e-01,-6.371374e-01,235926
area_flyany_frameany,1.850309e+00,-7.557684e-01,479460
area_flyfemale_frameany,2.084561e+00,-1.029847e+00,243534
area_flymale_frameany,1.608503e+00,-6.216914e-01,235926
area_inmost_wing_flyany_frameany,5.844732e-01,-7.930538e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.240844e-01,-2.438459e+00,10773
area_inmost_wing_flyfemale_frameany,7.216045e-01,-3.989954e+00,243534
area_inmost_wing_flymale_frameany,4.429197e-01,-1.146795e+01,235926
area_outmost_wing_flyany_frameany,7.557576e-01,-4.773113e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.274556e-01,-3.863923e+00,10773
area_outmost_wing_flyfemale_frameany,9.118050e-01,-1.155409e+00,243534
area_outmost_wing_flymale_frameany,5.946780e-01,-8.674925e+00,235926
arena_angle_flyany_frameany,6.191122e-01,6.435001e+00,479460
b_mm_flyany_frameany,2.339034e-01,1.224547e+00,479460
b_mm_flyfemale_frameany,2.462416e-01,2.310221e-01,243534
b_mm_flymale_frameany,2.211673e-01,2.069018e+00,235926
boutfreq_flyany_framebackup,2.711384e-04,-4.625502e+00,479460
boutfreq_flyany_framebodyturn,1.430776e-03,-5.277908e+00,479460
boutfreq_flyany_framecrabwalkall,3.816794e-03,-7.930071e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.376549e-04,-4.806643e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.522418e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,6.886493e-01,479460
boutfreq_flyany_framepivottail,1.710257e-03,-6.867697e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.176506e+00,479460
boutfreq_flyany_framestop,1.049931e-02,-3.127432e+00,479460
boutfreq_flyany_frametouch,1.464147e-03,-5.101670e+00,479460
boutfreq_flyany_framewalk,8.974680e-03,-6.537079e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.729014e+00,479460
boutfreq_flyany_framewingflick,9.594127e-05,-2.247450e+00,479460
boutfreq_flyany_framewinggrooming,1.013640e-03,-2.594673e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.238797e-06,-1.735000e+00,235916
boutfreq_flymale_framechase,4.238797e-06,-2.178257e+00,235916
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,235916
corfrac_maj_flyany_frameany,8.016830e-03,6.781137e+00,479440
corfrac_maj_flyany_framebackup,-9.477671e-02,1.048944e+01,502
corfrac_maj_flyany_framebodyturn,-6.908036e-01,6.010327e+00,1761
corfrac_maj_flyany_framecrabwalkall,-3.071436e-01,-7.491082e-01,11234
corfrac_maj_flyany_framecrabwalkextreme,-4.826227e-01,1.111410e+00,237
corfrac_maj_flyany_framepivotcenter,-1.078269e-01,-4.831242e-02,456
corfrac_maj_flyany_framepivottail,-6.474701e-01,4.323228e+00,3178
corfrac_maj_flyfemale_frameany,-1.249097e-02,5.117910e+00,243524
corfrac_maj_flymale_frameany,2.918598e-02,7.745434e+00,235916
da_flyany_frameany,1.030289e-05,2.580515e+00,479440
da_flyfemale_frameany,9.120445e-06,1.462489e+00,243524
da_flymale_frameany,1.152347e-05,-4.914064e-01,235916
dangle2wall_flyany_framenearwall,3.973258e-02,1.604357e+00,328917
dangle2wall_flyfemale_framenearwall,3.003606e-02,-3.822391e-01,186308
dangle2wall_flymale_framenearwall,4.988292e-02,4.101459e+00,142609
dangle_biggest_wing_flyany_frameany,-8.134401e-02,-5.906308e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.039276e-03,7.371319e-01,243524
dangle_biggest_wing_flymale_frameany,-1.611417e-01,-1.010613e+01,235916
dangle_smallest_wing_flyany_frameany,8.144770e-02,5.921719e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.106296e-03,-7.408444e-01,243524
dangle_smallest_wing_flymale_frameany,1.612833e-01,1.012876e+01,235916
danglesub_flyany_framemove,-1.635857e-02,1.211553e+00,139975
danglesub_flyany_framenearfly,-2.826035e-02,5.611918e+00,220965
danglesub_flyfemale_framenearfly,-2.099509e-02,6.133050e+00,139320
danglesub_flymale_framenearfly,-3.623086e-02,4.573857e+00,81645
darea_flyany_frameany,7.587439e-05,3.780331e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.792216e-01,1.865544e+00,502
darea_flyany_framebodyturn,-1.617092e-01,-3.607955e+00,1761
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.540268e-02,-7.579828e-01,11234
darea_flyany_framecrabwalkextreme,-8.123100e-02,-1.392515e+00,237
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.003234e-02,6.464953e-03,456
darea_flyany_framepivottail,-1.499706e-01,-3.024780e+00,3178
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.496569e-03,5.858624e+00,339465
darea_flyany_frametouch,-7.995399e-02,3.870070e-01,4476
darea_flyany_framewalk,2.118831e-02,-2.221175e+00,79358
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.766875e-02,-3.453016e+00,10773
darea_flyfemale_frameany,2.435191e-05,1.316091e+00,243524
darea_flymale_frameany,1.290584e-04,-1.580639e-01,235916
darea_inmost_wing_flyany_frameany,7.727713e-02,-1.146644e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.339798e-03,-4.941022e+00,243524
darea_inmost_wing_flymale_frameany,1.584294e-01,3.147540e+00,235916
darea_outmost_wing_flyany_frameany,-7.720700e-02,1.144267e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.475854e-03,4.948418e+00,243524
darea_outmost_wing_flymale_frameany,-1.584273e-01,-3.135883e+00,235916
db_flyany_frameany,5.635731e-06,2.793462e+00,479440
db_flyfemale_frameany,-8.944277e-07,7.721927e-01,243524
db_flymale_frameany,1.237648e-05,3.895244e-01,235916
dcenter_flyany_frameany,1.071063e+01,-1.110619e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.357307e+01,7.119475e+00,1761
dcenter_flyany_framebodyturnstart,1.337261e+01,7.067433e+00,685
dcenter_flyany_framecrabwalkallstart,1.144880e+01,9.361728e-01,1830
dcenter_flyany_framecrabwalkextreme,8.907600e+00,1.881098e+00,237
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225642e+01,4.147150e+00,139995
dcenter_flyany_framenearwall,1.036248e+01,7.123169e-03,328933
dcenter_flyany_framepivotcenter,6.555720e+00,-2.619617e+00,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.312949e+01,8.305416e+00,820
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020041e+01,-2.143030e+00,339465
dcenter_flyany_frametouch,2.857748e+00,-3.762963e+00,4476
dcenter_flyany_framewalk,1.386690e+01,5.905669e+00,79358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.019210e+01,9.715825e+00,10773
dcenter_flyfemale_frameany,7.674674e+00,-9.648360e+00,243534
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.384450e+01,6.585041e+00,235926
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.679164e-01,-9.735114e-01,139975
ddcenter_flyany_framenearfly,7.736118e-02,-5.316072e+00,220965
ddcenter_flyfemale_framenearfly,6.219221e-02,-5.423397e+00,139320
ddcenter_flymale_framenearfly,9.318525e-02,-5.041217e+00,81645
ddell2nose_flyany_framenearfly,2.796111e-01,-5.777060e+00,220965
ddell2nose_flyfemale_framenearfly,2.485589e-01,-5.715087e+00,139320
ddell2nose_flymale_framenearfly,3.143606e-01,-5.697858e+00,81645
ddist2wall_flyany_framenearwall,6.483988e-03,-3.274926e+00,328917
ddist2wall_flyfemale_framenearwall,4.561531e-03,-3.493075e+00,186308
ddist2wall_flymale_framenearwall,8.454369e-03,-1.805553e+00,142609
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.225252e-01,-5.579952e+00,220965
ddnose2ell_flyfemale_framenearfly,2.468971e-01,-5.924556e+00,139320
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.019450e-01,-4.881677e+00,81645
decc_flyany_frameany,3.259019e-06,-5.768674e-02,479440
decc_flyfemale_frameany,-5.356986e-06,-1.065247e+00,243524
decc_flymale_frameany,1.215288e-05,1.016281e+00,235916
dell2nose_flyany_frameany,9.784114e+00,-1.064584e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.725735e+00,-9.210581e+00,243534
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.294112e+01,6.470579e+00,235926
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.462949e+01,3.292303e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.232242e+01,9.449801e+00,685
dist2wall_flyany_framecrabwalkall,1.120298e+01,1.237302e+01,11234
dist2wall_flyany_framecrabwalkextreme,1.193021e+01,7.903330e+00,237
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.374168e+01,7.956774e+00,139995
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.008305e+01,8.819693e+00,820
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527778e+01,1.472199e-01,339465
dist2wall_flyany_frametouch,1.170959e+01,4.437174e+00,4476
dist2wall_flyany_framewalk,1.459829e+01,7.956338e+00,79358
dist2wall_flyany_framewinggrooming,1.410252e+01,-3.636875e+00,10773
dist2wall_flyfemale_frameany,1.298671e+01,8.707211e-01,243534
dist2wall_flymale_frameany,1.632525e+01,5.273390e+00,235926
dmax_wing_angle_flyany_frameany,-1.715427e-02,-3.654582e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.037719e-05,-6.568522e-01,243524
dmax_wing_angle_flymale_frameany,-3.494472e-02,-3.969283e+00,235916
dmax_wing_area_flyany_frameany,-3.909552e-01,-1.619781e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.942942e-01,6.880953e-01,243524
dmax_wing_area_flymale_frameany,-4.907335e-01,-3.281219e+00,235916
dmin_wing_angle_flyany_frameany,1.725796e-02,3.680935e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.335698e-05,6.460694e-01,243524
dmin_wing_angle_flymale_frameany,3.508626e-02,4.010958e+00,235916
dmin_wing_area_flyany_frameany,3.910254e-01,1.618768e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.944303e-01,-6.957257e-01,243524
dmin_wing_area_flymale_frameany,4.907355e-01,3.286393e+00,235916
dnose2ell_angle_30tomin30_flyany_frameany,1.028576e+01,-1.255212e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.090302e+00,-1.011452e+01,243534
dnose2ell_angle_30tomin30_flymale_frameany,1.358427e+01,6.569018e+00,235926
dnose2ell_angle_min20to20_flyany_frameany,4.050811e+01,2.864065e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.455066e+01,-9.199740e+00,243534
dnose2ell_angle_min20to20_flymale_frameany,5.698016e+01,8.420669e+00,235926
dnose2ell_angle_min30to30_flyany_frameany,3.248912e+01,1.202377e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.998783e+01,-9.488610e+00,243534
dnose2ell_angle_min30to30_flymale_frameany,4.539354e+01,8.452581e+00,235926
dnose2ell_flyany_frameany,9.775776e+00,-1.069316e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.268521e+01,7.043259e+00,1761
dnose2ell_flyany_framebodyturnstart,1.256127e+01,7.128887e+00,685
dnose2ell_flyany_framecrabwalkallstart,1.055504e+01,1.010001e+00,1830
dnose2ell_flyany_framecrabwalkextreme,8.146563e+00,2.359350e+00,237
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.453611e+00,2.458403e-01,328933
dnose2ell_flyany_framepivotcenter,5.418442e+00,-2.857052e+00,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.233229e+01,8.191813e+00,820
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.255127e+00,-2.155413e+00,339465
dnose2ell_flyany_frametouch,1.196809e+00,2.961270e+00,4476
dnose2ell_flyany_framewalk,1.300149e+01,5.974857e+00,79358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.921752e+01,9.580162e+00,10773
dnose2ell_flyfemale_frameany,6.738996e+00,-9.674004e+00,243534
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.291048e+01,6.446476e+00,235926
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065337e+01,-1.198286e+00,479460
dnose2tail_flyany_framemove,1.222588e+01,4.038767e+00,139995
dnose2tail_flyfemale_frameany,7.577626e+00,-1.001769e+01,243534
dnose2tail_flymale_frameany,1.382829e+01,6.420426e+00,235926
dnwingsdetected_flyany_frameany,6.323659e-05,1.511933e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,243524
dnwingsdetected_flymale_frameany,1.285125e-04,1.394958e+00,235916
dphi_flyany_framemove,-1.903114e-01,-4.711854e+00,139975
dphi_flyfemale_framemove,-4.559521e-01,-8.391907e+00,57426
dphi_flymale_framemove,8.331903e-02,1.621282e+00,82549
dtheta_flyany_frameany,-1.005798e-02,-1.119724e+00,479440
dtheta_flyfemale_frameany,1.647504e-02,1.837716e+00,243524
dtheta_flymale_frameany,-3.744666e-02,-3.482241e+00,235916
du_cor_flyany_frameany,2.167926e+00,-6.414262e+00,479440
du_cor_flyfemale_frameany,1.789144e+00,-6.533055e+00,243524
du_cor_flymale_frameany,2.558924e+00,-5.427561e+00,235916
du_ctr_flyany_frameany,2.343510e+00,-6.463953e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.086059e+00,5.630619e+00,502
du_ctr_flyany_framebodyturn,4.270765e+00,-4.438712e+00,1761
du_ctr_flyany_framecrabwalkall,6.755486e+00,-6.527775e+00,11234
du_ctr_flyany_framecrabwalkextreme,1.261370e+00,1.619346e+00,237
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.096275e+00,-5.079731e+00,139975
du_ctr_flyany_framenearfly,1.889743e+00,-6.777068e+00,220965
du_ctr_flyany_framenearwall,2.527390e+00,-7.037943e+00,328917
du_ctr_flyany_framenotnearfly_notnearwall,4.090025e+00,-2.032665e-01,103745
du_ctr_flyany_framepivotcenter,-1.111171e-01,-2.573564e+00,456
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.598697e-03,-8.413606e+00,339465
du_ctr_flyany_frametouch,1.254755e+00,-5.245660e+00,4476
du_ctr_flyany_framewalk,1.135417e+01,-5.672801e+00,79358
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.914014e-02,-5.857135e+00,10773
du_ctr_flyfemale_frameany,1.911928e+00,-6.632857e+00,243524
du_ctr_flymale_frameany,2.789011e+00,-5.402562e+00,235916
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.342557e+00,-6.464966e+00,479440
du_tail_flyany_framepivottail,1.945195e-01,-1.399821e+00,3178
du_tail_flyfemale_frameany,1.910693e+00,-6.634009e+00,243524
du_tail_flymale_frameany,2.788349e+00,-5.403447e+00,235916
