field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315699e-01,-9.688104e-01,455487
a_mm_flyfemale_frameany,6.789193e-01,-4.806119e-01,201905
a_mm_flymale_frameany,5.938186e-01,-2.957227e-01,253293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.795119e-01,-1.396534e+00,348
absangle2wall_flyany_framebodyturnstart,1.130676e+00,2.707608e-01,664
absangle2wall_flyany_framecrabwalkall,1.162017e+00,2.588963e-02,35214
absangle2wall_flyany_framecrabwalkextreme,1.081084e+00,9.425671e-01,924
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320584e+00,-3.755724e-01,194595
absangle2wall_flyany_framenearwall,1.421843e+00,1.050943e+00,309510
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.948571e-01,1.785919e+00,1916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566327e+00,-2.805281e+00,260892
absangle2wall_flyany_frametouch,1.438622e+00,-1.663039e-01,3521
absangle2wall_flyany_framewalk,1.379058e+00,1.387473e+00,127469
absangle2wall_flyany_framewinggrooming,1.539199e+00,-1.413941e+00,7785
absangle2wall_flyfemale_framenearwall,1.453746e+00,1.852750e+00,132744
absangle2wall_flymale_framenearwall,1.395343e+00,2.846599e-01,176477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.254836e+00,-4.837868e+00,1067
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433066e+00,-5.102474e+00,107017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.343712e+00,-2.700526e+00,637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.357259e+00,-4.188904e+00,58262
absanglefrom1to2_nose2ell_flyany_frametouch,7.353535e-01,1.195395e+00,3521
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.418593e+00,-3.548127e+00,50219
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.886246e-01,-3.015119e+00,1560
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446482e+00,-7.212666e-01,56712
absanglefrom1to2_nose2ell_flymale_frametouch,7.608754e-01,2.276929e+00,1961
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.779420e-01,-5.828044e+00,309499
absdangle2wall_flyfemale_framenearwall,8.932411e-01,-6.179194e+00,132740
absdangle2wall_flymale_framenearwall,1.046994e+00,-4.799410e+00,176470
absdtheta_flyany_frameany,7.760132e-01,-6.417245e+00,455468
absdtheta_flyany_framebackup,2.727113e+00,2.018845e+00,1473
absdtheta_flyany_framebodyturn,4.890893e+00,-3.322135e+00,1535
absdtheta_flyany_framecrabwalkall,1.432080e+00,-3.398477e+00,35214
absdtheta_flyany_framecrabwalkextreme,1.824310e+00,6.187101e-02,924
absdtheta_flyany_framemove,1.499542e+00,-5.507148e+00,194576
absdtheta_flyany_framenearfly,8.628969e-01,-5.739016e+00,107013
absdtheta_flyany_framenearwall,9.738294e-01,-5.871517e+00,309499
absdtheta_flyany_framenotnearfly_notnearwall,4.398885e-01,-4.250825e+00,127243
absdtheta_flyany_framepivotcenter,5.959377e+00,-1.159671e+00,248
absdtheta_flyany_framepivottail,4.525272e+00,-3.021016e+00,7729
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.734758e-01,-6.876912e+00,260892
absdtheta_flyany_frametouch,1.185408e+00,-5.247637e+00,3521
absdtheta_flyany_framewalk,1.206162e+00,-5.295644e+00,127469
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.587391e-01,-2.828454e+00,7785
absdtheta_flyfemale_frameany,6.521007e-01,-6.690604e+00,201897
absdtheta_flymale_frameany,8.742519e-01,-5.483953e+00,253282
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.270612e+00,-3.444349e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.510089e+00,1.345542e+00,1473
absdv_cor_flyany_framebodyturn,3.618100e+00,2.395963e+00,1535
absdv_cor_flyany_framecrabwalkall,5.381310e+00,-1.233250e+00,35214
absdv_cor_flyany_framecrabwalkextreme,4.753162e+00,1.467929e-01,924
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.821695e+00,-7.341767e-01,194576
absdv_cor_flyany_framenearfly,1.246261e+00,-2.833593e+00,107013
absdv_cor_flyany_framenearwall,1.650985e+00,-2.817255e+00,309499
absdv_cor_flyany_framenotnearfly_notnearwall,5.965406e-01,-1.211200e+00,127243
absdv_cor_flyany_framepivotcenter,4.057948e-02,-5.218688e-01,248
absdv_cor_flyany_framepivottail,2.804511e+00,1.391206e+00,7729
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.035440e-01,-4.652715e+00,260892
absdv_cor_flyany_frametouch,1.320044e+00,-2.938801e+00,3521
absdv_cor_flyany_framewalk,3.145386e+00,-1.995930e+00,127469
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220715e-01,-2.370222e+00,7785
absdv_cor_flyfemale_frameany,9.118715e-01,-4.628885e+00,201897
absdv_cor_flymale_frameany,1.556199e+00,-2.213305e+00,253282
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.591063e+00,-1.488137e-01,107013
absphidiff_nose2ell_flyany_frametouch,1.539799e+00,-2.407197e-01,3521
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557676e+00,-1.443304e+00,50216
absphidiff_nose2ell_flyfemale_frametouch,1.591002e+00,-2.275562e-01,1560
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616271e+00,7.465637e-01,56711
absphidiff_nose2ell_flymale_frametouch,1.493693e+00,-1.874017e-01,1961
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.966058e-01,-7.054058e+00,455468
abssmoothdtheta_flyfemale_frameany,4.325476e-01,-7.130580e+00,201897
abssmoothdtheta_flymale_frameany,5.471675e-01,-6.130355e+00,253282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.874486e+00,4.157397e+00,1067
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697192e+00,2.090111e+00,107017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713808e+00,2.791695e+00,637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613610e+00,1.688340e+00,58262
absthetadiff_nose2ell_flyany_frametouch,1.905483e+00,2.735663e+00,3521
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699227e+00,1.739209e+00,50219
absthetadiff_nose2ell_flyfemale_frametouch,1.999218e+00,2.984851e+00,1560
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.693992e+00,2.262768e+00,56712
absthetadiff_nose2ell_flymale_frametouch,1.815022e+00,1.644194e+00,1961
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.920814e-01,-2.133158e+00,194595
absyaw_flyfemale_framemove,5.524261e-01,-4.834957e-01,64277
absyaw_flymale_framemove,4.454736e-01,-2.498215e+00,130079
accmag_flyany_frameany,7.705548e+01,-3.929827e+00,455468
accmag_flyfemale_frameany,6.144645e+01,-4.941978e+00,201897
accmag_flymale_frameany,8.945708e+01,-2.662924e+00,253282
angle_biggest_wing_flyany_frameany,1.313842e-02,-3.758179e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.820264e-02,-2.926332e+00,201905
angle_biggest_wing_flymale_frameany,9.054137e-03,-3.210776e+00,253293
angle_smallest_wing_flyany_frameany,6.742226e-03,-1.830762e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.126134e-02,-4.055850e-01,201905
angle_smallest_wing_flymale_frameany,3.187283e-03,-2.088776e+00,253293
angleonclosestfly_flyany_framenearfly,-3.086657e-01,2.623697e+00,107017
angleonclosestfly_flyany_framestop_nearfly,-3.597201e-01,5.823113e-01,58262
angleonclosestfly_flyany_frametouch,-3.412391e-01,-2.050779e-01,3521
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.577099e-01,2.719641e+00,50219
angleonclosestfly_flyfemale_frametouch,-2.412664e-01,2.565738e+00,1560
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.453506e-01,2.555630e-01,56712
angleonclosestfly_flymale_frametouch,-4.124597e-01,-2.152360e+00,1961
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.593401e-01,-3.442184e+00,455487
anglesub_flyfemale_frameany,1.663185e-01,-2.190329e+00,201905
anglesub_flymale_frameany,1.537490e-01,-3.208517e+00,253293
area_flyany_frameany,1.746805e+00,-8.346802e-01,455487
area_flyfemale_frameany,2.034721e+00,1.007078e-01,201905
area_flymale_frameany,1.517280e+00,-7.548175e-01,253293
area_inmost_wing_flyany_frameany,9.608722e-01,2.197294e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.091545e-01,8.248744e-01,7785
area_inmost_wing_flyfemale_frameany,1.027866e+00,2.479512e+00,201905
area_inmost_wing_flymale_frameany,9.078764e-01,1.840588e+00,253293
area_outmost_wing_flyany_frameany,9.916712e-01,8.555367e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.722556e-01,-8.615357e-01,7785
area_outmost_wing_flyfemale_frameany,1.058226e+00,8.932780e-01,201905
area_outmost_wing_flymale_frameany,9.384986e-01,1.018022e+00,253293
arena_angle_flyany_frameany,-3.653971e-01,-4.200026e+00,455487
b_mm_flyany_frameany,2.188394e-01,-6.985691e-01,455487
b_mm_flyfemale_frameany,2.384310e-01,5.926171e-01,201905
b_mm_flymale_frameany,2.032212e-01,-1.006704e+00,253293
boutfreq_flyany_framebackup,7.684083e-04,-1.304779e+00,455487
boutfreq_flyany_framebodyturn,1.457780e-03,-4.480336e+00,455487
boutfreq_flyany_framecrabwalkall,8.647887e-03,-2.453888e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.356904e-04,-1.496604e+00,455487
boutfreq_flyany_framejump,1.317271e-04,-2.520116e+00,455487
boutfreq_flyany_framepivotcenter,1.822225e-04,-5.391297e-01,455487
boutfreq_flyany_framepivottail,4.208682e-03,-2.403002e+00,455487
boutfreq_flyany_framerighting,4.829995e-05,-1.962019e+00,455487
boutfreq_flyany_framestop,1.290487e-02,-6.168106e-01,455487
boutfreq_flyany_frametouch,1.525839e-03,-4.921189e+00,455487
boutfreq_flyany_framewalk,1.468319e-02,-2.538860e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.780548e+00,455487
boutfreq_flyany_framewingflick,3.073633e-05,-1.614180e+00,455487
boutfreq_flyany_framewinggrooming,3.315133e-04,-5.230557e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,253282
boutfreq_flymale_framechase,1.539786e-04,-2.084280e+00,253282
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,253282
corfrac_maj_flyany_frameany,-7.563161e-02,2.003430e+00,455468
corfrac_maj_flyany_framebackup,-2.323272e-01,-1.203889e+00,1473
corfrac_maj_flyany_framebodyturn,-7.997742e-01,-6.969551e+00,1535
corfrac_maj_flyany_framecrabwalkall,-2.374414e-01,4.518359e+00,35214
corfrac_maj_flyany_framecrabwalkextreme,-6.163703e-01,-2.751717e+00,924
corfrac_maj_flyany_framepivotcenter,-1.725530e-02,4.368084e+00,248
corfrac_maj_flyany_framepivottail,-7.038867e-01,-2.168113e+00,7729
corfrac_maj_flyfemale_frameany,-6.034250e-02,2.950019e+00,201897
corfrac_maj_flymale_frameany,-8.755028e-02,7.965531e-01,253282
da_flyany_frameany,-4.146589e-05,-4.690303e+00,455468
da_flyfemale_frameany,-6.496066e-05,-3.000731e-01,201897
da_flymale_frameany,-2.790975e-05,-1.834126e+00,253282
dangle2wall_flyany_framenearwall,1.533422e-02,-1.928950e+00,309499
dangle2wall_flyfemale_framenearwall,2.994159e-03,-3.411092e+00,132740
dangle2wall_flymale_framenearwall,2.510789e-02,4.466732e-01,176470
dangle_biggest_wing_flyany_frameany,4.038140e-02,4.496747e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.637198e-02,1.788776e+00,201897
dangle_biggest_wing_flymale_frameany,5.908212e-02,5.196710e+00,253282
dangle_smallest_wing_flyany_frameany,-4.043668e-02,-4.499187e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.649670e-02,-1.803552e+00,201897
dangle_smallest_wing_flymale_frameany,-5.908212e-02,-5.174943e+00,253282
danglesub_flyany_framemove,-1.304358e-02,1.875308e+00,194576
danglesub_flyany_framenearfly,-8.493098e-02,3.968397e-01,107013
danglesub_flyfemale_framenearfly,-6.054784e-02,2.332673e+00,50216
danglesub_flymale_framenearfly,-1.028410e-01,-8.948842e-01,56711
darea_flyany_frameany,-1.560476e-04,-5.017120e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.736432e-01,6.852014e-01,1473
darea_flyany_framebodyturn,-7.712967e-02,-1.156232e+00,1535
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.358176e-04,3.320910e+00,35214
darea_flyany_framecrabwalkextreme,1.429716e-01,7.898436e+00,924
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.217264e-02,-1.256086e+00,248
darea_flyany_framepivottail,-4.709095e-02,3.662694e-02,7729
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.355713e-03,1.773786e+00,260892
darea_flyany_frametouch,-8.635770e-02,-1.899300e-02,3521
darea_flyany_framewalk,1.750104e-02,-1.969325e+00,127469
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.074698e-02,3.437493e-01,7785
darea_flyfemale_frameany,-2.267917e-04,9.053620e-02,201897
darea_flymale_frameany,-1.069990e-04,-1.877812e+00,253282
darea_inmost_wing_flyany_frameany,1.105947e-02,-5.084392e+00,455468
darea_inmost_wing_flyfemale_frameany,2.413685e-02,-3.932690e+00,201897
darea_inmost_wing_flymale_frameany,6.556217e-04,-4.579529e+00,253282
darea_outmost_wing_flyany_frameany,-1.074821e-02,5.094251e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.370965e-02,3.939196e+00,201897
darea_outmost_wing_flymale_frameany,-4.207721e-04,4.613613e+00,253282
db_flyany_frameany,-5.171231e-06,-2.613552e+00,455468
db_flyfemale_frameany,-4.160996e-06,5.971710e-01,201897
db_flymale_frameany,-5.095696e-06,-1.704687e+00,253282
dcenter_flyany_frameany,1.293465e+01,5.124457e+00,455487
dcenter_flyany_framebackupstart,1.151769e+01,5.665365e+00,350
dcenter_flyany_framebodyturn,1.498577e+01,1.071998e+01,1535
dcenter_flyany_framebodyturnstart,1.488944e+01,1.103694e+01,664
dcenter_flyany_framecrabwalkallstart,1.422204e+01,7.263343e+00,3937
dcenter_flyany_framecrabwalkextreme,9.976362e+00,3.587021e+00,924
dcenter_flyany_framecrabwalkextremestart,9.753924e+00,3.179532e+00,244
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.418669e+01,9.594364e+00,194595
dcenter_flyany_framenearwall,1.301401e+01,8.732127e+00,309510
dcenter_flyany_framepivotcenter,1.068587e+01,1.640904e+00,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.353167e+01,8.951056e+00,1916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187952e+01,1.496378e+00,260892
dcenter_flyany_frametouch,3.085096e+00,3.558884e+00,3521
dcenter_flyany_framewalk,1.534229e+01,9.345043e+00,127469
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371314e+01,3.842069e-01,7785
dcenter_flyfemale_frameany,1.255428e+01,3.890545e+00,201905
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.324105e+01,5.131999e+00,253293
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.174045e-01,-2.332233e+00,194576
ddcenter_flyany_framenearfly,3.518124e-01,-1.003747e+00,107013
ddcenter_flyfemale_framenearfly,2.903528e-01,-1.587480e+00,50216
ddcenter_flymale_framenearfly,3.988181e-01,-6.365105e-01,56711
ddell2nose_flyany_framenearfly,1.042061e+00,-7.810064e-01,107013
ddell2nose_flyfemale_framenearfly,9.361299e-01,-1.110456e+00,50216
ddell2nose_flymale_framenearfly,1.121818e+00,-6.036150e-01,56711
ddist2wall_flyany_framenearwall,2.429273e-02,7.050775e-01,309499
ddist2wall_flyfemale_framenearwall,2.542892e-02,2.794517e-01,132740
ddist2wall_flymale_framenearwall,2.395441e-02,1.182489e+00,176470
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.052752e+00,-7.868124e-01,107013
ddnose2ell_flyfemale_framenearfly,8.189878e-01,-2.068073e+00,50216
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.226766e+00,1.371721e-01,56711
decc_flyany_frameany,1.450974e-05,1.601466e+00,455468
decc_flyfemale_frameany,2.681488e-05,1.027730e+00,201897
decc_flymale_frameany,8.607990e-06,4.910984e-01,253282
dell2nose_flyany_frameany,1.197073e+01,4.943257e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.152281e+01,3.745046e+00,201905
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.233059e+01,4.966888e+00,253293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.706280e+01,5.515684e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.987020e+00,-2.716095e+00,350
dist2wall_flyany_framebodyturnstart,7.554050e+00,-6.479271e-01,664
dist2wall_flyany_framecrabwalkall,7.896622e+00,2.664328e+00,35214
dist2wall_flyany_framecrabwalkextreme,7.890915e+00,-1.072271e-01,924
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.613211e+00,3.402454e-01,194595
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.704811e+00,-2.392647e+00,1916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.154171e+01,4.433146e+00,260892
dist2wall_flyany_frametouch,7.522527e+00,-2.697049e+00,3521
dist2wall_flyany_framewalk,9.667863e+00,4.888155e-01,127469
dist2wall_flyany_framewinggrooming,2.345778e+01,1.830538e+00,7785
dist2wall_flyfemale_frameany,1.745341e+01,4.879717e+00,201905
dist2wall_flymale_frameany,1.676155e+01,5.457136e+00,253293
dmax_wing_angle_flyany_frameany,1.219004e-02,9.807889e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.222352e-03,-1.213655e+00,201897
dmax_wing_angle_flymale_frameany,2.480283e-02,1.576268e+00,253282
dmax_wing_area_flyany_frameany,-2.523760e-01,3.410937e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.643060e-01,4.847225e+00,201897
dmax_wing_area_flymale_frameany,-3.186177e-01,1.231667e+00,253282
dmin_wing_angle_flyany_frameany,-1.224533e-02,-9.838866e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.097631e-03,1.177113e+00,201897
dmin_wing_angle_flymale_frameany,-2.480283e-02,-1.552703e+00,253282
dmin_wing_area_flyany_frameany,2.526872e-01,-3.405947e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.647332e-01,-4.845771e+00,201897
dmin_wing_area_flymale_frameany,3.188526e-01,-1.218408e+00,253282
dnose2ell_angle_30tomin30_flyany_frameany,1.268964e+01,5.229243e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229291e+01,3.911791e+00,201905
dnose2ell_angle_30tomin30_flymale_frameany,1.300915e+01,5.237710e+00,253293
dnose2ell_angle_min20to20_flyany_frameany,4.413659e+01,2.420612e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.024651e+01,1.666201e-01,201905
dnose2ell_angle_min20to20_flymale_frameany,4.724319e+01,3.013368e+00,253293
dnose2ell_angle_min30to30_flyany_frameany,3.574554e+01,2.628761e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.288524e+01,4.206292e-01,201905
dnose2ell_angle_min30to30_flymale_frameany,3.803126e+01,3.181525e+00,253293
dnose2ell_flyany_frameany,1.194347e+01,4.847073e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.070655e+01,5.452648e+00,350
dnose2ell_flyany_framebodyturn,1.401646e+01,1.030788e+01,1535
dnose2ell_flyany_framebodyturnstart,1.393672e+01,1.056122e+01,664
dnose2ell_flyany_framecrabwalkallstart,1.324653e+01,6.879818e+00,3937
dnose2ell_flyany_framecrabwalkextreme,8.869411e+00,3.268792e+00,924
dnose2ell_flyany_framecrabwalkextremestart,8.580755e+00,2.832417e+00,244
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.197186e+01,8.253492e+00,309510
dnose2ell_flyany_framepivotcenter,9.830823e+00,1.580132e+00,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.257950e+01,8.419985e+00,1916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085792e+01,1.258807e+00,260892
dnose2ell_flyany_frametouch,1.277375e+00,5.433477e+00,3521
dnose2ell_flyany_framewalk,1.440946e+01,9.117877e+00,127469
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272530e+01,1.751194e-01,7785
dnose2ell_flyfemale_frameany,1.152385e+01,3.480212e+00,201905
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.228136e+01,4.948753e+00,253293
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289852e+01,5.030880e+00,455487
dnose2tail_flyany_framemove,1.416263e+01,9.415110e+00,194595
dnose2tail_flyfemale_frameany,1.247164e+01,3.591655e+00,201905
dnose2tail_flymale_frameany,1.324244e+01,5.073899e+00,253293
dnwingsdetected_flyany_frameany,-6.656435e-05,-6.766360e-01,455468
dnwingsdetected_flyfemale_frameany,-1.501653e-04,-1.367402e+00,201897
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,253282
dphi_flyany_framemove,-4.908880e-02,-1.483882e+00,194576
dphi_flyfemale_framemove,-7.924249e-02,-1.752926e+00,64269
dphi_flymale_framemove,-7.634974e-02,-1.550664e+00,130068
dtheta_flyany_frameany,6.667650e-03,9.060601e-01,455468
dtheta_flyfemale_frameany,6.689244e-03,5.994283e-01,201897
dtheta_flymale_frameany,6.386781e-03,7.549498e-01,253282
du_cor_flyany_frameany,4.334312e+00,-2.960691e+00,455468
du_cor_flyfemale_frameany,3.139944e+00,-4.322023e+00,201897
du_cor_flymale_frameany,5.286795e+00,-1.692883e+00,253282
du_ctr_flyany_frameany,4.583323e+00,-3.057349e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.840064e+00,-6.435023e-01,1473
du_ctr_flyany_framebodyturn,5.018496e+00,-1.971583e+00,1535
du_ctr_flyany_framecrabwalkall,1.018419e+01,-2.096018e+00,35214
du_ctr_flyany_framecrabwalkextreme,1.332995e+00,3.437490e+00,924
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.046957e+01,-8.927722e-01,194576
du_ctr_flyany_framenearfly,3.939637e+00,-3.210722e+00,107013
du_ctr_flyany_framenearwall,5.735645e+00,-2.477089e+00,309499
du_ctr_flyany_framenotnearfly_notnearwall,3.367360e+00,-1.235026e+00,127243
du_ctr_flyany_framepivotcenter,2.150232e-01,-1.309172e+00,248
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.315101e-02,-1.241347e+00,260892
du_ctr_flyany_frametouch,1.189370e+00,-4.807088e+00,3521
du_ctr_flyany_framewalk,1.443698e+01,-2.168949e+00,127469
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.511900e-02,-3.142460e+00,7785
du_ctr_flyfemale_frameany,3.323774e+00,-4.448271e+00,201897
du_ctr_flymale_frameany,5.587622e+00,-1.737212e+00,253282
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.582833e+00,-3.057502e+00,455468
du_tail_flyany_framepivottail,-8.490150e-02,-3.419684e+00,7729
