field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526931e-01,1.697237e+00,479460
a_mm_flyfemale_frameany,7.051268e-01,2.731021e+00,216684
a_mm_flymale_frameany,6.094565e-01,1.391633e+00,262776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.057655e+00,7.283991e+00,1141
absangle2wall_flyany_framebodyturnstart,1.276998e+00,6.504419e+00,3092
absangle2wall_flyany_framecrabwalkall,1.216206e+00,3.797549e+00,37500
absangle2wall_flyany_framecrabwalkextreme,1.149429e+00,2.955850e+00,931
absangle2wall_flyany_framejump,1.593921e+00,-9.997144e-01,2758
absangle2wall_flyany_framejumpstart,1.602515e+00,-1.030636e+00,1098
absangle2wall_flyany_framemove,1.384234e+00,5.589714e+00,336777
absangle2wall_flyany_framenearwall,1.391462e+00,2.830767e-01,358040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.738697e-01,7.244629e+00,3010
absangle2wall_flyany_framerightingstart,2.003407e+00,8.489455e-03,237
absangle2wall_flyany_framestop,1.584634e+00,-1.567181e+00,142683
absangle2wall_flyany_frametouch,1.383246e+00,-1.409020e+00,7195
absangle2wall_flyany_framewalk,1.405142e+00,4.496864e+00,202670
absangle2wall_flyany_framewinggrooming,1.339243e+00,-3.530607e+00,13368
absangle2wall_flyfemale_framenearwall,1.457849e+00,2.360298e+00,171183
absangle2wall_flymale_framenearwall,1.336686e+00,-1.394917e+00,186857
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.312890e+00,-6.485572e+00,572
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.365461e+00,-2.618889e+00,793
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464306e+00,-3.848597e-01,1505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.494687e+00,-2.510031e+00,388
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463542e+00,-5.076891e+00,123874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.262047e+00,-6.686991e+00,1053
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378286e+00,-4.349285e+00,32751
absanglefrom1to2_nose2ell_flyany_frametouch,7.076466e-01,-8.382895e-01,7195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585863e+00,-6.209707e-01,58967
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.284838e-01,-1.912136e+00,1904
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.218633e-01,2.048087e+00,4567
absanglefrom1to2_nose2ell_flymale_framenearfly,1.362627e+00,-3.456904e+00,64907
absanglefrom1to2_nose2ell_flymale_frametouch,6.907758e-01,-2.562345e-02,5291
absanglefrom1to2_nose2ell_flymale_framewingextension,3.327541e-01,-2.003217e+00,1226
absdangle2wall_flyany_framenearwall,1.865427e+00,4.235172e+00,358025
absdangle2wall_flyfemale_framenearwall,1.718264e+00,2.632771e+00,171175
absdangle2wall_flymale_framenearwall,1.987384e+00,5.006443e+00,186850
absdtheta_flyany_frameany,1.701494e+00,4.537117e+00,479440
absdtheta_flyany_framebackup,2.451839e+00,-4.798121e-01,4982
absdtheta_flyany_framebodyturn,6.433870e+00,3.063820e+00,7460
absdtheta_flyany_framecrabwalkall,1.790649e+00,7.353667e-01,37500
absdtheta_flyany_framecrabwalkextreme,1.784765e+00,-2.087407e-01,931
absdtheta_flyany_framemove,2.306051e+00,2.908652e+00,336757
absdtheta_flyany_framenearfly,1.903581e+00,5.084933e+00,123867
absdtheta_flyany_framenearwall,1.858091e+00,4.269114e+00,358025
absdtheta_flyany_framenotnearfly_notnearwall,1.206661e+00,4.871959e+00,113335
absdtheta_flyany_framepivotcenter,9.119878e+00,7.185612e+00,441
absdtheta_flyany_framepivottail,6.008489e+00,3.131533e+00,10672
absdtheta_flyany_framerighting,1.056750e+01,3.491979e+00,2826
absdtheta_flyany_framestop,3.467372e-01,-2.627224e+00,142683
absdtheta_flyany_frametouch,2.014097e+00,3.532819e+00,7195
absdtheta_flyany_framewalk,1.653594e+00,9.634593e-02,202667
absdtheta_flyany_framewingextension,1.682042e+00,1.548728e+00,1226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.553322e-01,-4.555004e-01,13368
absdtheta_flyfemale_frameany,1.568035e+00,2.966556e+00,216675
absdtheta_flymale_frameany,1.811545e+00,5.375898e+00,262765
absdtheta_flymale_framechase,1.756410e+00,-3.656134e-01,4567
absdv_cor_flyany_frameany,2.061212e+00,2.943138e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336006e+00,-4.361831e-01,4982
absdv_cor_flyany_framebodyturn,3.121715e+00,5.795778e-01,7460
absdv_cor_flyany_framecrabwalkall,5.846128e+00,8.122758e-01,37500
absdv_cor_flyany_framecrabwalkextreme,4.993096e+00,1.290196e+00,931
absdv_cor_flyany_framejump,2.385287e+01,6.730038e+00,2758
absdv_cor_flyany_framemove,2.905642e+00,4.593636e-01,336757
absdv_cor_flyany_framenearfly,2.186053e+00,4.171454e+00,123867
absdv_cor_flyany_framenearwall,2.249001e+00,2.109752e+00,358025
absdv_cor_flyany_framenotnearfly_notnearwall,1.480346e+00,6.404513e+00,113335
absdv_cor_flyany_framepivotcenter,8.789869e-02,2.591601e-01,441
absdv_cor_flyany_framepivottail,2.186697e+00,-1.122795e+00,10672
absdv_cor_flyany_framerighting,6.604370e+00,1.340839e+00,2826
absdv_cor_flyany_framestop,1.718724e-01,4.129404e+00,142683
absdv_cor_flyany_frametouch,2.285272e+00,3.878777e+00,7195
absdv_cor_flyany_framewalk,3.222861e+00,-1.056416e+00,202667
absdv_cor_flyany_framewingextension,1.691076e+00,3.237827e+00,1226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.983192e-01,8.490606e+00,13368
absdv_cor_flyfemale_frameany,1.791821e+00,1.938675e+00,216675
absdv_cor_flymale_frameany,2.283351e+00,3.227171e+00,262765
absdv_cor_flymale_framechase,2.740695e+00,2.529699e+00,4567
absphidiff_nose2ell_flyany_framenearfly,1.583691e+00,-8.187885e-01,123867
absphidiff_nose2ell_flyany_frametouch,1.469396e+00,-3.503124e+00,7195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593022e+00,-8.440889e-01,58964
absphidiff_nose2ell_flyfemale_frametouch,1.595546e+00,-8.727129e-01,1904
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.428461e-01,-7.673034e-01,4567
absphidiff_nose2ell_flymale_framenearfly,1.576250e+00,-7.559109e-01,64903
absphidiff_nose2ell_flymale_frametouch,1.365206e+00,-3.479668e+00,5291
absphidiff_nose2ell_flymale_framewingextension,7.968690e-01,-3.537889e+00,1226
abssmoothdtheta_flyany_frameany,1.386602e+00,5.228143e+00,479440
abssmoothdtheta_flyfemale_frameany,1.306508e+00,3.699016e+00,216675
abssmoothdtheta_flymale_frameany,1.452648e+00,5.934968e+00,262765
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711027e+00,2.718899e+00,572
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.818251e+00,2.918894e+00,1505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672876e+00,1.204967e+00,123874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707204e+00,3.054547e+00,1053
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657789e+00,2.129856e+00,32751
absthetadiff_nose2ell_flyany_frametouch,1.659871e+00,-1.424220e+00,7195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688017e+00,1.156808e+00,58967
absthetadiff_nose2ell_flyfemale_frametouch,1.858954e+00,5.275339e-01,1904
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.301170e-01,-1.688499e+00,4567
absthetadiff_nose2ell_flymale_framenearfly,1.661080e+00,1.218901e+00,64907
absthetadiff_nose2ell_flymale_frametouch,1.495349e+00,-1.514490e+00,5291
absthetadiff_nose2ell_flymale_framewingextension,4.878248e-01,-1.990560e+00,1226
absyaw_flyany_framemove,5.598905e-01,-8.864454e-01,336777
absyaw_flyfemale_framemove,5.251179e-01,-3.212912e+00,160020
absyaw_flymale_framemove,5.894448e-01,5.896388e-01,176757
accmag_flyany_frameany,1.457639e+02,5.316015e+00,479440
accmag_flyfemale_frameany,1.266032e+02,2.752295e+00,216675
accmag_flymale_frameany,1.615638e+02,7.336283e+00,262765
angle_biggest_wing_flyany_frameany,1.978083e-02,-2.283545e+00,479460
angle_biggest_wing_flyany_framewingextension,7.665690e-01,1.394713e+00,1226
angle_biggest_wing_flyfemale_frameany,7.497756e-03,-3.457611e+00,216684
angle_biggest_wing_flymale_frameany,2.990941e-02,-8.558390e-01,262776
angle_smallest_wing_flyany_frameany,6.260481e-03,-1.399584e+00,479460
angle_smallest_wing_flyany_framewingextension,1.302355e-01,2.666696e+00,1226
angle_smallest_wing_flyfemale_frameany,-3.520013e-03,-3.053488e+00,216684
angle_smallest_wing_flymale_frameany,1.432544e-02,5.774488e-02,262776
angleonclosestfly_flyany_framenearfly,-4.760883e-01,-3.431378e+00,123874
angleonclosestfly_flyany_framestop_nearfly,-4.773931e-01,-2.898333e+00,32751
angleonclosestfly_flyany_frametouch,-3.929636e-01,-1.799180e+00,7195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.257204e-01,-2.037781e+00,58967
angleonclosestfly_flyfemale_frametouch,-3.893539e-01,-4.430895e-01,1904
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.552690e-02,-8.861194e-01,4567
angleonclosestfly_flymale_framenearfly,-4.351234e-01,-3.706310e+00,64907
angleonclosestfly_flymale_frametouch,-3.968876e-01,-1.874130e+00,5291
angleonclosestfly_flymale_framewingextension,-1.178242e-01,-1.864426e-01,1226
anglesub_flyany_frameany,1.744562e-01,-1.565132e+00,479460
anglesub_flyfemale_frameany,1.726158e-01,-1.541891e+00,216684
anglesub_flymale_frameany,1.759738e-01,-1.197221e+00,262776
area_flyany_frameany,1.824354e+00,-3.927458e-01,479460
area_flyfemale_frameany,2.087021e+00,2.042350e-01,216684
area_flymale_frameany,1.607760e+00,-1.505778e-01,262776
area_inmost_wing_flyany_frameany,7.915428e-01,-2.019492e+00,479460
area_inmost_wing_flyany_framewingextension,5.903899e-01,-1.765355e+00,1226
area_inmost_wing_flyany_framewinggrooming,3.754690e-01,-1.001752e-03,13368
area_inmost_wing_flyfemale_frameany,8.331003e-01,-1.868574e+00,216684
area_inmost_wing_flymale_frameany,7.572746e-01,-1.665955e+00,262776
area_outmost_wing_flyany_frameany,8.307605e-01,-2.742725e+00,479460
area_outmost_wing_flyany_framewingextension,1.104323e+00,-2.631881e+00,1226
area_outmost_wing_flyany_framewinggrooming,6.732363e-01,-6.041043e+00,13368
area_outmost_wing_flyfemale_frameany,8.863504e-01,-2.437586e+00,216684
area_outmost_wing_flymale_frameany,7.849212e-01,-2.371081e+00,262776
arena_angle_flyany_frameany,-3.759510e-01,-4.346389e+00,479460
b_mm_flyany_frameany,2.213590e-01,-2.071836e+00,479460
b_mm_flyfemale_frameany,2.354109e-01,-1.897474e+00,216684
b_mm_flymale_frameany,2.097719e-01,-1.391521e+00,262776
boutfreq_flyany_framebackup,2.467359e-03,7.990767e+00,479460
boutfreq_flyany_framebodyturn,6.448922e-03,5.459389e+00,479460
boutfreq_flyany_framecrabwalkall,1.121470e-02,7.801528e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.506194e-04,-8.228303e-01,479460
boutfreq_flyany_framejump,2.290076e-03,7.945046e+00,479460
boutfreq_flyany_framepivotcenter,3.837651e-04,2.256481e+00,479460
boutfreq_flyany_framepivottail,6.277896e-03,-7.620221e-01,479460
boutfreq_flyany_framerighting,4.963918e-04,3.384358e+00,479460
boutfreq_flyany_framestop,2.904935e-02,1.500391e+01,479460
boutfreq_flyany_frametouch,3.030493e-03,-1.546427e+00,479460
boutfreq_flyany_framewalk,2.537438e-02,4.816248e+00,479460
boutfreq_flyany_framewingextension,1.710257e-04,1.365154e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-7.655874e-01,479460
boutfreq_flyany_framewinggrooming,6.027614e-04,-4.108301e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.141705e-05,-5.941094e-01,262765
boutfreq_flymale_framechase,9.476148e-04,3.392647e-01,262765
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,262765
corfrac_maj_flyany_frameany,-1.351393e-01,-2.714635e+00,479440
corfrac_maj_flyany_framebackup,-1.921643e-01,2.322496e+00,4982
corfrac_maj_flyany_framebodyturn,-6.358486e-01,1.201362e+01,7460
corfrac_maj_flyany_framecrabwalkall,-2.971714e-01,1.230553e+00,37500
corfrac_maj_flyany_framecrabwalkextreme,-4.840090e-01,1.462906e+00,931
corfrac_maj_flyany_framepivotcenter,-9.853137e-02,4.702299e-01,441
corfrac_maj_flyany_framepivottail,-6.476354e-01,4.070590e+00,10672
corfrac_maj_flyfemale_frameany,-1.579039e-01,-3.225605e+00,216675
corfrac_maj_flymale_frameany,-1.163678e-01,-1.899879e+00,262765
da_flyany_frameany,-3.789939e-06,6.277834e-01,479440
da_flyfemale_frameany,-3.181618e-05,7.556303e-01,216675
da_flymale_frameany,1.932039e-05,-6.224734e-01,262765
dangle2wall_flyany_framenearwall,7.636278e-02,5.993657e+00,358025
dangle2wall_flyfemale_framenearwall,8.840008e-02,4.768073e+00,171175
dangle2wall_flymale_framenearwall,6.683668e-02,6.338131e+00,186850
dangle_biggest_wing_flyany_frameany,2.180659e-02,3.418234e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.848134e-02,7.071604e+00,216675
dangle_biggest_wing_flymale_frameany,-1.668123e-02,1.304242e-01,262765
dangle_smallest_wing_flyany_frameany,-2.185019e-02,-3.419392e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.831205e-02,-7.048000e+00,216675
dangle_smallest_wing_flymale_frameany,1.646207e-02,-1.220426e-01,262765
danglesub_flyany_framemove,-1.027814e-02,2.764814e+00,336757
danglesub_flyany_framenearfly,-1.362963e-01,-4.070033e+00,123867
danglesub_flyfemale_framenearfly,-1.325005e-01,-4.052281e+00,58964
danglesub_flymale_framenearfly,-1.394282e-01,-3.635132e+00,64903
darea_flyany_frameany,-8.072732e-06,6.187885e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.081941e-01,3.989669e+00,4982
darea_flyany_framebodyturn,-4.456433e-02,2.318272e-01,7460
darea_flyany_framechase,3.133598e-02,1.425972e-01,4645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.252628e-02,-2.721266e+00,37500
darea_flyany_framecrabwalkextreme,3.112042e-02,2.680151e+00,931
darea_flyany_framejump,-3.012691e-01,-1.786283e+00,2758
darea_flyany_framepivotcenter,-2.650491e-02,-9.014685e-01,441
darea_flyany_framepivottail,-6.344845e-02,2.207155e-01,10672
darea_flyany_framerighting,1.582546e-01,1.730458e+00,2826
darea_flyany_framestop,-2.829230e-02,-5.125097e+00,142683
darea_flyany_frametouch,-1.408432e-01,-4.307628e+00,7195
darea_flyany_framewalk,3.446789e-02,1.100701e+00,202667
darea_flyany_framewingextension,1.279979e-02,6.841068e-01,1226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.643663e-02,-1.840091e+01,13368
darea_flyfemale_frameany,-1.851434e-04,5.667972e-01,216675
darea_flymale_frameany,1.379390e-04,-6.459446e-01,262765
darea_inmost_wing_flyany_frameany,2.886815e-02,-3.632816e+00,479440
darea_inmost_wing_flyfemale_frameany,1.198002e-03,-4.745818e+00,216675
darea_inmost_wing_flymale_frameany,5.168485e-02,-1.621461e+00,262765
darea_outmost_wing_flyany_frameany,-2.880530e-02,3.629735e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.135094e-01,-1.478641e+00,1226
darea_outmost_wing_flyfemale_frameany,-4.454998e-04,4.770942e+00,216675
darea_outmost_wing_flymale_frameany,-5.219068e-02,1.622599e+00,262765
db_flyany_frameany,4.860298e-07,3.018624e-01,479440
db_flyfemale_frameany,-1.128928e-05,2.257330e-01,216675
db_flymale_frameany,1.019591e-05,-5.117119e-01,262765
dcenter_flyany_frameany,1.297619e+01,4.920727e+00,479460
dcenter_flyany_framebackupstart,9.007885e+00,-2.443892e-01,1183
dcenter_flyany_framebodyturn,1.290492e+01,4.072525e+00,7460
dcenter_flyany_framebodyturnstart,1.280352e+01,4.170531e+00,3092
dcenter_flyany_framecrabwalkallstart,1.278742e+01,3.357013e+00,5376
dcenter_flyany_framecrabwalkextreme,9.960465e+00,2.984545e+00,931
dcenter_flyany_framecrabwalkextremestart,9.520986e+00,2.160818e+00,264
dcenter_flyany_framejumpstart,1.117654e+01,-6.075510e-01,1098
dcenter_flyany_framemove,1.294999e+01,5.461805e+00,336777
dcenter_flyany_framenearwall,1.167078e+01,3.903322e+00,358040
dcenter_flyany_framepivotcenter,1.230710e+01,2.214957e+00,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124368e+01,1.984962e+00,3010
dcenter_flyany_framerightingstart,1.395941e+01,2.601923e+00,237
dcenter_flyany_framestop,1.283752e+01,3.076150e+00,142683
dcenter_flyany_frametouch,3.086728e+00,3.737679e+00,7195
dcenter_flyany_framewalk,1.406141e+01,5.643467e+00,202670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.714477e+01,5.622899e+00,13368
dcenter_flyfemale_frameany,1.249445e+01,3.783122e+00,216684
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.337344e+01,4.870697e+00,262776
dcenter_flymale_framewingextension,3.503574e+00,-1.424270e+00,1226
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.729878e-01,7.898027e+00,336757
ddcenter_flyany_framenearfly,8.957974e-01,7.124151e+00,123867
ddcenter_flyfemale_framenearfly,7.658961e-01,5.850069e+00,58964
ddcenter_flymale_framenearfly,1.003538e+00,7.723153e+00,64903
ddell2nose_flyany_framenearfly,2.085545e+00,5.789984e+00,123867
ddell2nose_flyfemale_framenearfly,1.926356e+00,5.138913e+00,58964
ddell2nose_flymale_framenearfly,2.219011e+00,6.117163e+00,64903
ddist2wall_flyany_framenearwall,5.784371e-02,9.521140e+00,358025
ddist2wall_flyfemale_framenearwall,4.955462e-02,5.854155e+00,171175
ddist2wall_flymale_framenearwall,6.467751e-02,9.723188e+00,186850
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.055108e+00,5.560494e+00,123867
ddnose2ell_flyfemale_framenearfly,1.918424e+00,4.930706e+00,58964
ddnose2ell_flymale_framechase,-4.162907e+00,-6.179250e+00,4567
ddnose2ell_flymale_framenearfly,2.169555e+00,5.648134e+00,64903
decc_flyany_frameany,3.704906e-06,-6.714779e-02,479440
decc_flyfemale_frameany,-3.921607e-07,-7.665338e-01,216675
decc_flymale_frameany,7.083332e-06,3.717389e-01,262765
dell2nose_flyany_frameany,1.200493e+01,4.682547e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142710e+01,3.439596e+00,216684
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.248141e+01,4.770151e+00,262776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284372e+01,9.174440e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.056301e+00,1.130095e+00,1183
dist2wall_flyany_framebodyturnstart,1.194232e+01,9.064861e+00,3092
dist2wall_flyany_framecrabwalkall,8.037417e+00,3.530232e+00,37500
dist2wall_flyany_framecrabwalkextreme,8.100631e+00,5.086638e-01,931
dist2wall_flyany_framejump,2.048435e+01,1.762585e+00,2758
dist2wall_flyany_framejumpstart,1.834429e+01,1.268515e+00,1098
dist2wall_flyany_framemove,1.089743e+01,3.146044e+00,336777
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.617125e+00,3.185295e+00,3010
dist2wall_flyany_framerightingstart,1.748198e+01,3.182075e+00,237
dist2wall_flyany_framestop,1.716604e+01,1.332634e+00,142683
dist2wall_flyany_frametouch,7.518874e+00,-2.259407e+00,7195
dist2wall_flyany_framewalk,1.159924e+01,3.912732e+00,202670
dist2wall_flyany_framewinggrooming,2.560537e+01,3.638933e+00,13368
dist2wall_flyfemale_frameany,1.180515e+01,-7.002181e-01,216684
dist2wall_flymale_frameany,1.370013e+01,2.189956e+00,262776
dmax_wing_angle_flyany_frameany,1.824610e-02,2.298451e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.279140e-01,8.397004e-01,1226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.263609e-02,4.466309e+00,216675
dmax_wing_angle_flymale_frameany,6.380163e-03,1.375908e-01,262765
dmax_wing_area_flyany_frameany,-4.459192e-01,-3.672655e+00,479440
dmax_wing_area_flyany_framewingextension,-9.653872e-01,-1.192564e+00,1226
dmax_wing_area_flyfemale_frameany,-6.105950e-01,-6.450248e+00,216675
dmax_wing_area_flymale_frameany,-3.101282e-01,-2.765983e-01,262765
dmin_wing_angle_flyany_frameany,-1.828970e-02,-2.299895e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.592026e-01,3.647214e-01,1226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.246680e-02,-4.475398e+00,216675
dmin_wing_angle_flymale_frameany,-6.599320e-03,-1.264295e-01,262765
dmin_wing_area_flyany_frameany,4.459820e-01,3.671499e+00,479440
dmin_wing_area_flyany_framewingextension,1.116066e+00,1.476530e+00,1226
dmin_wing_area_flyfemale_frameany,6.113475e-01,6.438866e+00,216675
dmin_wing_area_flymale_frameany,3.096223e-01,2.765605e-01,262765
dnose2ell_angle_30tomin30_flyany_frameany,1.261214e+01,4.717090e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220687e+01,3.802498e+00,216684
dnose2ell_angle_30tomin30_flymale_frameany,1.294632e+01,4.509530e+00,262776
dnose2ell_angle_min20to20_flyany_frameany,4.008736e+01,-1.432598e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.698168e+01,-2.379274e+00,216684
dnose2ell_angle_min20to20_flymale_frameany,4.264829e+01,-3.668695e-01,262776
dnose2ell_angle_min30to30_flyany_frameany,3.254074e+01,-1.199357e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.012544e+01,-2.246951e+00,216684
dnose2ell_angle_min30to30_flymale_frameany,3.453239e+01,-1.558750e-01,262776
dnose2ell_flyany_frameany,1.194640e+01,4.486748e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.851620e+00,-9.609425e-01,1183
dnose2ell_flyany_framebodyturn,1.193377e+01,3.748762e+00,7460
dnose2ell_flyany_framebodyturnstart,1.181453e+01,3.723980e+00,3092
dnose2ell_flyany_framecrabwalkallstart,1.181019e+01,3.032256e+00,5376
dnose2ell_flyany_framecrabwalkextreme,9.066080e+00,3.029015e+00,931
dnose2ell_flyany_framecrabwalkextremestart,8.572813e+00,2.221551e+00,264
dnose2ell_flyany_framejumpstart,1.031501e+01,-7.450327e-01,1098
dnose2ell_flyany_framenearwall,1.059436e+01,3.344484e+00,358040
dnose2ell_flyany_framepivotcenter,1.145740e+01,2.143243e+00,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020998e+01,1.401886e+00,3010
dnose2ell_flyany_framerightingstart,1.305315e+01,2.604566e+00,237
dnose2ell_flyany_framestop,1.180569e+01,2.795274e+00,142683
dnose2ell_flyany_frametouch,1.186873e+00,2.245845e+00,7195
dnose2ell_flyany_framewalk,1.305208e+01,5.202656e+00,202670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.618647e+01,5.499187e+00,13368
dnose2ell_flyfemale_frameany,1.147676e+01,3.419250e+00,216684
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.233367e+01,4.417957e+00,262776
dnose2ell_flymale_framechase,2.290279e+00,1.589375e+00,4567
dnose2ell_flymale_framewingextension,1.045893e+00,-1.591519e+00,1226
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289231e+01,4.658128e+00,479460
dnose2tail_flyany_framemove,1.286161e+01,5.067515e+00,336777
dnose2tail_flyfemale_frameany,1.242472e+01,3.589183e+00,216684
dnose2tail_flymale_frameany,1.327789e+01,4.487537e+00,262776
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479440
dnwingsdetected_flyfemale_frameany,2.799300e-04,-6.066359e-02,216675
dnwingsdetected_flymale_frameany,-2.308292e-04,4.218715e-01,262765
dphi_flyany_framemove,1.925618e-02,5.788518e-01,336757
dphi_flyfemale_framemove,9.738294e-02,1.831134e+00,160011
dphi_flymale_framemove,-4.449821e-02,-7.480193e-01,176746
dtheta_flyany_frameany,-1.898869e-03,-1.211055e-01,479440
dtheta_flyfemale_frameany,-1.488782e-02,-1.394868e+00,216675
dtheta_flymale_frameany,8.811769e-03,9.431354e-01,262765
du_cor_flyany_frameany,7.886339e+00,3.880944e+00,479440
du_cor_flyfemale_frameany,7.647390e+00,4.069530e+00,216675
du_cor_flymale_frameany,8.083375e+00,3.122920e+00,262765
du_ctr_flyany_frameany,8.348939e+00,3.918018e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.973195e+00,-3.628293e-01,4982
du_ctr_flyany_framebodyturn,7.123002e+00,6.036035e+00,7460
du_ctr_flyany_framecrabwalkall,1.241970e+01,1.822187e+00,37500
du_ctr_flyany_framecrabwalkextreme,7.902766e-01,-2.333627e+00,931
du_ctr_flyany_framejump,2.916528e+01,-9.482138e-01,2758
du_ctr_flyany_framemove,1.183106e+01,1.787943e+00,336757
du_ctr_flyany_framenearfly,6.927194e+00,2.719230e+00,123867
du_ctr_flyany_framenearwall,8.474751e+00,2.787542e+00,358025
du_ctr_flyany_framenotnearfly_notnearwall,8.307267e+00,4.926369e+00,113335
du_ctr_flyany_framepivotcenter,4.074321e-01,5.457720e-01,441
