field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253621e-01,-3.098498e+00,479340
a_mm_flyfemale_frameany,6.730530e-01,-2.408750e+00,236129
a_mm_flymale_frameany,5.790598e-01,-3.510401e+00,243211
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.876816e-01,2.154063e+00,456
absangle2wall_flyany_framebodyturnstart,1.103618e+00,2.507406e-01,1193
absangle2wall_flyany_framecrabwalkall,1.089677e+00,-2.656964e+00,45630
absangle2wall_flyany_framecrabwalkextreme,9.693464e-01,-5.397011e-01,1260
absangle2wall_flyany_framejump,1.623504e+00,-1.277448e+00,766
absangle2wall_flyany_framejumpstart,1.745717e+00,4.601344e-01,268
absangle2wall_flyany_framemove,1.267569e+00,-2.645984e+00,243129
absangle2wall_flyany_framenearwall,1.392752e+00,1.139485e-01,382195
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.454262e-01,4.064778e-02,2852
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672533e+00,-4.159107e-01,236211
absangle2wall_flyany_frametouch,1.451585e+00,1.656000e-01,10427
absangle2wall_flyany_framewalk,1.330574e+00,-8.049517e-01,119954
absangle2wall_flyany_framewinggrooming,1.575359e+00,-9.547358e-01,45855
absangle2wall_flyfemale_framenearwall,1.441569e+00,1.392180e+00,189769
absangle2wall_flymale_framenearwall,1.345425e+00,-1.096420e+00,192426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610021e+00,-4.280297e-01,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439415e+00,-7.338376e-01,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418722e+00,-7.726257e-01,1800
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563017e+00,1.665435e-01,172943
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473089e+00,4.781055e-01,1297
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548503e+00,-1.766526e-01,73984
absanglefrom1to2_nose2ell_flyany_frametouch,7.254228e-01,8.328961e-01,10427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546399e+00,-1.465181e+00,87062
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.271397e-01,-1.398051e+00,5529
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.470686e-01,3.679394e+00,630
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578319e+00,1.658312e+00,85881
absanglefrom1to2_nose2ell_flymale_frametouch,7.252201e-01,1.535856e+00,4898
absanglefrom1to2_nose2ell_flymale_framewingextension,1.217006e+00,2.729653e+00,582
absdangle2wall_flyany_framenearwall,1.257568e+00,-2.399249e+00,382177
absdangle2wall_flyfemale_framenearwall,1.243765e+00,-2.189349e+00,189760
absdangle2wall_flymale_framenearwall,1.271519e+00,-2.271189e+00,192417
absdtheta_flyany_frameany,1.133918e+00,-2.199302e+00,479320
absdtheta_flyany_framebackup,2.170669e+00,-2.159864e+00,1915
absdtheta_flyany_framebodyturn,5.123209e+00,-2.086282e+00,3041
absdtheta_flyany_framecrabwalkall,1.522331e+00,-1.978532e+00,45628
absdtheta_flyany_framecrabwalkextreme,1.652235e+00,-1.527988e+00,1260
absdtheta_flyany_framemove,1.842513e+00,-1.637833e+00,243109
absdtheta_flyany_framenearfly,1.252877e+00,-1.861503e+00,172935
absdtheta_flyany_framenearwall,1.251708e+00,-2.402706e+00,382177
absdtheta_flyany_framenotnearfly_notnearwall,6.549703e-01,-1.455950e+00,81772
absdtheta_flyany_framepivotcenter,5.500842e+00,-2.531857e+00,264
absdtheta_flyany_framepivottail,4.580701e+00,-2.707110e+00,11270
absdtheta_flyany_framerighting,9.219104e+00,-4.876830e-01,897
absdtheta_flyany_framestop,3.955616e-01,-9.885591e-01,236211
absdtheta_flyany_frametouch,1.469366e+00,-2.144142e+00,10427
absdtheta_flyany_framewalk,1.462019e+00,-1.966264e+00,119954
absdtheta_flyany_framewingextension,1.100918e+00,-1.060992e+00,592
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.233510e-01,-1.918796e+00,45855
absdtheta_flyfemale_frameany,1.112155e+00,-1.905252e+00,236119
absdtheta_flymale_frameany,1.155048e+00,-2.220183e+00,243201
absdtheta_flymale_framechase,1.455552e+00,-2.166938e+00,630
absdv_cor_flyany_frameany,1.421830e+00,-2.749955e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185316e+00,-2.285653e+00,1915
absdv_cor_flyany_framebodyturn,2.727945e+00,-1.395877e+00,3041
absdv_cor_flyany_framecrabwalkall,5.324011e+00,-1.964433e+00,45628
absdv_cor_flyany_framecrabwalkextreme,4.835512e+00,-7.103653e-02,1260
absdv_cor_flyany_framejump,1.809270e+01,1.795818e+00,766
absdv_cor_flyany_framemove,2.699795e+00,-2.096763e+00,243109
absdv_cor_flyany_framenearfly,1.363909e+00,-2.564781e+00,172935
absdv_cor_flyany_framenearwall,1.662996e+00,-2.941635e+00,382177
absdv_cor_flyany_framenotnearfly_notnearwall,4.401443e-01,-1.831825e+00,81772
absdv_cor_flyany_framepivotcenter,4.981559e-02,-3.683984e-01,264
absdv_cor_flyany_framepivottail,2.076117e+00,-1.949110e+00,11270
absdv_cor_flyany_framerighting,5.590054e+00,-1.123791e+00,897
absdv_cor_flyany_framestop,1.224811e-01,-3.025102e+00,236211
absdv_cor_flyany_frametouch,1.568525e+00,-1.873089e+00,10427
absdv_cor_flyany_framewalk,3.268572e+00,-1.894484e+00,119954
absdv_cor_flyany_framewingextension,8.312017e-01,-5.016798e-01,592
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186328e-01,-2.354854e+00,45855
absdv_cor_flyfemale_frameany,1.270372e+00,-2.649716e+00,236119
absdv_cor_flymale_frameany,1.568879e+00,-2.479241e+00,243201
absdv_cor_flymale_framechase,2.257863e+00,7.043688e-02,630
absphidiff_nose2ell_flyany_framenearfly,1.642081e+00,1.180222e+00,172935
absphidiff_nose2ell_flyany_frametouch,1.587286e+00,1.269379e+00,10427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649147e+00,1.065701e+00,87056
absphidiff_nose2ell_flyfemale_frametouch,1.561889e+00,-1.402362e+00,5529
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.216242e-01,-1.208647e+00,630
absphidiff_nose2ell_flymale_framenearfly,1.635571e+00,1.221071e+00,85879
absphidiff_nose2ell_flymale_frametouch,1.614967e+00,2.174595e+00,4898
absphidiff_nose2ell_flymale_framewingextension,1.431688e+00,1.778120e+00,582
abssmoothdtheta_flyany_frameany,8.505304e-01,-2.222720e+00,479320
abssmoothdtheta_flyfemale_frameany,8.700262e-01,-1.792770e+00,236119
abssmoothdtheta_flymale_frameany,8.316024e-01,-2.369741e+00,243201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672950e+00,1.280928e+00,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683526e+00,3.974792e-01,1800
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639038e+00,9.326791e-01,172943
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632149e+00,7.431028e-01,1297
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554535e+00,4.274411e-01,73984
absthetadiff_nose2ell_flyany_frametouch,1.803586e+00,1.147047e+00,10427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692048e+00,1.421102e+00,87062
absthetadiff_nose2ell_flyfemale_frametouch,1.778193e+00,-1.633359e+00,5529
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.926297e-01,7.464380e-01,630
absthetadiff_nose2ell_flymale_framenearfly,1.589872e+00,4.908232e-01,85881
absthetadiff_nose2ell_flymale_frametouch,1.830087e+00,1.728541e+00,4898
absthetadiff_nose2ell_flymale_framewingextension,1.453550e+00,2.797957e+00,582
absyaw_flyany_framemove,6.619544e-01,3.625280e+00,243129
absyaw_flyfemale_framemove,6.765023e-01,4.555910e+00,129001
absyaw_flymale_framemove,6.476671e-01,2.491272e+00,114128
accmag_flyany_frameany,8.883363e+01,-2.395587e+00,479320
accmag_flyfemale_frameany,8.757206e+01,-2.184030e+00,236119
accmag_flymale_frameany,9.005845e+01,-2.381486e+00,243201
angle_biggest_wing_flyany_frameany,5.264983e-02,8.866116e-01,479340
angle_biggest_wing_flyany_framewingextension,8.006533e-01,2.357170e+00,592
angle_biggest_wing_flyfemale_frameany,2.358871e-02,-2.218260e+00,236129
angle_biggest_wing_flymale_frameany,8.086473e-02,3.001603e+00,243211
angle_smallest_wing_flyany_frameany,1.872398e-02,9.852311e-01,479340
angle_smallest_wing_flyany_framewingextension,1.266435e-01,2.019641e+00,592
angle_smallest_wing_flyfemale_frameany,3.111985e-03,-1.867877e+00,236129
angle_smallest_wing_flymale_frameany,3.388138e-02,2.698379e+00,243211
angleonclosestfly_flyany_framenearfly,-3.319296e-01,1.762858e+00,172943
angleonclosestfly_flyany_framestop_nearfly,-2.826408e-01,2.394269e+00,73984
angleonclosestfly_flyany_frametouch,-4.194234e-01,-2.369393e+00,10427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.555637e-01,1.248116e+00,87062
angleonclosestfly_flyfemale_frametouch,-5.181420e-01,-2.419922e+00,5529
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.087024e-01,-4.126701e+00,630
angleonclosestfly_flymale_framenearfly,-3.067936e-01,1.403711e+00,85881
angleonclosestfly_flymale_frametouch,-3.199280e-01,-6.256271e-01,4898
angleonclosestfly_flymale_framewingextension,3.855229e-01,2.201773e+00,582
anglesub_flyany_frameany,1.869605e-01,-1.188120e+00,479340
anglesub_flyfemale_frameany,1.905132e-01,8.373957e-02,236129
anglesub_flymale_frameany,1.835112e-01,-1.602194e+00,243211
area_flyany_frameany,1.760872e+00,-2.821696e+00,479340
area_flyfemale_frameany,2.021477e+00,-2.215929e+00,236129
area_flymale_frameany,1.507854e+00,-3.335323e+00,243211
area_inmost_wing_flyany_frameany,9.056842e-01,1.989001e+00,479340
area_inmost_wing_flyany_framewingextension,6.695780e-01,8.102413e-01,592
area_inmost_wing_flyany_framewinggrooming,4.131983e-01,2.800378e+00,45855
area_inmost_wing_flyfemale_frameany,9.719859e-01,2.464942e+00,236129
area_inmost_wing_flymale_frameany,8.413131e-01,1.068639e+00,243211
area_outmost_wing_flyany_frameany,9.724581e-01,2.074278e+00,479340
area_outmost_wing_flyany_framewingextension,1.194357e+00,-7.043040e-01,592
area_outmost_wing_flyany_framewinggrooming,8.619360e-01,1.220185e+00,45855
area_outmost_wing_flyfemale_frameany,1.027367e+00,1.848815e+00,236129
area_outmost_wing_flymale_frameany,9.191480e-01,1.988850e+00,243211
arena_angle_flyany_frameany,-3.641682e-01,-4.421349e+00,479340
b_mm_flyany_frameany,2.227185e-01,-2.381432e+00,479340
b_mm_flyfemale_frameany,2.387785e-01,-1.890241e+00,236129
b_mm_flymale_frameany,2.071262e-01,-2.686378e+00,243211
boutfreq_flyany_framebackup,9.575667e-04,-5.060754e-01,479340
boutfreq_flyany_framebodyturn,2.488839e-03,-3.055502e+00,479340
boutfreq_flyany_framecrabwalkall,9.586098e-03,-1.871311e+00,479340
boutfreq_flyany_framecrabwalkextreme,7.406017e-04,-4.688182e-01,479340
boutfreq_flyany_framejump,5.737055e-04,-8.752680e-01,479340
boutfreq_flyany_framepivotcenter,2.148788e-04,5.732043e-02,479340
boutfreq_flyany_framepivottail,5.951934e-03,-9.554821e-01,479340
boutfreq_flyany_framerighting,1.356031e-04,4.339787e-02,479340
boutfreq_flyany_framestop,1.484958e-02,1.056035e+00,479340
boutfreq_flyany_frametouch,3.915801e-03,-1.431945e+00,479340
boutfreq_flyany_framewalk,1.696499e-02,-1.220944e+00,479340
boutfreq_flyany_framewingextension,1.481203e-04,-7.931209e-01,479340
boutfreq_flyany_framewingflick,2.357408e-04,-2.437180e-01,479340
boutfreq_flyany_framewinggrooming,1.679392e-03,3.250186e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.233548e-05,-1.476564e+00,243201
boutfreq_flymale_framechase,2.467095e-04,-1.743559e+00,243201
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,243201
corfrac_maj_flyany_frameany,-1.005933e-01,-1.964787e-01,479320
corfrac_maj_flyany_framebackup,-2.411141e-01,-1.193915e+00,1915
corfrac_maj_flyany_framebodyturn,-7.612764e-01,-1.584833e+00,3041
corfrac_maj_flyany_framecrabwalkall,-3.080239e-01,-8.148584e-01,45628
corfrac_maj_flyany_framecrabwalkextreme,-5.504342e-01,-5.744672e-01,1260
corfrac_maj_flyany_framepivotcenter,-5.619919e-02,2.551495e+00,264
corfrac_maj_flyany_framepivottail,-7.101155e-01,-2.748420e+00,11270
corfrac_maj_flyfemale_frameany,-1.334130e-01,-1.507704e+00,236119
corfrac_maj_flymale_frameany,-6.872930e-02,1.352906e+00,243201
da_flyany_frameany,-9.703446e-06,-3.083901e-01,479320
da_flyfemale_frameany,-9.034162e-06,9.590908e-01,236119
da_flymale_frameany,-1.035324e-05,-1.148222e+00,243201
dangle2wall_flyany_framenearwall,7.989381e-03,-1.817186e+00,382177
dangle2wall_flyfemale_framenearwall,1.606442e-02,-1.500283e+00,189760
dangle2wall_flymale_framenearwall,1.898006e-04,-1.755343e+00,192417
dangle_biggest_wing_flyany_frameany,-9.864331e-03,7.377602e-01,479320
dangle_biggest_wing_flyfemale_frameany,2.528345e-02,3.346926e+00,236119
dangle_biggest_wing_flymale_frameany,-4.398861e-02,-1.535251e+00,243201
dangle_smallest_wing_flyany_frameany,9.797229e-03,-7.394409e-01,479320
dangle_smallest_wing_flyfemale_frameany,-2.524377e-02,-3.343214e+00,236119
dangle_smallest_wing_flymale_frameany,4.381784e-02,1.542280e+00,243201
danglesub_flyany_framemove,-2.297160e-02,-1.028175e+00,243109
danglesub_flyany_framenearfly,-7.083309e-02,2.161810e+00,172935
danglesub_flyfemale_framenearfly,-6.906897e-02,2.238801e+00,87056
danglesub_flymale_framenearfly,-7.267235e-02,1.902457e+00,85879
darea_flyany_frameany,-1.331642e-05,5.110952e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.870532e-01,1.497426e+00,1915
darea_flyany_framebodyturn,-1.164193e-01,-2.156269e+00,3041
darea_flyany_framechase,2.068096e-01,5.535214e+00,715
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.901032e-02,1.476082e-01,45628
darea_flyany_framecrabwalkextreme,-4.496540e-02,1.742424e-01,1260
darea_flyany_framejump,-1.436969e-01,-7.698689e-01,766
darea_flyany_framepivotcenter,1.179363e-01,1.385010e+00,264
darea_flyany_framepivottail,-2.896572e-02,1.038693e+00,11270
darea_flyany_framerighting,3.307072e-02,1.390257e-01,897
darea_flyany_framestop,-1.802567e-02,-1.001725e+00,236211
darea_flyany_frametouch,-9.563207e-02,-7.911522e-01,10427
darea_flyany_framewalk,5.701781e-02,5.506580e+00,119954
darea_flyany_framewingextension,-8.419652e-02,-2.191217e-01,592
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.909732e-03,1.501795e+00,45855
darea_flyfemale_frameany,-2.227851e-05,1.050406e+00,236119
darea_flymale_frameany,-4.615313e-06,-9.912529e-01,243201
darea_inmost_wing_flyany_frameany,9.139594e-02,-3.430337e-01,479320
darea_inmost_wing_flyfemale_frameany,5.331487e-02,-2.293519e+00,236119
darea_inmost_wing_flymale_frameany,1.283681e-01,1.689425e+00,243201
darea_outmost_wing_flyany_frameany,-9.111185e-02,3.529859e-01,479320
darea_outmost_wing_flyany_framewingextension,-6.362100e-01,-4.616877e-01,592
darea_outmost_wing_flyfemale_frameany,-5.322615e-02,2.283962e+00,236119
darea_outmost_wing_flymale_frameany,-1.278943e-01,-1.653881e+00,243201
db_flyany_frameany,1.291658e-06,8.713044e-01,479320
db_flyfemale_frameany,1.926224e-07,8.724239e-01,236119
db_flymale_frameany,2.358690e-06,-6.105743e-01,243201
dcenter_flyany_frameany,1.093888e+01,-4.582391e-01,479340
dcenter_flyany_framebackupstart,8.374237e+00,-9.324489e-02,459
dcenter_flyany_framebodyturn,1.126110e+01,8.108417e-01,3041
dcenter_flyany_framebodyturnstart,1.111661e+01,7.572469e-01,1193
dcenter_flyany_framecrabwalkallstart,1.090641e+01,-4.347362e-01,4595
dcenter_flyany_framecrabwalkextreme,8.662881e+00,1.414829e+00,1260
dcenter_flyany_framecrabwalkextremestart,8.172324e+00,3.941329e-01,355
dcenter_flyany_framejumpstart,9.641423e+00,-1.969965e+00,275
dcenter_flyany_framemove,1.068668e+01,-7.729170e-01,243129
dcenter_flyany_framenearwall,1.011716e+01,-8.295829e-01,382195
dcenter_flyany_framepivotcenter,9.769620e+00,2.462753e-01,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.930342e+00,4.787130e-02,2852
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107411e+01,-4.041988e-01,236211
dcenter_flyany_frametouch,2.966595e+00,-7.530693e-01,10427
dcenter_flyany_framewalk,1.198108e+01,3.926160e-01,119954
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332543e+01,-3.854989e-01,45855
dcenter_flyfemale_frameany,1.067418e+01,-1.178488e+00,236129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119587e+01,2.097885e-01,243211
dcenter_flymale_framewingextension,8.095176e+00,1.919742e+00,582
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.161154e-01,8.775657e-01,243109
ddcenter_flyany_framenearfly,3.219316e-01,-1.907561e+00,172935
ddcenter_flyfemale_framenearfly,2.959700e-01,-2.062214e+00,87056
ddcenter_flymale_framenearfly,3.488037e-01,-1.706865e+00,85879
ddell2nose_flyany_framenearfly,9.331241e-01,-1.960141e+00,172935
ddell2nose_flyfemale_framenearfly,9.262380e-01,-1.775291e+00,87056
ddell2nose_flymale_framenearfly,9.443953e-01,-2.091810e+00,85879
ddist2wall_flyany_framenearwall,6.947024e-03,-3.168370e+00,382177
ddist2wall_flyfemale_framenearwall,7.660126e-03,-2.921155e+00,189760
ddist2wall_flymale_framenearwall,6.355879e-03,-2.216959e+00,192417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.263792e-01,-2.051212e+00,172935
ddnose2ell_flyfemale_framenearfly,8.960114e-01,-2.171064e+00,87056
ddnose2ell_flymale_framechase,-1.231659e+00,-7.523116e-01,630
ddnose2ell_flymale_framenearfly,9.584583e-01,-1.814860e+00,85879
decc_flyany_frameany,6.958234e-06,6.452177e-01,479320
decc_flyfemale_frameany,4.196342e-06,-4.097568e-01,236119
decc_flymale_frameany,9.639700e-06,8.389708e-01,243201
dell2nose_flyany_frameany,1.004733e+01,-3.217734e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.719895e+00,-9.486839e-01,236129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036522e+01,2.568387e-01,243211
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149066e+01,-2.299730e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.768521e+00,-3.305382e-01,459
dist2wall_flyany_framebodyturnstart,7.485577e+00,-3.010601e-01,1193
dist2wall_flyany_framecrabwalkall,6.613179e+00,-1.043844e+00,45630
dist2wall_flyany_framecrabwalkextreme,6.701173e+00,-2.219629e+00,1260
dist2wall_flyany_framejump,1.663966e+01,-1.370728e+00,766
dist2wall_flyany_framejumpstart,1.504343e+01,-1.417081e+00,268
dist2wall_flyany_framemove,8.618820e+00,-8.587504e-01,243129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.614353e+00,9.211908e-02,2852
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427327e+01,-6.324162e-01,236211
dist2wall_flyany_frametouch,8.262628e+00,-1.165629e+00,10427
dist2wall_flyany_framewalk,9.003535e+00,1.370188e-02,119954
dist2wall_flyany_framewinggrooming,2.018261e+01,2.162894e-01,45855
dist2wall_flyfemale_frameany,1.159252e+01,-5.975129e-01,236129
dist2wall_flymale_frameany,1.139177e+01,1.558768e-01,243211
dmax_wing_angle_flyany_frameany,1.358400e-02,1.442472e+00,479320
dmax_wing_angle_flyany_framewingextension,-1.665689e-01,1.414706e+00,592
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.711712e-02,1.976106e+00,236119
dmax_wing_angle_flymale_frameany,1.015376e-02,4.748696e-01,243201
dmax_wing_area_flyany_frameany,-4.346930e-01,-2.752835e+00,479320
dmax_wing_area_flyany_framewingextension,-6.591925e-01,-1.493803e-01,592
dmax_wing_area_flyfemale_frameany,-4.103779e-01,-1.809016e+00,236119
dmax_wing_area_flymale_frameany,-4.583000e-01,-2.619130e+00,243201
dmin_wing_angle_flyany_frameany,-1.365110e-02,-1.445539e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.038404e+00,-1.321338e+00,592
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.707744e-02,-1.993306e+00,236119
dmin_wing_angle_flymale_frameany,-1.032453e-02,-4.636128e-01,243201
dmin_wing_area_flyany_frameany,4.349771e-01,2.757344e+00,479320
dmin_wing_area_flyany_framewingextension,3.385738e-01,-6.018180e-01,592
dmin_wing_area_flyfemale_frameany,4.104666e-01,1.796155e+00,236119
dmin_wing_area_flymale_frameany,4.587738e-01,2.634058e+00,243201
dnose2ell_angle_30tomin30_flyany_frameany,1.059065e+01,-4.151729e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036504e+01,-1.123488e+00,236129
dnose2ell_angle_30tomin30_flymale_frameany,1.080969e+01,2.249887e-01,243211
dnose2ell_angle_min20to20_flyany_frameany,3.987485e+01,-1.712608e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.767817e+01,-9.038816e-01,236129
dnose2ell_angle_min20to20_flymale_frameany,4.200756e+01,4.821853e-01,243211
dnose2ell_angle_min30to30_flyany_frameany,3.219762e+01,-1.473323e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.052306e+01,-9.388932e-01,236129
dnose2ell_angle_min30to30_flymale_frameany,3.382342e+01,5.455792e-01,243211
dnose2ell_flyany_frameany,1.003728e+01,-3.350265e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.598347e+00,8.348274e-03,459
dnose2ell_flyany_framebodyturn,1.032105e+01,7.272577e-01,3041
dnose2ell_flyany_framebodyturnstart,1.018943e+01,6.901986e-01,1193
dnose2ell_flyany_framecrabwalkallstart,9.985750e+00,-3.797923e-01,4595
dnose2ell_flyany_framecrabwalkextreme,7.697861e+00,1.556220e+00,1260
dnose2ell_flyany_framecrabwalkextremestart,7.133499e+00,5.475711e-01,355
dnose2ell_flyany_framejumpstart,8.991882e+00,-1.789120e+00,275
dnose2ell_flyany_framenearwall,9.180973e+00,-6.619531e-01,382195
dnose2ell_flyany_framepivotcenter,9.001524e+00,2.905147e-01,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.083182e+00,1.727434e-01,2852
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016808e+01,-3.534468e-01,236211
dnose2ell_flyany_frametouch,1.186493e+00,2.653375e+00,10427
dnose2ell_flyany_framewalk,1.109564e+01,5.136013e-01,119954
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254427e+01,-2.720907e-01,45855
dnose2ell_flyfemale_frameany,9.756245e+00,-1.190408e+00,236129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031012e+01,4.046646e-01,243211
dnose2ell_flymale_framechase,1.955130e+00,4.538401e-01,630
dnose2ell_flymale_framewingextension,6.728358e+00,2.117971e+00,582
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093734e+01,-3.946302e-01,479340
dnose2tail_flyany_framemove,1.069478e+01,-6.613685e-01,243129
dnose2tail_flyfemale_frameany,1.064354e+01,-1.332208e+00,236129
dnose2tail_flymale_frameany,1.122259e+01,4.145373e-01,243211
dnwingsdetected_flyany_frameany,-6.328170e-05,-6.063295e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,236119
dnwingsdetected_flymale_frameany,-1.247206e-04,5.231688e-01,243201
dphi_flyany_framemove,3.559199e-02,8.954522e-01,243109
dphi_flyfemale_framemove,1.494845e-01,2.703704e+00,128991
dphi_flymale_framemove,-7.296853e-02,-1.344634e+00,114118
dtheta_flyany_frameany,-7.022334e-03,-7.235953e-01,479320
dtheta_flyfemale_frameany,1.092026e-02,1.277934e+00,236119
dtheta_flymale_frameany,-2.444244e-02,-2.229374e+00,243201
du_cor_flyany_frameany,4.293789e+00,-3.149033e+00,479320
du_cor_flyfemale_frameany,4.106364e+00,-2.991125e+00,236119
du_cor_flymale_frameany,4.475757e+00,-2.874595e+00,243201
du_ctr_flyany_frameany,4.562604e+00,-3.187191e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.901290e+00,1.812100e+00,1915
du_ctr_flyany_framebodyturn,4.719007e+00,-2.919237e+00,3041
du_ctr_flyany_framecrabwalkall,9.339209e+00,-3.186295e+00,45628
du_ctr_flyany_framecrabwalkextreme,1.098289e+00,-9.987187e-02,1260
du_ctr_flyany_framejump,2.666455e+01,-2.056878e+00,766
du_ctr_flyany_framemove,9.022837e+00,-2.848272e+00,243109
du_ctr_flyany_framenearfly,4.187367e+00,-3.106401e+00,172935
du_ctr_flyany_framenearwall,5.148734e+00,-3.317636e+00,382177
du_ctr_flyany_framenotnearfly_notnearwall,2.542090e+00,-1.776140e+00,81772
du_ctr_flyany_framepivotcenter,2.867168e-01,-1.004322e+00,264
