field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381460e-01,1.998480e-02,431514
a_mm_flyfemale_frameany,6.788136e-01,-2.209484e-01,222415
a_mm_flymale_frameany,5.948588e-01,-2.675228e-01,208811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.105641e-01,5.879720e-01,426
absangle2wall_flyany_framebodyturnstart,1.141910e+00,1.569891e+00,1840
absangle2wall_flyany_framecrabwalkall,1.093439e+00,-2.188372e+00,70427
absangle2wall_flyany_framecrabwalkextreme,9.344076e-01,-8.050120e-01,2613
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280521e+00,-1.153365e+00,335353
absangle2wall_flyany_framenearwall,1.313370e+00,-1.983607e+00,389498
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.466793e-01,7.706987e-01,2363
absangle2wall_flyany_framerightingstart,2.242722e+00,1.630667e+00,236
absangle2wall_flyany_framestop,1.615028e+00,-7.136318e-01,96161
absangle2wall_flyany_frametouch,1.368967e+00,-1.379606e+00,14936
absangle2wall_flyany_framewalk,1.327120e+00,-1.090046e+00,176044
absangle2wall_flyany_framewinggrooming,1.638888e+00,9.970973e-01,7979
absangle2wall_flyfemale_framenearwall,1.337949e+00,-1.388659e+00,202980
absangle2wall_flymale_framenearwall,1.287436e+00,-2.330933e+00,186417
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661263e+00,-1.315625e-01,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516408e+00,6.402246e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433978e+00,-8.741260e-01,2517
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155296e+00,-4.307461e-01,351
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571048e+00,-1.391662e-01,173410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385752e+00,-2.988149e+00,1127
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533257e+00,-6.394693e-01,38838
absanglefrom1to2_nose2ell_flyany_frametouch,7.465016e-01,-1.973003e-02,14936
absanglefrom1to2_nose2ell_flyfemale_framechase,3.043082e-01,9.566575e-02,416
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485757e+00,-1.991489e+00,92373
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.474563e-01,-1.562042e+00,8139
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.753322e-01,-1.114680e-01,712
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661638e+00,2.124856e+00,81005
absanglefrom1to2_nose2ell_flymale_frametouch,7.461542e-01,6.805119e-01,6797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.572897e+00,4.889881e-01,389481
absdangle2wall_flyfemale_framenearwall,1.525948e+00,1.632505e-01,202972
absdangle2wall_flymale_framenearwall,1.622228e+00,7.752121e-01,186408
absdtheta_flyany_frameany,1.520092e+00,1.820172e+00,431496
absdtheta_flyany_framebackup,2.105526e+00,-2.655083e+00,1763
absdtheta_flyany_framebodyturn,4.986268e+00,-2.509516e+00,4548
absdtheta_flyany_framecrabwalkall,1.470742e+00,-2.614124e+00,70426
absdtheta_flyany_framecrabwalkextreme,1.645876e+00,-1.642142e+00,2613
absdtheta_flyany_framemove,1.846193e+00,-2.010066e+00,335335
absdtheta_flyany_framenearfly,1.531850e+00,7.949257e-01,173403
absdtheta_flyany_framenearwall,1.563616e+00,4.664882e-01,389481
absdtheta_flyany_framenotnearfly_notnearwall,1.151803e+00,3.673863e+00,37318
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.971591e+00,-1.274644e+00,8733
absdtheta_flyany_framerighting,9.523713e+00,1.145511e+00,2971
absdtheta_flyany_framestop,3.876203e-01,-1.087124e+00,96161
absdtheta_flyany_frametouch,1.563786e+00,-1.423485e+00,14936
absdtheta_flyany_framewalk,1.496441e+00,-1.646310e+00,176042
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.526567e-01,-8.414382e-01,7979
absdtheta_flyfemale_frameany,1.495107e+00,1.634009e+00,222406
absdtheta_flymale_frameany,1.547265e+00,1.797454e+00,208802
absdtheta_flymale_framechase,1.715008e+00,-7.007663e-01,712
absdv_cor_flyany_frameany,2.279444e+00,3.772848e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276021e+00,-1.308330e+00,1763
absdv_cor_flyany_framebodyturn,3.003623e+00,-4.360220e-02,4548
absdv_cor_flyany_framecrabwalkall,5.749142e+00,2.985938e-01,70426
absdv_cor_flyany_framecrabwalkextreme,4.916269e+00,5.430039e-01,2613
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.906298e+00,3.526971e-01,335335
absdv_cor_flyany_framenearfly,1.919817e+00,1.910747e+00,173403
absdv_cor_flyany_framenearwall,2.392032e+00,2.394050e+00,389481
absdv_cor_flyany_framenotnearfly_notnearwall,1.378466e+00,5.092730e+00,37318
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.357607e+00,-5.791852e-01,8733
absdv_cor_flyany_framerighting,6.222404e+00,2.547546e-01,2971
absdv_cor_flyany_framestop,1.711813e-01,3.704282e+00,96161
absdv_cor_flyany_frametouch,1.927586e+00,1.157353e+00,14936
absdv_cor_flyany_framewalk,3.523194e+00,4.531257e-01,176042
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122099e-01,-1.259801e+00,7979
absdv_cor_flyfemale_frameany,2.185366e+00,3.875894e+00,222406
absdv_cor_flymale_frameany,2.381254e+00,3.185549e+00,208802
absdv_cor_flymale_framechase,2.382803e+00,7.469149e-01,712
absphidiff_nose2ell_flyany_framenearfly,1.704707e+00,1.687181e+00,173403
absphidiff_nose2ell_flyany_frametouch,1.599707e+00,2.510310e-01,14936
absphidiff_nose2ell_flyfemale_framechase,4.723862e-01,3.746987e-01,416
absphidiff_nose2ell_flyfemale_framenearfly,1.720377e+00,1.992894e+00,92370
absphidiff_nose2ell_flyfemale_frametouch,1.582915e+00,-1.585523e+00,8139
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.873619e-01,-3.098080e+00,712
absphidiff_nose2ell_flymale_framenearfly,1.687731e+00,1.321641e+00,81001
absphidiff_nose2ell_flymale_frametouch,1.616887e+00,1.063860e+00,6797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194564e+00,2.001117e+00,431496
abssmoothdtheta_flyfemale_frameany,1.185323e+00,1.704605e+00,222406
abssmoothdtheta_flymale_frameany,1.205045e+00,2.040885e+00,208802
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.454171e+00,-1.943408e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705034e+00,7.855127e-01,2517
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.731730e+00,1.040670e+00,351
absthetadiff_nose2ell_flyany_framenearfly,1.677404e+00,1.073956e+00,173410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538413e+00,-9.002180e-01,1127
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619159e+00,1.214317e+00,38838
absthetadiff_nose2ell_flyany_frametouch,1.857751e+00,1.362860e+00,14936
absthetadiff_nose2ell_flyfemale_framechase,4.022348e-01,6.009507e-01,416
absthetadiff_nose2ell_flyfemale_framenearfly,1.732988e+00,1.712294e+00,92373
absthetadiff_nose2ell_flyfemale_frametouch,1.859877e+00,5.706236e-01,8139
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.950686e-01,2.623742e-01,712
absthetadiff_nose2ell_flymale_framenearfly,1.618122e+00,3.859092e-01,81005
absthetadiff_nose2ell_flymale_frametouch,1.856408e+00,1.166758e+00,6797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.230334e-01,9.980126e-01,335353
absyaw_flyfemale_framemove,6.150359e-01,1.314015e-01,180929
absyaw_flymale_framemove,6.306655e-01,1.390486e+00,154304
accmag_flyany_frameany,1.250402e+02,2.174628e+00,431496
accmag_flyfemale_frameany,1.272440e+02,2.162341e+00,222406
accmag_flymale_frameany,1.227680e+02,1.923156e+00,208802
angle_biggest_wing_flyany_frameany,4.737648e-03,-3.702559e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.928935e-03,-4.856338e+00,222415
angle_biggest_wing_flymale_frameany,1.599666e-02,-1.652101e+00,208811
angle_smallest_wing_flyany_frameany,-5.853888e-04,-2.670215e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.084017e-02,-4.507794e+00,222415
angle_smallest_wing_flymale_frameany,1.030568e-02,-2.962817e-01,208811
angleonclosestfly_flyany_framenearfly,-3.284294e-01,8.119706e-01,173410
angleonclosestfly_flyany_framestop_nearfly,-3.873248e-01,-9.069317e-01,38838
angleonclosestfly_flyany_frametouch,-3.362379e-01,-3.575430e-01,14936
angleonclosestfly_flyfemale_framechase,1.170939e-02,1.193790e-01,416
angleonclosestfly_flyfemale_framenearfly,-3.013962e-01,1.017164e+00,92373
angleonclosestfly_flyfemale_frametouch,-3.677050e-01,-3.455677e-01,8139
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.815846e-02,1.665103e+00,712
angleonclosestfly_flymale_framenearfly,-3.571983e-01,-5.952527e-01,81005
angleonclosestfly_flymale_frametouch,-3.103749e-01,-1.904177e-01,6797
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.005254e-01,6.153978e-01,431514
anglesub_flyfemale_frameany,2.168883e-01,2.663274e+00,222415
anglesub_flymale_frameany,1.831496e-01,-7.658477e-01,208811
area_flyany_frameany,1.826525e+00,-1.515255e-01,431514
area_flyfemale_frameany,2.046176e+00,-4.907472e-01,222415
area_flymale_frameany,1.592550e+00,-2.350698e-01,208811
area_inmost_wing_flyany_frameany,8.045592e-01,-1.586054e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.657878e-01,-6.994591e-01,7979
area_inmost_wing_flyfemale_frameany,8.045809e-01,-2.487140e+00,222415
area_inmost_wing_flymale_frameany,8.046714e-01,-2.461758e-01,208811
area_outmost_wing_flyany_frameany,8.186010e-01,-3.015974e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.345140e-01,-3.814148e+00,7979
area_outmost_wing_flyfemale_frameany,8.174037e-01,-4.077184e+00,222415
area_outmost_wing_flymale_frameany,8.199036e-01,-1.182186e+00,208811
arena_angle_flyany_frameany,4.093871e-02,4.116130e-01,431514
b_mm_flyany_frameany,2.267005e-01,-2.688724e-01,431514
b_mm_flyfemale_frameany,2.397179e-01,-6.844337e-01,222415
b_mm_flymale_frameany,2.128203e-01,-1.882903e-01,208811
boutfreq_flyany_framebackup,9.918566e-04,-1.140205e+00,431514
boutfreq_flyany_framebodyturn,4.264056e-03,4.298276e-01,431514
boutfreq_flyany_framecrabwalkall,1.547806e-02,4.776800e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.608291e-03,6.037180e+00,431514
boutfreq_flyany_framejump,1.645370e-04,-2.393987e+00,431514
boutfreq_flyany_framepivotcenter,1.367279e-04,-1.347033e+00,431514
boutfreq_flyany_framepivottail,5.476068e-03,-2.319567e+00,431514
boutfreq_flyany_framerighting,5.469116e-04,3.386977e+00,431514
boutfreq_flyany_framestop,1.878734e-02,4.875623e+00,431514
boutfreq_flyany_frametouch,6.294118e-03,2.774468e+00,431514
boutfreq_flyany_framewalk,2.634677e-02,4.740598e+00,431514
boutfreq_flyany_framewingextension,3.939617e-05,-6.609793e-01,431514
boutfreq_flyany_framewingflick,2.549164e-04,1.278873e+00,431514
boutfreq_flyany_framewinggrooming,3.522481e-04,-4.970518e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,208802
boutfreq_flymale_framechase,4.693442e-04,-4.739459e-01,208802
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,208802
corfrac_maj_flyany_frameany,-1.656529e-01,-4.149684e+00,431496
corfrac_maj_flyany_framebackup,-2.047666e-01,9.715473e-01,1763
corfrac_maj_flyany_framebodyturn,-7.466200e-01,-1.263280e-02,4548
corfrac_maj_flyany_framecrabwalkall,-2.794915e-01,2.246941e+00,70426
corfrac_maj_flyany_framecrabwalkextreme,-5.462727e-01,-2.311552e-01,2613
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.166650e-01,-3.505589e+00,8733
corfrac_maj_flyfemale_frameany,-1.833039e-01,-4.235575e+00,222406
corfrac_maj_flymale_frameany,-1.470377e-01,-3.301222e+00,208802
da_flyany_frameany,-2.474668e-05,-2.313714e+00,431496
da_flyfemale_frameany,-1.704713e-04,-2.940625e+00,222406
da_flymale_frameany,1.429970e-04,2.971742e+00,208802
dangle2wall_flyany_framenearwall,3.673620e-02,1.344490e+00,389481
dangle2wall_flyfemale_framenearwall,5.018322e-02,1.319895e+00,202972
dangle2wall_flymale_framenearwall,2.238411e-02,8.239164e-01,186408
dangle_biggest_wing_flyany_frameany,1.572409e-02,2.621569e+00,431496
dangle_biggest_wing_flyfemale_frameany,9.630593e-03,1.761559e+00,222406
dangle_biggest_wing_flymale_frameany,2.238657e-02,2.695121e+00,208802
dangle_smallest_wing_flyany_frameany,-1.571147e-02,-2.617385e+00,431496
dangle_smallest_wing_flyfemale_frameany,-9.403692e-03,-1.759316e+00,222406
dangle_smallest_wing_flymale_frameany,-2.262955e-02,-2.683058e+00,208802
danglesub_flyany_framemove,-1.677399e-02,1.143468e-01,335335
danglesub_flyany_framenearfly,-1.039857e-01,-1.230725e+00,173403
danglesub_flyfemale_framenearfly,-1.105636e-01,-2.025132e+00,92370
danglesub_flymale_framenearfly,-9.681435e-02,-3.275706e-01,81001
darea_flyany_frameany,-1.029322e-04,-2.864839e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.994599e-01,-3.496838e-01,1763
darea_flyany_framebodyturn,-6.854007e-03,1.145773e+00,4548
darea_flyany_framechase,6.258366e-02,1.144775e+00,1132
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.039516e-03,2.043185e+00,70426
darea_flyany_framecrabwalkextreme,-5.582686e-02,-8.679919e-01,2613
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.670075e-03,2.268936e+00,8733
darea_flyany_framerighting,-1.215076e-01,-1.195370e+00,2971
darea_flyany_framestop,-2.807346e-02,-4.693251e+00,96161
darea_flyany_frametouch,-8.737341e-02,-6.292765e-01,14936
darea_flyany_framewalk,2.487539e-02,-9.438067e-01,176042
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.118327e-02,-5.184397e-01,7979
darea_flyfemale_frameany,-7.138333e-04,-2.377632e+00,222406
darea_flymale_frameany,5.916746e-04,2.156311e+00,208802
darea_inmost_wing_flyany_frameany,1.637784e-02,-4.164963e+00,431496
darea_inmost_wing_flyfemale_frameany,1.888216e-02,-3.858820e+00,222406
darea_inmost_wing_flymale_frameany,1.327887e-02,-3.228346e+00,208802
darea_outmost_wing_flyany_frameany,-1.593468e-02,4.183133e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.568282e-02,3.995495e+00,222406
darea_outmost_wing_flymale_frameany,-1.585324e-02,3.130957e+00,208802
db_flyany_frameany,-4.581392e-06,-2.057264e+00,431496
db_flyfemale_frameany,-2.746446e-05,-1.299554e+00,222406
db_flymale_frameany,2.105995e-05,6.570036e-01,208802
dcenter_flyany_frameany,1.103282e+01,-7.402755e-01,431514
dcenter_flyany_framebackupstart,9.105556e+00,3.522126e-01,428
dcenter_flyany_framebodyturn,1.097349e+01,-1.059403e+00,4548
dcenter_flyany_framebodyturnstart,1.084935e+01,-1.142262e+00,1840
dcenter_flyany_framecrabwalkallstart,1.160083e+01,5.915652e-01,6679
dcenter_flyany_framecrabwalkextreme,9.612343e+00,2.143010e+00,2613
dcenter_flyany_framecrabwalkextremestart,9.574088e+00,2.026654e+00,694
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122506e+01,5.159255e-02,335353
dcenter_flyany_framenearwall,1.056990e+01,2.474315e-01,389498
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054537e+01,2.987367e-01,2363
dcenter_flyany_framerightingstart,1.209872e+01,8.850190e-01,236
dcenter_flyany_framestop,1.014825e+01,-2.465321e+00,96161
dcenter_flyany_frametouch,2.921832e+00,-4.277163e-01,14936
dcenter_flyany_framewalk,1.224019e+01,1.943141e-01,176044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332932e+01,-3.222501e-01,7979
dcenter_flyfemale_frameany,1.076036e+01,-1.304822e+00,222415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132356e+01,-8.985273e-02,208811
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.661520e-01,2.486942e-01,335335
ddcenter_flyany_framenearfly,4.067132e-01,6.199066e-02,173403
ddcenter_flyfemale_framenearfly,3.866365e-01,1.323781e-01,92370
ddcenter_flymale_framenearfly,4.276350e-01,-7.781262e-03,81001
ddell2nose_flyany_framenearfly,1.298252e+00,9.546534e-01,173403
ddell2nose_flyfemale_framenearfly,1.252386e+00,9.576017e-01,92370
ddell2nose_flymale_framenearfly,1.345921e+00,9.168257e-01,81001
ddist2wall_flyany_framenearwall,1.456566e-02,-8.589709e-01,389481
ddist2wall_flyfemale_framenearwall,2.195214e-02,2.775572e-01,202972
ddist2wall_flymale_framenearwall,6.594053e-03,-1.813615e+00,186408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.316234e+00,9.847039e-01,173403
ddnose2ell_flyfemale_framenearfly,1.357657e+00,1.419967e+00,92370
ddnose2ell_flymale_framechase,-1.646357e+00,-1.085342e+00,712
ddnose2ell_flymale_framenearfly,1.270978e+00,4.627441e-01,81001
decc_flyany_frameany,6.703464e-06,2.943320e-01,431496
decc_flyfemale_frameany,4.777888e-05,2.249085e+00,222406
decc_flymale_frameany,-4.126391e-05,-2.787641e+00,208802
dell2nose_flyany_frameany,1.011007e+01,-7.729515e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.796803e+00,-1.252566e+00,222415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044366e+01,-1.715592e-01,208811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.857119e+00,-2.528203e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.459584e+00,1.704184e+00,428
dist2wall_flyany_framebodyturnstart,7.932930e+00,6.566505e-01,1840
dist2wall_flyany_framecrabwalkall,7.124980e+00,6.571353e-01,70427
dist2wall_flyany_framecrabwalkextreme,7.673895e+00,-1.018271e+00,2613
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.013730e+00,-5.315012e-01,335353
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.036531e+00,1.455949e+00,2363
dist2wall_flyany_framerightingstart,1.147876e+01,-9.251021e-01,236
dist2wall_flyany_framestop,1.235718e+01,-2.666178e+00,96161
dist2wall_flyany_frametouch,8.466006e+00,-8.047415e-01,14936
dist2wall_flyany_framewalk,9.382643e+00,3.045913e-01,176044
dist2wall_flyany_framewinggrooming,1.783216e+01,-1.692569e+00,7979
dist2wall_flyfemale_frameany,1.030585e+01,-2.442721e+00,222415
dist2wall_flymale_frameany,9.372080e+00,-2.316217e+00,208811
dmax_wing_angle_flyany_frameany,5.612450e-05,-8.407199e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.772867e-03,6.843785e-01,222406
dmax_wing_angle_flymale_frameany,-8.121218e-03,-1.468639e+00,208802
dmax_wing_area_flyany_frameany,-1.978472e-01,2.710629e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.964138e-01,2.557030e+00,222406
dmax_wing_area_flymale_frameany,-1.990474e-01,1.843999e+00,208802
dmin_wing_angle_flyany_frameany,-4.350439e-05,8.492192e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.545966e-03,-6.926310e-01,222406
dmin_wing_angle_flymale_frameany,7.878238e-03,1.481721e+00,208802
dmin_wing_area_flyany_frameany,1.982903e-01,-2.701947e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.996131e-01,-2.501870e+00,222406
dmin_wing_area_flymale_frameany,1.964730e-01,-1.885521e+00,208802
dnose2ell_angle_30tomin30_flyany_frameany,1.066134e+01,-7.542504e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044881e+01,-1.203163e+00,222415
dnose2ell_angle_30tomin30_flymale_frameany,1.088857e+01,-2.167696e-01,208811
dnose2ell_angle_min20to20_flyany_frameany,4.396104e+01,1.233991e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.784552e+01,-1.816143e+00,222415
dnose2ell_angle_min20to20_flymale_frameany,5.046187e+01,3.564937e+00,208811
dnose2ell_angle_min30to30_flyany_frameany,3.502027e+01,9.517582e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.037034e+01,-2.039879e+00,222415
dnose2ell_angle_min30to30_flymale_frameany,3.996435e+01,3.360737e+00,208811
dnose2ell_flyany_frameany,1.008191e+01,-8.453461e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.261980e+00,2.220104e-01,428
dnose2ell_flyany_framebodyturn,1.003938e+01,-1.163548e+00,4548
dnose2ell_flyany_framebodyturnstart,9.903288e+00,-1.292719e+00,1840
dnose2ell_flyany_framecrabwalkallstart,1.060819e+01,3.368924e-01,6679
dnose2ell_flyany_framecrabwalkextreme,8.629582e+00,2.056494e+00,2613
dnose2ell_flyany_framecrabwalkextremestart,8.539982e+00,1.909985e+00,694
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.596183e+00,1.223209e-01,389498
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.582522e+00,-2.041961e-02,2363
dnose2ell_flyany_framerightingstart,1.125333e+01,9.370212e-01,236
dnose2ell_flyany_framestop,9.159749e+00,-2.604851e+00,96161
dnose2ell_flyany_frametouch,1.112670e+00,-2.755704e-01,14936
dnose2ell_flyany_framewalk,1.130510e+01,7.514475e-02,176044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251452e+01,-2.423965e-01,7979
dnose2ell_flyfemale_frameany,9.724533e+00,-1.678617e+00,222415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046280e+01,4.303641e-02,208811
dnose2ell_flymale_framechase,1.928960e+00,2.956974e-02,712
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100160e+01,-7.847710e-01,431514
dnose2tail_flyany_framemove,1.119455e+01,-4.162034e-02,335353
dnose2tail_flyfemale_frameany,1.061691e+01,-1.691524e+00,222415
dnose2tail_flymale_frameany,1.141240e+01,1.586135e-01,208811
dnwingsdetected_flyany_frameany,2.108435e-04,3.990688e+00,431496
dnwingsdetected_flyfemale_frameany,1.636253e-03,4.213336e+00,222406
dnwingsdetected_flymale_frameany,-1.307144e-03,-2.999825e+00,208802
dphi_flyany_framemove,6.577950e-03,4.169363e-01,335335
dphi_flyfemale_framemove,4.352893e-02,9.040145e-01,180920
dphi_flymale_framemove,-3.464448e-02,-4.021939e-01,154295
dtheta_flyany_frameany,-1.927212e-03,-6.460745e-02,431496
dtheta_flyfemale_frameany,2.337717e-03,3.383271e-01,222406
dtheta_flymale_frameany,-6.355905e-03,-4.269751e-01,208802
du_cor_flyany_frameany,7.073513e+00,2.229545e+00,431496
du_cor_flyfemale_frameany,7.561082e+00,3.580159e+00,222406
du_cor_flymale_frameany,6.560795e+00,7.092759e-01,208802
du_ctr_flyany_frameany,7.525970e+00,2.291282e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.602365e+00,2.424250e+00,1763
du_ctr_flyany_framebodyturn,5.567955e+00,5.603840e-01,4548
du_ctr_flyany_framecrabwalkall,1.047776e+01,-6.890559e-01,70426
du_ctr_flyany_framecrabwalkextreme,1.190065e+00,1.848838e+00,2613
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.629305e+00,-7.085563e-01,335335
du_ctr_flyany_framenearfly,6.043242e+00,1.063410e+00,173403
du_ctr_flyany_framenearwall,7.426670e+00,9.561066e-01,389481
du_ctr_flyany_framenotnearfly_notnearwall,9.608862e+00,5.883163e+00,37318
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.398361e+00,2.116310e+00,2971
du_ctr_flyany_framestop,2.141210e-01,1.022224e+01,96161
du_ctr_flyany_frametouch,2.529622e+00,1.375037e+00,14936
du_ctr_flyany_framewalk,1.509153e+01,-5.163847e-01,176042
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.322788e-01,9.596329e-01,7979
