field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.377629e-01,-1.062001e+00,9.358000e-01,6.420000e-02,2,6,2828407
a_mm_flyfemale_frameany,6.836171e-01,-7.277082e-01,8.506000e-01,1.494000e-01,2,6,1387894
a_mm_flymale_frameany,5.935711e-01,-1.191221e+00,9.563000e-01,4.370000e-02,2,6,1439849
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.884505e-01,2.620357e+00,6.000000e-04,9.994000e-01,2,6,3026
absangle2wall_flyany_framebodyturnstart,1.099337e+00,5.300398e-01,2.263000e-01,7.737000e-01,2,6,7800
absangle2wall_flyany_framecrabwalkall,1.123562e+00,-6.865725e-01,8.447000e-01,1.553000e-01,2,6,240519
absangle2wall_flyany_framecrabwalkextreme,9.908719e-01,2.139473e-01,3.912000e-01,6.088000e-01,2,6,6616
absangle2wall_flyany_framejump,1.605130e+00,-9.307786e-01,9.040000e-01,9.600000e-02,2,6,3912
absangle2wall_flyany_framejumpstart,1.638901e+00,-1.324755e-01,5.491000e-01,4.509000e-01,1,3,819
absangle2wall_flyany_framemove,1.296208e+00,2.032055e-01,3.730000e-01,6.270000e-01,2,6,1368228
absangle2wall_flyany_framenearwall,1.433483e+00,1.866418e+00,9.500000e-03,9.905000e-01,2,6,2266774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.703332e-01,2.039204e+00,4.900000e-03,9.951000e-01,2,6,16829
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.681496e+00,5.213884e-01,2.197000e-01,7.803000e-01,2,6,1460179
absangle2wall_flyany_frametouch,1.472999e+00,1.515983e+00,1.780000e-02,9.822000e-01,2,6,55412
absangle2wall_flyany_framewalk,1.335713e+00,1.973560e-01,3.809000e-01,6.191000e-01,2,6,715973
absangle2wall_flyany_framewinggrooming,1.593147e+00,-8.203102e-02,5.291000e-01,4.709000e-01,2,6,265045
absangle2wall_flyfemale_framenearwall,1.473490e+00,2.771924e+00,1.200000e-03,9.988000e-01,2,6,1120347
absangle2wall_flymale_framenearwall,1.394126e+00,7.282525e-01,1.541000e-01,8.459000e-01,2,6,1145763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644360e+00,-2.953537e-01,6.691000e-01,3.309000e-01,2,6,1629
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556978e+00,1.033999e+00,7.670000e-02,9.233000e-01,2,6,2838
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433060e+00,-9.252109e-01,8.977000e-01,1.023000e-01,2,6,10205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590583e+00,8.017696e-01,1.341000e-01,8.659000e-01,2,6,1036348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484397e+00,7.223340e-02,4.429000e-01,5.571000e-01,2,6,7590
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599779e+00,6.813942e-01,1.636000e-01,8.364000e-01,2,6,482616
absanglefrom1to2_nose2ell_flyany_frametouch,7.201251e-01,2.038590e-02,5.043000e-01,4.957000e-01,2,6,55412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579973e+00,-8.765264e-01,9.113000e-01,8.870000e-02,2,6,522130
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.085749e-01,-2.531527e+00,9.999000e-01,1.000000e-04,2,6,26659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.797814e-01,9.101620e-01,1.721000e-01,8.279000e-01,1,4,2577
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600347e+00,1.609701e+00,6.600000e-03,9.934000e-01,2,6,514043
absanglefrom1to2_nose2ell_flymale_frametouch,7.296863e-01,1.099655e+00,5.810000e-02,9.419000e-01,2,6,28747
absanglefrom1to2_nose2ell_flymale_framewingextension,1.054557e+00,1.915023e+00,3.440000e-02,9.656000e-01,1,3,1148
absdangle2wall_flyany_framenearwall,1.227456e+00,-2.572825e+00,9.998000e-01,2.000000e-04,2,6,2266676
absdangle2wall_flyfemale_framenearwall,1.215337e+00,-2.271072e+00,9.983000e-01,1.700000e-03,2,6,1120302
absdangle2wall_flymale_framenearwall,1.239979e+00,-2.512521e+00,9.997000e-01,3.000000e-04,2,6,1145710
absdtheta_flyany_frameany,1.100124e+00,-2.466113e+00,9.994000e-01,6.000000e-04,2,6,2828289
absdtheta_flyany_framebackup,2.332505e+00,-1.160188e+00,9.434000e-01,5.660000e-02,2,6,12485
absdtheta_flyany_framebodyturn,5.305181e+00,-1.241753e+00,9.550000e-01,4.500000e-02,2,6,19932
absdtheta_flyany_framecrabwalkall,1.555850e+00,-1.725126e+00,9.906000e-01,9.400000e-03,2,6,240516
absdtheta_flyany_framecrabwalkextreme,1.651969e+00,-1.634836e+00,9.840000e-01,1.600000e-02,2,6,6616
absdtheta_flyany_framemove,1.859985e+00,-1.657311e+00,9.881000e-01,1.190000e-02,2,6,1368110
absdtheta_flyany_framenearfly,1.189641e+00,-2.298471e+00,9.991000e-01,9.000000e-04,2,6,1036302
absdtheta_flyany_framenearwall,1.222048e+00,-2.572137e+00,9.998000e-01,2.000000e-04,2,6,2266676
absdtheta_flyany_framenotnearfly_notnearwall,6.256278e-01,-1.759833e+00,9.947000e-01,5.300000e-03,2,6,465854
absdtheta_flyany_framepivotcenter,5.448898e+00,-2.269923e+00,1.000000e+00,0.000000e+00,2,6,2201
absdtheta_flyany_framepivottail,4.867690e+00,-1.496842e+00,9.823000e-01,1.770000e-02,2,6,69244
absdtheta_flyany_framerighting,8.915015e+00,-6.708012e-01,8.283000e-01,1.717000e-01,2,6,3489
absdtheta_flyany_framestop,3.847927e-01,-1.272064e+00,9.631000e-01,3.690000e-02,2,6,1460179
absdtheta_flyany_frametouch,1.486349e+00,-2.093145e+00,9.978000e-01,2.200000e-03,2,6,55412
absdtheta_flyany_framewalk,1.499666e+00,-1.658921e+00,9.895000e-01,1.050000e-02,2,6,715969
absdtheta_flyany_framewingextension,1.068674e+00,-1.206352e+00,9.011000e-01,9.890000e-02,1,3,1208
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.271641e-01,-1.734341e+00,9.903000e-01,9.700000e-03,2,6,265039
absdtheta_flyfemale_frameany,1.079818e+00,-2.059639e+00,9.968000e-01,3.200000e-03,2,6,1387835
absdtheta_flymale_frameany,1.119420e+00,-2.580631e+00,9.998000e-01,2.000000e-04,2,6,1439790
absdtheta_flymale_framechase,1.412483e+00,-2.404442e+00,9.915000e-01,8.500000e-03,1,4,2577
absdv_cor_flyany_frameany,1.305799e+00,-3.032015e+00,1.000000e+00,0.000000e+00,2,6,2828289
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.275432e+00,-1.318901e+00,9.674000e-01,3.260000e-02,2,6,12485
absdv_cor_flyany_framebodyturn,2.660495e+00,-1.826289e+00,9.946000e-01,5.400000e-03,2,6,19932
absdv_cor_flyany_framecrabwalkall,5.170003e+00,-2.127317e+00,9.986000e-01,1.400000e-03,2,6,240516
absdv_cor_flyany_framecrabwalkextreme,4.439806e+00,-1.936653e+00,9.974000e-01,2.600000e-03,2,6,6616
absdv_cor_flyany_framejump,1.891684e+01,2.255068e+00,2.900000e-03,9.971000e-01,2,6,3912
absdv_cor_flyany_framemove,2.551233e+00,-2.548976e+00,9.999000e-01,1.000000e-04,2,6,1368110
absdv_cor_flyany_framenearfly,1.250932e+00,-2.835066e+00,9.999000e-01,1.000000e-04,2,6,1036302
absdv_cor_flyany_framenearwall,1.531642e+00,-3.162814e+00,1.000000e+00,0.000000e+00,2,6,2266676
absdv_cor_flyany_framenotnearfly_notnearwall,4.130960e-01,-2.025038e+00,9.991000e-01,9.000000e-04,2,6,465854
absdv_cor_flyany_framepivotcenter,3.011883e-02,-4.790593e-01,9.889000e-01,1.110000e-02,2,6,2201
absdv_cor_flyany_framepivottail,2.123451e+00,-1.868123e+00,9.962000e-01,3.800000e-03,2,6,69244
absdv_cor_flyany_framerighting,5.618969e+00,-1.048797e+00,9.326000e-01,6.740000e-02,2,6,3489
absdv_cor_flyany_framestop,1.272355e-01,-1.935392e+00,9.970000e-01,3.000000e-03,2,6,1460179
absdv_cor_flyany_frametouch,1.542743e+00,-2.017931e+00,9.975000e-01,2.500000e-03,2,6,55412
absdv_cor_flyany_framewalk,3.131305e+00,-2.310879e+00,9.996000e-01,4.000000e-04,2,6,715969
absdv_cor_flyany_framewingextension,8.242314e-01,-5.294003e-01,6.778000e-01,3.222000e-01,1,3,1208
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.222115e-01,-1.246692e+00,9.760000e-01,2.400000e-02,2,6,265039
absdv_cor_flyfemale_frameany,1.179304e+00,-2.674272e+00,9.999000e-01,1.000000e-04,2,6,1387835
absdv_cor_flymale_frameany,1.430613e+00,-2.967298e+00,1.000000e+00,0.000000e+00,2,6,1439790
absdv_cor_flymale_framechase,1.977151e+00,-1.195824e+00,9.085000e-01,9.150000e-02,1,4,2577
absphidiff_nose2ell_flyany_framenearfly,1.604351e+00,1.221557e-01,4.853000e-01,5.147000e-01,2,6,1036302
absphidiff_nose2ell_flyany_frametouch,1.574703e+00,3.188940e-01,3.570000e-01,6.430000e-01,2,6,55412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,220
absphidiff_nose2ell_flyfemale_framenearfly,1.603017e+00,-1.907561e-01,6.579000e-01,3.421000e-01,2,6,522105
absphidiff_nose2ell_flyfemale_frametouch,1.560741e+00,-1.861812e+00,9.960000e-01,4.000000e-03,2,6,26659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.007758e-01,-1.902418e+00,9.718000e-01,2.820000e-02,1,4,2577
absphidiff_nose2ell_flymale_framenearfly,1.606225e+00,3.659833e-01,3.321000e-01,6.679000e-01,2,6,514022
absphidiff_nose2ell_flymale_frametouch,1.586864e+00,1.215623e+00,3.620000e-02,9.638000e-01,2,6,28747
absphidiff_nose2ell_flymale_framewingextension,1.341992e+00,1.097718e+00,1.175000e-01,8.825000e-01,1,3,1148
abssmoothdtheta_flyany_frameany,8.337762e-01,-2.368868e+00,9.989000e-01,1.100000e-03,2,6,2828289
abssmoothdtheta_flyfemale_frameany,8.516935e-01,-1.859747e+00,9.929000e-01,7.100000e-03,2,6,1387835
abssmoothdtheta_flymale_frameany,8.163056e-01,-2.584271e+00,9.998000e-01,2.000000e-04,2,6,1439790
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608590e+00,8.311712e-01,1.251000e-01,8.749000e-01,2,6,1629
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683899e+00,7.062182e-01,1.590000e-01,8.410000e-01,2,6,10205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,200
absthetadiff_nose2ell_flyany_framenearfly,1.617720e+00,5.699044e-01,2.193000e-01,7.807000e-01,2,6,1036348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632423e+00,1.370243e+00,2.790000e-02,9.721000e-01,2,6,7590
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544452e+00,1.953009e-01,4.130000e-01,5.870000e-01,2,6,482616
absthetadiff_nose2ell_flyany_frametouch,1.793944e+00,9.054158e-01,1.064000e-01,8.936000e-01,2,6,55412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,220
absthetadiff_nose2ell_flyfemale_framenearfly,1.631577e+00,4.147422e-01,3.060000e-01,6.940000e-01,2,6,522130
absthetadiff_nose2ell_flyfemale_frametouch,1.773844e+00,-1.363283e+00,9.617000e-01,3.830000e-02,2,6,26659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.948041e-01,8.205880e-01,1.893000e-01,8.107000e-01,1,4,2577
absthetadiff_nose2ell_flymale_framenearfly,1.604985e+00,6.684673e-01,1.719000e-01,8.281000e-01,2,6,514043
absthetadiff_nose2ell_flymale_frametouch,1.809548e+00,1.353057e+00,2.200000e-02,9.780000e-01,2,6,28747
absthetadiff_nose2ell_flymale_framewingextension,1.312855e+00,2.140759e+00,1.870000e-02,9.813000e-01,1,3,1148
absyaw_flyany_framemove,6.368680e-01,1.984832e+00,3.200000e-03,9.968000e-01,2,6,1368228
absyaw_flyfemale_framemove,6.399756e-01,1.937230e+00,5.800000e-03,9.942000e-01,2,6,702370
absyaw_flymale_framemove,6.333449e-01,1.701595e+00,9.400000e-03,9.906000e-01,2,6,665746
accmag_flyany_frameany,8.174820e+01,-2.775766e+00,9.999000e-01,1.000000e-04,2,6,2828289
accmag_flyfemale_frameany,8.029616e+01,-2.447654e+00,9.994000e-01,6.000000e-04,2,6,1387835
accmag_flymale_frameany,8.322371e+01,-2.851108e+00,9.999000e-01,1.000000e-04,2,6,1439790
angle_biggest_wing_flyany_frameany,4.527719e-02,3.266582e-01,3.066000e-01,6.934000e-01,2,6,2828407
angle_biggest_wing_flyany_framewingextension,7.253146e-01,4.228686e-01,3.284000e-01,6.716000e-01,1,3,1208
angle_biggest_wing_flyfemale_frameany,3.176777e-02,-1.228151e+00,9.621000e-01,3.790000e-02,2,6,1387894
angle_biggest_wing_flymale_frameany,5.797584e-02,1.403461e+00,3.380000e-02,9.662000e-01,2,6,1439849
angle_smallest_wing_flyany_frameany,1.638441e-02,5.955825e-01,1.872000e-01,8.128000e-01,2,6,2828407
angle_smallest_wing_flyany_framewingextension,9.236550e-02,2.015433e-01,4.434000e-01,5.566000e-01,1,3,1208
angle_smallest_wing_flyfemale_frameany,8.741214e-03,-7.315866e-01,8.463000e-01,1.537000e-01,2,6,1387894
angle_smallest_wing_flymale_frameany,2.351121e-02,1.314381e+00,2.790000e-02,9.721000e-01,2,6,1439849
angleonclosestfly_flyany_framenearfly,-3.366181e-01,1.277110e+00,2.890000e-02,9.711000e-01,2,6,1036348
angleonclosestfly_flyany_framestop_nearfly,-3.287794e-01,9.633700e-01,1.029000e-01,8.971000e-01,2,6,482616
angleonclosestfly_flyany_frametouch,-3.188003e-01,1.704269e-01,4.038000e-01,5.962000e-01,2,6,55412
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,220
angleonclosestfly_flyfemale_framenearfly,-3.321354e-01,1.279512e+00,1.750000e-02,9.825000e-01,2,6,522130
angleonclosestfly_flyfemale_frametouch,-3.296263e-01,6.518098e-01,2.073000e-01,7.927000e-01,2,6,26659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-6.631734e-02,-2.374546e+00,9.820000e-01,1.800000e-02,1,4,2577
angleonclosestfly_flymale_framenearfly,-3.376414e-01,1.390789e-01,4.064000e-01,5.936000e-01,2,6,514043
angleonclosestfly_flymale_frametouch,-3.090470e-01,-3.490954e-01,6.701000e-01,3.299000e-01,2,6,28747
angleonclosestfly_flymale_framewingextension,1.101418e-01,8.453996e-01,2.019000e-01,7.981000e-01,1,3,1148
anglesub_flyany_frameany,1.888759e-01,-1.000444e+00,9.356000e-01,6.440000e-02,2,6,2828407
anglesub_flyfemale_frameany,1.918949e-01,4.743511e-02,4.292000e-01,5.708000e-01,2,6,1387894
anglesub_flymale_frameany,1.859280e-01,-1.338613e+00,9.927000e-01,7.300000e-03,2,6,1439849
area_flyany_frameany,1.830431e+00,-9.683055e-01,9.091000e-01,9.090000e-02,2,6,2828407
area_flyfemale_frameany,2.089734e+00,-5.990316e-01,7.959000e-01,2.041000e-01,2,6,1387894
area_flymale_frameany,1.580367e+00,-1.234315e+00,9.560000e-01,4.400000e-02,2,6,1439849
area_inmost_wing_flyany_frameany,9.067863e-01,1.679107e+00,8.600000e-03,9.914000e-01,2,6,2828407
area_inmost_wing_flyany_framewingextension,6.891885e-01,1.476883e+00,8.780000e-02,9.122000e-01,1,3,1208
area_inmost_wing_flyany_framewinggrooming,3.998602e-01,1.622966e+00,8.800000e-03,9.912000e-01,2,6,265045
area_inmost_wing_flyfemale_frameany,9.659053e-01,1.979173e+00,2.400000e-03,9.976000e-01,2,6,1387894
area_inmost_wing_flymale_frameany,8.501870e-01,1.054385e+00,6.800000e-02,9.320000e-01,2,6,1439849
area_outmost_wing_flyany_frameany,9.681244e-01,1.655407e+00,9.100000e-03,9.909000e-01,2,6,2828407
area_outmost_wing_flyany_framewingextension,1.221120e+00,-7.648176e-02,5.177000e-01,4.823000e-01,1,3,1208
area_outmost_wing_flyany_framewinggrooming,8.449630e-01,4.963329e-01,2.411000e-01,7.589000e-01,2,6,265045
area_outmost_wing_flyfemale_frameany,1.026140e+00,1.526313e+00,1.330000e-02,9.867000e-01,2,6,1387894
area_outmost_wing_flymale_frameany,9.124039e-01,1.559551e+00,1.500000e-02,9.850000e-01,2,6,1439849
arena_angle_flyany_frameany,8.478427e-02,5.571388e-01,2.683000e-01,7.317000e-01,2,6,2828407
b_mm_flyany_frameany,2.271455e-01,-8.209947e-01,8.669000e-01,1.331000e-01,2,6,2828407
b_mm_flyfemale_frameany,2.431238e-01,-4.376164e-01,7.255000e-01,2.745000e-01,2,6,1387894
b_mm_flymale_frameany,2.117429e-01,-1.064248e+00,9.220000e-01,7.800000e-02,2,6,1439849
boutfreq_flyany_framebackup,1.076616e-03,-8.094840e-01,8.727000e-01,1.273000e-01,2,6,2828407
boutfreq_flyany_framebodyturn,2.757927e-03,-2.578890e+00,1.000000e+00,0.000000e+00,2,6,2828407
boutfreq_flyany_framecrabwalkall,9.300144e-03,-2.073264e+00,9.950000e-01,5.000000e-03,2,6,2828407
boutfreq_flyany_framecrabwalkextreme,6.486915e-04,-1.178277e+00,9.512000e-01,4.880000e-02,2,6,2828407
boutfreq_flyany_framejump,4.999409e-04,-8.185782e-01,8.858000e-01,1.142000e-01,2,6,2828407
boutfreq_flyany_framepivotcenter,2.806829e-04,7.979391e-01,1.417000e-01,8.583000e-01,2,6,2828407
boutfreq_flyany_framepivottail,5.953683e-03,-1.636539e+00,9.904000e-01,9.600000e-03,2,6,2828407
boutfreq_flyany_framerighting,9.511717e-05,-5.495890e-01,7.849000e-01,2.151000e-01,2,6,2828407
boutfreq_flyany_framestop,1.396469e-02,2.577905e-01,3.718000e-01,6.282000e-01,2,6,2828407
boutfreq_flyany_frametouch,3.433815e-03,-1.870076e+00,9.987000e-01,1.300000e-03,2,6,2828407
boutfreq_flyany_framewalk,1.611045e-02,-1.846129e+00,9.875000e-01,1.250000e-02,2,6,2828407
boutfreq_flyany_framewingextension,6.742972e-05,-1.106524e+00,9.915000e-01,8.500000e-03,2,6,2828407
boutfreq_flyany_framewingflick,1.130149e-04,-7.865599e-01,9.135000e-01,8.650000e-02,2,6,2828407
boutfreq_flyany_framewinggrooming,1.719896e-03,7.976698e-01,1.380000e-01,8.620000e-01,2,6,2828407
boutfreq_flymale_frameattemptedcopulation,9.050320e-06,-1.233215e+00,9.970000e-01,3.000000e-03,2,6,1439790
boutfreq_flymale_framechase,2.080457e-04,-1.537887e+00,9.973000e-01,2.700000e-03,2,6,1439790
boutfreq_flymale_framecopulation,0.000000e+00,-5.891088e-01,9.863000e-01,1.370000e-02,2,6,1439790
corfrac_maj_flyany_frameany,-8.589378e-02,7.064818e-01,1.600000e-01,8.400000e-01,2,6,2828289
corfrac_maj_flyany_framebackup,-2.214173e-01,-1.347301e-01,5.669000e-01,4.331000e-01,2,6,12485
corfrac_maj_flyany_framebodyturn,-7.579019e-01,-5.700513e-01,7.865000e-01,2.135000e-01,2,6,19932
corfrac_maj_flyany_framecrabwalkall,-3.176693e-01,-1.083846e+00,9.364000e-01,6.360000e-02,2,6,240516
corfrac_maj_flyany_framecrabwalkextreme,-5.704779e-01,-9.112745e-01,8.971000e-01,1.029000e-01,2,6,6616
corfrac_maj_flyany_framepivotcenter,-7.848989e-02,1.295706e+00,9.300000e-03,9.907000e-01,2,6,2201
corfrac_maj_flyany_framepivottail,-6.977583e-01,-1.229043e+00,9.691000e-01,3.090000e-02,2,6,69244
corfrac_maj_flyfemale_frameany,-1.107206e-01,-4.645734e-01,7.456000e-01,2.544000e-01,2,6,1387835
corfrac_maj_flymale_frameany,-6.200729e-02,1.950502e+00,4.700000e-03,9.953000e-01,2,6,1439790
da_flyany_frameany,-1.396966e-05,-8.444261e-01,8.627000e-01,1.373000e-01,2,6,2828289
da_flyfemale_frameany,-2.159776e-05,7.013920e-01,1.508000e-01,8.492000e-01,2,6,1387835
da_flymale_frameany,-7.154070e-06,-1.109503e+00,9.675000e-01,3.250000e-02,2,6,1439790
dangle2wall_flyany_framenearwall,1.028216e-02,-1.066324e+00,9.448000e-01,5.520000e-02,2,6,2266676
dangle2wall_flyfemale_framenearwall,1.469938e-02,-1.049853e+00,9.410000e-01,5.900000e-02,2,6,1120302
dangle2wall_flymale_framenearwall,6.120984e-03,-7.762231e-01,8.831000e-01,1.169000e-01,2,6,1145710
dangle_biggest_wing_flyany_frameany,-1.677024e-02,-2.373463e-01,6.221000e-01,3.779000e-01,2,6,2828289
dangle_biggest_wing_flyfemale_frameany,-7.444905e-05,8.599690e-01,9.840000e-02,9.016000e-01,2,6,1387835
dangle_biggest_wing_flymale_frameany,-3.292171e-02,-1.066250e+00,9.338000e-01,6.620000e-02,2,6,1439790
dangle_smallest_wing_flyany_frameany,1.671045e-02,2.356046e-01,3.786000e-01,6.214000e-01,2,6,2828289
dangle_smallest_wing_flyfemale_frameany,7.779331e-05,-8.704098e-01,9.031000e-01,9.690000e-02,2,6,1387835
dangle_smallest_wing_flymale_frameany,3.277606e-02,1.076119e+00,6.490000e-02,9.351000e-01,2,6,1439790
danglesub_flyany_framemove,-1.983459e-02,3.221577e-02,4.826000e-01,5.174000e-01,2,6,1368110
danglesub_flyany_framenearfly,-6.398650e-02,2.201156e+00,6.000000e-04,9.994000e-01,2,6,1036302
danglesub_flyfemale_framenearfly,-6.233911e-02,2.137878e+00,1.500000e-03,9.985000e-01,2,6,522105
danglesub_flymale_framenearfly,-6.599657e-02,2.042406e+00,1.800000e-03,9.982000e-01,2,6,514022
darea_flyany_frameany,-1.938215e-05,2.123298e-01,4.049000e-01,5.951000e-01,2,6,2828289
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.551004e-01,2.308714e+00,3.900000e-03,9.961000e-01,2,6,12485
darea_flyany_framebodyturn,-7.554457e-02,-5.299720e-01,7.708000e-01,2.292000e-01,2,6,19932
darea_flyany_framechase,7.750287e-02,1.488524e+00,4.320000e-02,9.568000e-01,2,5,3303
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.038355e-02,1.575607e+00,1.100000e-02,9.890000e-01,2,6,240516
darea_flyany_framecrabwalkextreme,-5.692967e-02,-2.575293e-01,6.132000e-01,3.868000e-01,2,6,6616
darea_flyany_framejump,-1.765665e-01,-1.122084e+00,9.451000e-01,5.490000e-02,2,6,3912
darea_flyany_framepivotcenter,6.407087e-02,5.347896e-01,1.802000e-01,8.198000e-01,2,6,2201
darea_flyany_framepivottail,-4.286579e-02,9.441026e-01,9.270000e-02,9.073000e-01,2,6,69244
darea_flyany_framerighting,8.114264e-02,5.190129e-01,1.802000e-01,8.198000e-01,2,6,3489
darea_flyany_framestop,-1.265606e-02,4.539041e-01,2.607000e-01,7.393000e-01,2,6,1460179
darea_flyany_frametouch,-1.078548e-01,-1.704868e+00,9.888000e-01,1.120000e-02,2,6,55412
darea_flyany_framewalk,3.985082e-02,1.887012e+00,7.200000e-03,9.928000e-01,2,6,715969
darea_flyany_framewingextension,3.750371e-01,4.924133e+00,6.100000e-03,9.939000e-01,1,3,1208
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.098772e-02,-3.850762e-01,7.202000e-01,2.798000e-01,2,6,265039
darea_flyfemale_frameany,-7.707444e-05,7.902775e-01,1.104000e-01,8.896000e-01,2,6,1387835
darea_flymale_frameany,4.181003e-05,-8.101752e-01,8.907000e-01,1.093000e-01,2,6,1439790
darea_inmost_wing_flyany_frameany,8.783055e-02,-2.383668e-01,6.346000e-01,3.654000e-01,2,6,2828289
darea_inmost_wing_flyfemale_frameany,6.545977e-02,-1.539490e+00,9.888000e-01,1.120000e-02,2,6,1387835
darea_inmost_wing_flymale_frameany,1.092181e-01,1.130880e+00,6.780000e-02,9.322000e-01,2,6,1439790
darea_outmost_wing_flyany_frameany,-8.773942e-02,2.377085e-01,3.654000e-01,6.346000e-01,2,6,2828289
darea_outmost_wing_flyany_framewingextension,-1.423409e-01,9.773170e-01,1.670000e-01,8.330000e-01,1,3,1208
darea_outmost_wing_flyfemale_frameany,-6.534450e-02,1.525990e+00,1.250000e-02,9.875000e-01,2,6,1387835
darea_outmost_wing_flymale_frameany,-1.091372e-01,-1.111767e+00,9.289000e-01,7.110000e-02,2,6,1439790
db_flyany_frameany,2.351485e-06,1.134241e+00,7.490000e-02,9.251000e-01,2,6,2828289
db_flyfemale_frameany,-1.696862e-06,7.030923e-01,1.369000e-01,8.631000e-01,2,6,1387835
db_flymale_frameany,7.192498e-06,-2.864988e-01,6.178000e-01,3.822000e-01,2,6,1439790
dcenter_flyany_frameany,1.109797e+01,-1.158012e-01,5.688000e-01,4.312000e-01,2,6,2828407
dcenter_flyany_framebackupstart,8.974708e+00,6.362580e-01,1.840000e-01,8.160000e-01,2,6,3042
dcenter_flyany_framebodyturn,1.161802e+01,1.172826e+00,5.960000e-02,9.404000e-01,2,6,19932
dcenter_flyany_framebodyturnstart,1.151472e+01,1.228448e+00,5.630000e-02,9.437000e-01,2,6,7800
dcenter_flyany_framecrabwalkallstart,1.109376e+01,-2.968326e-01,6.588000e-01,3.412000e-01,2,6,26318
dcenter_flyany_framecrabwalkextreme,8.371607e+00,5.451217e-01,2.281000e-01,7.719000e-01,2,6,6616
dcenter_flyany_framecrabwalkextremestart,8.398419e+00,4.953014e-01,2.517000e-01,7.483000e-01,2,6,1836
dcenter_flyany_framejumpstart,1.148180e+01,-4.179409e-01,6.755000e-01,3.245000e-01,1,3,838
dcenter_flyany_framemove,1.090402e+01,-3.241887e-01,6.767000e-01,3.233000e-01,2,6,1368228
