field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361177e-01,-1.329542e+00,479460
a_mm_flyfemale_frameany,6.773865e-01,-1.616369e+00,236719
a_mm_flymale_frameany,5.957853e-01,-8.280545e-01,242166
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.719981e-01,1.496319e+00,568
absangle2wall_flyany_framebodyturnstart,1.254920e+00,5.219308e+00,1888
absangle2wall_flyany_framecrabwalkall,1.134039e+00,-3.364273e-01,46217
absangle2wall_flyany_framecrabwalkextreme,8.074786e-01,-3.397657e+00,1003
absangle2wall_flyany_framejump,1.719399e+00,5.284650e-01,721
absangle2wall_flyany_framejumpstart,1.767039e+00,9.150913e-01,258
absangle2wall_flyany_framemove,1.313269e+00,1.207694e-01,290773
absangle2wall_flyany_framenearwall,1.361987e+00,-1.178747e+00,385062
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.959104e-01,2.163825e+00,2504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615501e+00,-1.731504e+00,188687
absangle2wall_flyany_frametouch,1.454626e+00,-5.017504e-02,15970
absangle2wall_flyany_framewalk,1.365147e+00,1.412454e+00,158281
absangle2wall_flyany_framewinggrooming,1.514149e+00,-1.783018e+00,15863
absangle2wall_flyfemale_framenearwall,1.386572e+00,-7.116563e-01,191301
absangle2wall_flymale_framenearwall,1.337936e+00,-1.450713e+00,193327
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631990e+00,5.486160e-02,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562944e+00,1.565593e+00,866
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494113e+00,7.986333e-01,2328
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579984e+00,9.076572e-01,226814
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481828e+00,5.682668e-01,1362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587485e+00,6.542009e-01,83658
absanglefrom1to2_nose2ell_flyany_frametouch,7.856026e-01,3.104867e+00,15970
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539374e+00,-1.592853e+00,123681
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770538e-01,8.522409e-01,9179
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619138e+00,2.459447e+00,102908
absanglefrom1to2_nose2ell_flymale_frametouch,7.934403e-01,3.071297e+00,6775
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.349591e+00,-1.134586e+00,385045
absdangle2wall_flyfemale_framenearwall,1.350688e+00,-8.379052e-01,191293
absdangle2wall_flymale_framenearwall,1.350019e+00,-1.253508e+00,193318
absdtheta_flyany_frameany,1.211250e+00,-9.875473e-01,479440
absdtheta_flyany_framebackup,2.133525e+00,-2.194869e+00,2426
absdtheta_flyany_framebodyturn,5.210807e+00,-1.690801e+00,4882
absdtheta_flyany_framecrabwalkall,1.505746e+00,-2.015028e+00,46217
absdtheta_flyany_framecrabwalkextreme,1.841475e+00,3.187032e-01,1003
absdtheta_flyany_framemove,1.787695e+00,-2.056631e+00,290753
absdtheta_flyany_framenearfly,1.288598e+00,-1.152224e+00,226805
absdtheta_flyany_framenearwall,1.346879e+00,-1.096853e+00,385045
absdtheta_flyany_framenotnearfly_notnearwall,6.838896e-01,-9.617608e-01,74130
absdtheta_flyany_framepivotcenter,7.684325e+00,2.941678e+00,210
absdtheta_flyany_framepivottail,4.735987e+00,-1.885764e+00,9601
absdtheta_flyany_framerighting,9.513475e+00,5.196070e-01,2593
absdtheta_flyany_framestop,3.189160e-01,-4.458079e+00,188687
absdtheta_flyany_frametouch,1.606753e+00,-3.784685e-01,15970
absdtheta_flyany_framewalk,1.327369e+00,-3.134427e+00,158280
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.717315e-01,-3.791230e+00,15863
absdtheta_flyfemale_frameany,1.216584e+00,-5.080332e-01,236709
absdtheta_flymale_frameany,1.206952e+00,-1.357396e+00,242156
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.458149e+00,-1.997155e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.055818e+00,-3.501141e+00,2426
absdv_cor_flyany_framebodyturn,2.093061e+00,-3.574414e+00,4882
absdv_cor_flyany_framecrabwalkall,4.481842e+00,-4.405527e+00,46217
absdv_cor_flyany_framecrabwalkextreme,4.060625e+00,-3.624205e+00,1003
absdv_cor_flyany_framejump,2.094850e+01,3.822597e+00,721
absdv_cor_flyany_framemove,2.292887e+00,-4.185999e+00,290753
absdv_cor_flyany_framenearfly,1.364791e+00,-2.076064e+00,226805
absdv_cor_flyany_framenearwall,1.671391e+00,-2.433573e+00,385045
absdv_cor_flyany_framenotnearfly_notnearwall,5.881035e-01,-4.610115e-01,74130
absdv_cor_flyany_framepivotcenter,4.742079e-02,-3.581992e-01,210
absdv_cor_flyany_framepivottail,1.740578e+00,-3.188021e+00,9601
absdv_cor_flyany_framerighting,5.505022e+00,-1.295486e+00,2593
absdv_cor_flyany_framestop,1.322238e-01,-1.026196e+00,188687
absdv_cor_flyany_frametouch,1.475140e+00,-2.138312e+00,15970
absdv_cor_flyany_framewalk,2.625242e+00,-4.932574e+00,158280
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.155584e-01,-1.855777e+00,15863
absdv_cor_flyfemale_frameany,1.262161e+00,-2.179981e+00,236709
absdv_cor_flymale_frameany,1.652717e+00,-1.535177e+00,242156
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633648e+00,1.038220e+00,226805
absphidiff_nose2ell_flyany_frametouch,1.563311e+00,7.425007e-01,15970
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622018e+00,4.776642e-01,123677
absphidiff_nose2ell_flyfemale_frametouch,1.513089e+00,-2.923073e+00,9179
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645804e+00,1.464324e+00,102903
absphidiff_nose2ell_flymale_frametouch,1.613004e+00,2.260985e+00,6775
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.788903e-01,-2.226862e-01,479440
abssmoothdtheta_flyfemale_frameany,1.000919e+00,8.630202e-02,236709
abssmoothdtheta_flymale_frameany,9.587720e-01,-5.041460e-01,242156
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627332e+00,2.769409e-01,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612391e+00,-8.595598e-01,2328
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620101e+00,7.197518e-01,226814
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568417e+00,-9.402662e-01,1362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537119e+00,1.783395e-01,83658
absthetadiff_nose2ell_flyany_frametouch,1.735125e+00,2.925839e-01,15970
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598041e+00,-7.775827e-02,123681
absthetadiff_nose2ell_flyfemale_frametouch,1.685793e+00,-3.329281e+00,9179
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.643757e+00,1.380601e+00,102908
absthetadiff_nose2ell_flymale_frametouch,1.785225e+00,1.481043e+00,6775
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.945814e-01,9.293397e-01,290773
absyaw_flyfemale_framemove,6.240549e-01,2.096772e+00,143884
absyaw_flymale_framemove,5.657566e-01,7.592675e-02,146838
accmag_flyany_frameany,9.030628e+01,-1.779901e+00,479440
accmag_flyfemale_frameany,8.743321e+01,-1.754279e+00,236709
accmag_flymale_frameany,9.321836e+01,-1.602711e+00,242156
angle_biggest_wing_flyany_frameany,-5.122838e-04,-5.357779e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.287586e-03,-5.092805e+00,236719
angle_biggest_wing_flymale_frameany,-2.887374e-04,-4.015074e+00,242166
angle_smallest_wing_flyany_frameany,-6.597053e-03,-4.752948e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.365021e-03,-4.465453e+00,236719
angle_smallest_wing_flymale_frameany,-5.086024e-03,-3.361925e+00,242166
angleonclosestfly_flyany_framenearfly,-2.984304e-01,2.824191e+00,226814
angleonclosestfly_flyany_framestop_nearfly,-3.042379e-01,2.102728e+00,83658
angleonclosestfly_flyany_frametouch,-2.876148e-01,9.848352e-01,15970
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.062125e-01,1.977921e+00,123681
angleonclosestfly_flyfemale_frametouch,-3.753013e-01,-8.839806e-02,9179
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.923229e-01,2.085306e+00,102908
angleonclosestfly_flymale_frametouch,-2.020259e-01,1.391709e+00,6775
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.298427e-01,2.463991e+00,479460
anglesub_flyfemale_frameany,2.556160e-01,6.451540e+00,236719
anglesub_flymale_frameany,2.046519e-01,-3.963003e-01,242166
area_flyany_frameany,1.817987e+00,-1.212759e+00,479460
area_flyfemale_frameany,2.046955e+00,-1.469586e+00,236719
area_flymale_frameany,1.593986e+00,-7.254214e-01,242166
area_inmost_wing_flyany_frameany,9.583327e-01,3.597042e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.032122e-01,2.074837e+00,15863
area_inmost_wing_flyfemale_frameany,9.986534e-01,3.124382e+00,236719
area_inmost_wing_flymale_frameany,9.202109e-01,3.553742e+00,242166
area_outmost_wing_flyany_frameany,9.781584e-01,2.200223e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.056207e-01,-9.163633e-01,15863
area_outmost_wing_flyfemale_frameany,1.022975e+00,1.673601e+00,236719
area_outmost_wing_flymale_frameany,9.348431e-01,2.471762e+00,242166
arena_angle_flyany_frameany,2.358597e-01,2.423137e+00,479460
b_mm_flyany_frameany,2.264309e-01,-9.244956e-01,479460
b_mm_flyfemale_frameany,2.404109e-01,-1.193154e+00,236719
b_mm_flymale_frameany,2.127366e-01,-5.202422e-01,242166
boutfreq_flyany_framebackup,1.188837e-03,9.679104e-01,479460
boutfreq_flyany_framebodyturn,3.937763e-03,3.828740e-01,479460
boutfreq_flyany_framecrabwalkall,1.054311e-02,-4.333394e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.485338e-04,-1.684949e+00,479460
boutfreq_flyany_framejump,5.568765e-04,-8.990116e-01,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,-4.157202e-01,479460
boutfreq_flyany_framepivottail,5.222542e-03,-1.836435e+00,479460
boutfreq_flyany_framerighting,3.670796e-04,2.268086e+00,479460
boutfreq_flyany_framestop,1.507946e-02,1.225133e+00,479460
boutfreq_flyany_frametouch,6.046386e-03,1.887095e+00,479460
boutfreq_flyany_framewalk,2.061903e-02,1.479745e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.768153e+00,479460
boutfreq_flyany_framewingflick,9.176991e-05,-2.134172e+00,479460
boutfreq_flyany_framewinggrooming,4.922204e-04,-5.042160e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.238871e-05,-1.543680e+00,242156
boutfreq_flymale_framechase,3.344951e-04,-1.534666e+00,242156
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,242156
corfrac_maj_flyany_frameany,-1.331345e-01,-2.385113e+00,479440
corfrac_maj_flyany_framebackup,-2.387261e-01,-9.030470e-01,2426
corfrac_maj_flyany_framebodyturn,-7.254782e-01,2.224738e+00,4882
corfrac_maj_flyany_framecrabwalkall,-3.929257e-01,-6.631363e+00,46217
corfrac_maj_flyany_framecrabwalkextreme,-7.261839e-01,-4.848222e+00,1003
corfrac_maj_flyany_framepivotcenter,-2.176531e-01,-5.694392e+00,210
corfrac_maj_flyany_framepivottail,-7.149790e-01,-3.162891e+00,9601
corfrac_maj_flyfemale_frameany,-1.452923e-01,-2.339380e+00,236709
corfrac_maj_flymale_frameany,-1.220868e-01,-2.120710e+00,242156
da_flyany_frameany,-1.842024e-05,-1.767923e+00,479440
da_flyfemale_frameany,-6.610745e-05,-5.481985e-01,236709
da_flymale_frameany,2.124631e-05,-3.209481e-01,242156
dangle2wall_flyany_framenearwall,3.949579e-02,1.471604e+00,385045
dangle2wall_flyfemale_framenearwall,4.615220e-02,8.004810e-01,191293
dangle2wall_flymale_framenearwall,3.303938e-02,2.044446e+00,193318
dangle_biggest_wing_flyany_frameany,8.544342e-03,2.553543e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.906994e-03,1.795493e+00,236709
dangle_biggest_wing_flymale_frameany,1.073761e-02,2.562717e+00,242156
dangle_smallest_wing_flyany_frameany,-8.570571e-03,-2.552827e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.878793e-03,-1.801270e+00,236709
dangle_smallest_wing_flymale_frameany,-1.081906e-02,-2.545280e+00,242156
danglesub_flyany_framemove,-1.235083e-02,2.588635e+00,290753
danglesub_flyany_framenearfly,-5.545547e-02,2.907085e+00,226805
danglesub_flyfemale_framenearfly,-4.852938e-02,3.397985e+00,123677
danglesub_flymale_framenearfly,-6.230389e-02,2.213051e+00,102903
darea_flyany_frameany,-8.005879e-05,-2.148053e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.746452e-01,1.958909e+00,2426
darea_flyany_framebodyturn,-1.585707e-02,9.324645e-01,4882
darea_flyany_framechase,-5.393881e-02,-2.494371e+00,355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.646391e-02,1.896791e-01,46217
darea_flyany_framecrabwalkextreme,-8.448593e-03,1.324926e+00,1003
darea_flyany_framejump,-2.059187e-01,-1.464037e+00,721
darea_flyany_framepivotcenter,1.392976e-01,1.637571e+00,210
darea_flyany_framepivottail,-3.647609e-02,6.473695e-01,9601
darea_flyany_framerighting,1.219050e-01,1.296167e+00,2593
darea_flyany_framestop,-1.892565e-02,-1.332839e+00,188687
darea_flyany_frametouch,-1.361635e-01,-3.818016e+00,15970
darea_flyany_framewalk,3.692785e-02,7.650731e-01,158280
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.319894e-02,-1.545216e+00,15863
darea_flyfemale_frameany,-2.837493e-04,-3.995464e-01,236709
darea_flymale_frameany,1.612839e-04,-6.057723e-02,242156
darea_inmost_wing_flyany_frameany,4.119395e-02,-3.250576e+00,479440
darea_inmost_wing_flyfemale_frameany,4.060665e-02,-2.967662e+00,236709
darea_inmost_wing_flymale_frameany,3.960093e-02,-2.645521e+00,242156
darea_outmost_wing_flyany_frameany,-4.111364e-02,3.248908e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.945161e-02,3.011986e+00,236709
darea_outmost_wing_flymale_frameany,-3.996118e-02,2.645464e+00,242156
db_flyany_frameany,-3.490302e-06,-1.356811e+00,479440
db_flyfemale_frameany,-1.049032e-05,-1.145603e-01,236709
db_flymale_frameany,1.125094e-05,1.954812e-01,242156
dcenter_flyany_frameany,1.042598e+01,-1.928192e+00,479460
dcenter_flyany_framebackupstart,7.995229e+00,-1.148002e+00,570
dcenter_flyany_framebodyturn,1.129471e+01,7.067337e-01,4882
dcenter_flyany_framebodyturnstart,1.117312e+01,7.313993e-01,1888
dcenter_flyany_framecrabwalkallstart,1.071959e+01,-9.286214e-01,5055
dcenter_flyany_framecrabwalkextreme,7.952647e+00,-3.550228e-01,1003
dcenter_flyany_framecrabwalkextremestart,7.681634e+00,-1.008791e+00,263
dcenter_flyany_framejumpstart,1.291779e+01,2.796552e+00,267
dcenter_flyany_framemove,1.055515e+01,-1.254071e+00,290773
dcenter_flyany_framenearwall,9.493452e+00,-2.969098e+00,385062
dcenter_flyany_framepivotcenter,9.459054e+00,5.404906e-02,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.908181e+00,-2.504895e-01,2504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018026e+01,-2.120832e+00,188687
dcenter_flyany_frametouch,2.868745e+00,-3.330940e+00,15970
dcenter_flyany_framewalk,1.218529e+01,8.649432e-01,158281
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.177462e+01,-2.568021e+00,15863
dcenter_flyfemale_frameany,9.309748e+00,-4.993207e+00,236719
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152523e+01,9.546924e-01,242166
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.011934e-02,-6.210010e+00,290753
ddcenter_flyany_framenearfly,2.396210e-01,-2.614321e+00,226805
ddcenter_flyfemale_framenearfly,1.973159e-01,-3.030524e+00,123677
ddcenter_flymale_framenearfly,2.812584e-01,-2.169029e+00,102903
ddell2nose_flyany_framenearfly,7.265821e-01,-2.699078e+00,226805
ddell2nose_flyfemale_framenearfly,6.170482e-01,-3.093675e+00,123677
ddell2nose_flymale_framenearfly,8.331689e-01,-2.282132e+00,102903
ddist2wall_flyany_framenearwall,1.766822e-02,-6.123792e-01,385045
ddist2wall_flyfemale_framenearwall,2.024993e-02,-5.212161e-01,191293
ddist2wall_flymale_framenearwall,1.494991e-02,-4.191814e-01,193318
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.333208e-01,-2.701849e+00,226805
ddnose2ell_flyfemale_framenearfly,6.343585e-01,-3.197965e+00,123677
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.323090e-01,-2.069808e+00,102903
decc_flyany_frameany,5.671145e-06,5.245410e-01,479440
decc_flyfemale_frameany,2.326549e-05,7.877072e-01,236709
decc_flymale_frameany,4.968627e-06,6.146327e-01,242156
dell2nose_flyany_frameany,9.528457e+00,-1.797384e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.380431e+00,-4.617554e+00,236719
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065880e+01,9.134661e-01,242166
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158595e+01,-3.949115e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.125778e+00,4.313094e-01,570
dist2wall_flyany_framebodyturnstart,8.558258e+00,1.521852e+00,1888
dist2wall_flyany_framecrabwalkall,6.947234e+00,-3.639674e-01,46217
dist2wall_flyany_framecrabwalkextreme,7.341745e+00,-1.176724e+00,1003
dist2wall_flyany_framejump,1.723216e+01,-7.900160e-01,721
dist2wall_flyany_framejumpstart,1.533108e+01,-1.081940e+00,258
dist2wall_flyany_framemove,9.074816e+00,-3.419598e-01,290773
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.832765e+00,3.706004e-01,2504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526083e+01,1.657473e-02,188687
dist2wall_flyany_frametouch,9.225228e+00,1.013948e-01,15970
dist2wall_flyany_framewalk,9.358079e+00,3.092448e-01,158281
dist2wall_flyany_framewinggrooming,1.761809e+01,-1.452193e+00,15863
dist2wall_flyfemale_frameany,1.162489e+01,-8.681153e-01,236719
dist2wall_flymale_frameany,1.154200e+01,1.095242e-01,242166
dmax_wing_angle_flyany_frameany,1.550263e-02,1.739198e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.128481e-02,1.116672e+00,236709
dmax_wing_angle_flymale_frameany,1.949291e-02,1.340285e+00,242156
dmax_wing_area_flyany_frameany,-1.956641e-01,3.590277e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.130133e-01,2.539225e+00,236709
dmax_wing_area_flymale_frameany,-1.765208e-01,3.275992e+00,242156
dmin_wing_angle_flyany_frameany,-1.552886e-02,-1.737461e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.125661e-02,-1.139498e+00,236709
dmin_wing_angle_flymale_frameany,-1.957437e-02,-1.319583e+00,242156
dmin_wing_area_flyany_frameany,1.957444e-01,-3.590689e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.141683e-01,-2.522637e+00,236709
dmin_wing_area_flymale_frameany,1.761605e-01,-3.276146e+00,242156
dnose2ell_angle_30tomin30_flyany_frameany,1.003261e+01,-1.964032e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.817772e+00,-5.338392e+00,236719
dnose2ell_angle_30tomin30_flymale_frameany,1.122809e+01,1.127024e+00,242166
dnose2ell_angle_min20to20_flyany_frameany,4.371877e+01,2.321795e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.584042e+01,-2.205001e+00,236719
dnose2ell_angle_min20to20_flymale_frameany,5.148031e+01,5.199022e+00,242166
dnose2ell_angle_min30to30_flyany_frameany,3.483391e+01,1.985708e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.872390e+01,-2.550896e+00,236719
dnose2ell_angle_min30to30_flymale_frameany,4.085319e+01,5.045614e+00,242166
dnose2ell_flyany_frameany,9.544844e+00,-1.735077e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.204562e+00,-1.044164e+00,570
dnose2ell_flyany_framebodyturn,1.045565e+01,8.725481e-01,4882
dnose2ell_flyany_framebodyturnstart,1.034076e+01,8.994337e-01,1888
dnose2ell_flyany_framecrabwalkallstart,9.847468e+00,-7.672169e-01,5055
dnose2ell_flyany_framecrabwalkextreme,7.138204e+00,1.123718e-01,1003
dnose2ell_flyany_framecrabwalkextremestart,6.753497e+00,-6.185069e-01,263
dnose2ell_flyany_framejumpstart,1.211664e+01,2.683570e+00,267
dnose2ell_flyany_framenearwall,8.596488e+00,-2.633672e+00,385062
dnose2ell_flyany_framepivotcenter,8.811412e+00,2.067880e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.076502e+00,-1.103697e-01,2504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.313603e+00,-1.980111e+00,188687
dnose2ell_flyany_frametouch,1.140864e+00,1.372941e+00,15970
dnose2ell_flyany_framewalk,1.131814e+01,1.008561e+00,158281
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107134e+01,-2.353215e+00,15863
dnose2ell_flyfemale_frameany,8.388099e+00,-5.015143e+00,236719
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068275e+01,1.214964e+00,242166
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040941e+01,-1.902189e+00,479460
dnose2tail_flyany_framemove,1.057299e+01,-1.111423e+00,290773
dnose2tail_flyfemale_frameany,9.225862e+00,-5.320562e+00,236719
dnose2tail_flymale_frameany,1.157362e+01,1.170362e+00,242166
dnwingsdetected_flyany_frameany,-6.325122e-05,-7.576383e-01,479440
dnwingsdetected_flyfemale_frameany,5.124463e-04,9.605292e-01,236709
dnwingsdetected_flymale_frameany,-2.504598e-04,6.961354e-02,242156
dphi_flyany_framemove,-1.126181e-01,-2.907450e+00,290753
dphi_flyfemale_framemove,-8.354685e-02,-1.724111e+00,143874
dphi_flymale_framemove,-1.405630e-01,-2.661152e+00,146828
dtheta_flyany_frameany,-2.259951e-02,-2.828985e+00,479440
dtheta_flyfemale_frameany,-1.824614e-03,-1.914972e-01,236709
dtheta_flymale_frameany,-4.326715e-02,-3.981914e+00,242156
du_cor_flyany_frameany,4.878185e+00,-1.675308e+00,479440
du_cor_flyfemale_frameany,4.287492e+00,-2.163912e+00,236709
du_cor_flymale_frameany,5.467001e+00,-1.031708e+00,242156
du_ctr_flyany_frameany,5.220755e+00,-1.636624e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.817153e+00,1.874351e+00,2426
du_ctr_flyany_framebodyturn,4.317604e+00,-3.912764e+00,4882
du_ctr_flyany_framecrabwalkall,8.706288e+00,-3.597234e+00,46217
du_ctr_flyany_framecrabwalkextreme,8.651044e-01,-2.498345e+00,1003
du_ctr_flyany_framejump,3.275951e+01,8.360564e-02,721
du_ctr_flyany_framemove,8.424742e+00,-3.083325e+00,290753
du_ctr_flyany_framenearfly,4.383783e+00,-2.258552e+00,226805
du_ctr_flyany_framenearwall,5.724807e+00,-1.980055e+00,385045
du_ctr_flyany_framenotnearfly_notnearwall,3.679108e+00,-2.456960e-01,74130
du_ctr_flyany_framepivotcenter,3.805603e-01,-3.560109e-01,210
du_ctr_flyany_framerighting,4.023154e+00,-1.461823e+00,2593
du_ctr_flyany_framestop,1.944277e-01,8.526903e+00,188687
du_ctr_flyany_frametouch,1.505966e+00,-3.679497e+00,15970
du_ctr_flyany_framewalk,1.278468e+01,-3.763722e+00,158280
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
