field,value,zscore,nflyframes
a_mm_flyany_frameany,6.101917e-01,-1.708720e+00,455399
a_mm_flyfemale_frameany,6.589330e-01,-7.835941e-01,211781
a_mm_flymale_frameany,5.676844e-01,-2.143927e+00,243026
absangle2wall_flyany_frameattemptedcopulation,1.792526e+00,7.116525e-01,2539
absangle2wall_flyany_framebackupstart_nearwall,8.654612e-01,6.925168e-01,322
absangle2wall_flyany_framebodyturnstart,1.104925e+00,-1.230852e-01,1347
absangle2wall_flyany_framecrabwalkall,1.140224e+00,-1.492723e+00,54318
absangle2wall_flyany_framecrabwalkextreme,1.194252e+00,1.954363e+00,2285
absangle2wall_flyany_framejump,1.655391e+00,-1.064807e+00,264
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328702e+00,-5.591792e-01,297481
absangle2wall_flyany_framenearwall,1.328818e+00,-1.656969e+00,317240
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.495437e-01,-6.462840e-01,2303
absangle2wall_flyany_framerightingstart,1.673811e+00,-2.225650e+00,227
absangle2wall_flyany_framestop,1.632531e+00,-8.439559e-01,157918
absangle2wall_flyany_frametouch,1.459242e+00,7.145129e-01,43231
absangle2wall_flyany_framewalk,1.386521e+00,9.144307e-01,154330
absangle2wall_flyany_framewinggrooming,1.736018e+00,2.116449e+00,2351
absangle2wall_flyfemale_framenearwall,1.376128e+00,-6.671198e-02,117079
absangle2wall_flymale_framenearwall,1.286408e+00,-2.789082e+00,199660
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.389016e+00,-3.306981e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.717877e+00,4.922650e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586901e+00,3.827449e+00,2447
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.247791e+00,1.826051e+00,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495122e+00,-1.543804e+00,228110
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521738e+00,3.019382e+00,1116
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454024e+00,-1.162462e+00,84862
absanglefrom1to2_nose2ell_flyany_frametouch,7.021960e-01,-2.263109e-01,43231
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.957006e+00,5.962930e+00,97195
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.590681e-01,4.034287e+00,6813
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.673252e-01,-5.967101e-02,2539
absanglefrom1to2_nose2ell_flymale_framechase,1.909151e-01,-2.516943e+00,18474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.087567e+00,-7.002939e+00,130533
absanglefrom1to2_nose2ell_flymale_frametouch,5.568479e-01,-2.036586e+00,36320
absanglefrom1to2_nose2ell_flymale_framewingextension,3.139995e-01,-2.784630e+00,19408
absdangle2wall_flyany_framenearwall,1.644238e+00,4.152204e-02,317228
absdangle2wall_flyfemale_framenearwall,1.693501e+00,3.411661e-01,117076
absdangle2wall_flymale_framenearwall,1.604486e+00,-1.771336e-01,199652
absdtheta_flyany_frameany,1.359291e+00,-1.695063e+00,455379
absdtheta_flyany_framebackup,2.128961e+00,-1.990539e+00,1312
absdtheta_flyany_framebodyturn,5.405376e+00,-1.091824e+00,3356
absdtheta_flyany_framecrabwalkall,1.560730e+00,-1.662944e+00,54316
absdtheta_flyany_framecrabwalkextreme,1.507850e+00,-3.062336e+00,2284
absdtheta_flyany_framemove,1.938690e+00,-6.199970e-01,297461
absdtheta_flyany_framenearfly,1.370714e+00,-2.402020e+00,228097
absdtheta_flyany_framenearwall,1.643871e+00,1.011852e-01,317228
absdtheta_flyany_framenotnearfly_notnearwall,1.039708e+00,6.403691e-01,83173
absdtheta_flyany_framepivotcenter,5.560245e+00,-2.656155e+00,323
absdtheta_flyany_framepivottail,5.047798e+00,-1.152762e+00,8593
absdtheta_flyany_framerighting,8.036386e+00,-2.203853e+00,2791
absdtheta_flyany_framestop,3.265358e-01,-4.641405e+00,157918
absdtheta_flyany_frametouch,1.493364e+00,-2.714086e+00,43231
absdtheta_flyany_framewalk,1.575448e+00,-7.864517e-01,154330
absdtheta_flyany_framewingextension,1.251743e+00,-2.393493e-01,19441
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.430052e-01,8.693188e-01,2351
absdtheta_flyfemale_frameany,1.220973e+00,-2.697712e+00,211774
absdtheta_flymale_frameany,1.480885e+00,-5.147369e-01,243015
absdtheta_flymale_framechase,1.677297e+00,-5.802669e-01,18474
absdv_cor_flyany_frameany,1.674015e+00,-2.664278e+00,455379
absdv_cor_flyany_frameattemptedcopulation,7.693599e-01,-1.256303e-01,2538
absdv_cor_flyany_framebackup,1.400719e+00,3.888165e-02,1312
absdv_cor_flyany_framebodyturn,2.492975e+00,-1.765590e+00,3356
absdv_cor_flyany_framecrabwalkall,4.869294e+00,-2.610591e+00,54316
absdv_cor_flyany_framecrabwalkextreme,4.301591e+00,-1.375958e+00,2284
absdv_cor_flyany_framejump,1.351304e+01,-2.058357e+00,264
absdv_cor_flyany_framemove,2.488912e+00,-2.595447e+00,297461
absdv_cor_flyany_framenearfly,1.420373e+00,-3.371757e+00,228097
absdv_cor_flyany_framenearwall,2.076566e+00,-1.370801e+00,317228
absdv_cor_flyany_framenotnearfly_notnearwall,1.205569e+00,1.113760e+00,83173
absdv_cor_flyany_framepivotcenter,1.201747e-01,6.014831e-02,323
absdv_cor_flyany_framepivottail,1.960868e+00,-1.916580e+00,8593
absdv_cor_flyany_framerighting,5.712794e+00,-1.130189e+00,2791
absdv_cor_flyany_framestop,1.166019e-01,-4.209015e+00,157918
absdv_cor_flyany_frametouch,1.157317e+00,-4.522152e+00,43231
absdv_cor_flyany_framewalk,2.965131e+00,-2.256777e+00,154330
absdv_cor_flyany_framewingextension,1.013525e+00,3.793530e-01,19441
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.066644e-01,6.096214e+00,2351
absdv_cor_flyfemale_frameany,1.317893e+00,-3.639018e+00,211774
absdv_cor_flymale_frameany,1.986658e+00,-1.521037e+00,243015
absdv_cor_flymale_framechase,1.818432e+00,-1.826798e+00,18474
absphidiff_nose2ell_flyany_framenearfly,1.421602e+00,-4.794303e+00,228097
absphidiff_nose2ell_flyany_frametouch,1.489305e+00,-2.107255e+00,43231
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.441747e+00,-5.283081e+00,97190
absphidiff_nose2ell_flyfemale_frametouch,1.569654e+00,-1.511578e+00,6813
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.247759e-01,-3.760564e-01,18474
absphidiff_nose2ell_flymale_framenearfly,1.405009e+00,-4.210802e+00,130526
absphidiff_nose2ell_flymale_frametouch,1.420538e+00,-1.688316e+00,36320
absphidiff_nose2ell_flymale_framewingextension,1.126747e+00,-1.312976e+00,19405
abssmoothdtheta_flyany_frameany,1.065348e+00,-1.438051e+00,455379
abssmoothdtheta_flyfemale_frameany,9.577801e-01,-2.621236e+00,211774
abssmoothdtheta_flymale_frameany,1.160176e+00,-1.094624e-01,243015
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516329e+00,-2.738775e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445522e+00,-4.334311e+00,2447
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669004e+00,-9.164183e-01,301
absthetadiff_nose2ell_flyany_framenearfly,1.244078e+00,-6.117798e+00,228110
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470144e+00,-3.732667e+00,1116
absthetadiff_nose2ell_flyany_framestop_nearfly,1.200613e+00,-6.666952e+00,84862
absthetadiff_nose2ell_flyany_frametouch,1.456292e+00,-4.835827e+00,43231
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.251605e+00,-7.035159e+00,97195
absthetadiff_nose2ell_flyfemale_frametouch,1.822123e+00,-1.676093e+00,6813
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.352019e-01,6.709464e-01,2539
absthetadiff_nose2ell_flymale_framechase,3.050018e-01,-1.844082e+00,18474
absthetadiff_nose2ell_flymale_framenearfly,1.239657e+00,-5.094927e+00,130533
absthetadiff_nose2ell_flymale_frametouch,1.128047e+00,-4.302028e+00,36320
absthetadiff_nose2ell_flymale_framewingextension,5.727617e-01,-2.383621e+00,19408
absyaw_flyany_framemove,5.589829e-01,1.072766e+00,297481
absyaw_flyfemale_framemove,5.734402e-01,1.152851e+00,117706
absyaw_flymale_framemove,5.498923e-01,9.827505e-01,179512
accmag_flyany_frameany,1.048879e+02,-2.236207e+00,455379
accmag_flyfemale_frameany,9.647095e+01,-2.785670e+00,211774
accmag_flymale_frameany,1.123210e+02,-1.439140e+00,243015
angle_biggest_wing_flyany_frameany,4.439114e-02,1.884841e+00,455399
angle_biggest_wing_flyany_framewingextension,7.424713e-01,1.619191e+00,19444
angle_biggest_wing_flyfemale_frameany,6.107895e-03,-2.477717e+00,211781
angle_biggest_wing_flymale_frameany,7.757140e-02,4.297082e+00,243026
angle_smallest_wing_flyany_frameany,1.561795e-03,-1.206521e+00,455399
angle_smallest_wing_flyany_framewingextension,1.242650e-01,2.093176e+00,19444
angle_smallest_wing_flyfemale_frameany,-1.403265e-02,-4.403392e+00,211781
angle_smallest_wing_flymale_frameany,1.514755e-02,1.246013e+00,243026
angleonclosestfly_flyany_framenearfly,-5.914202e-01,-5.000040e+00,228110
angleonclosestfly_flyany_framestop_nearfly,-6.183559e-01,-4.480697e+00,84862
angleonclosestfly_flyany_frametouch,-2.476707e-01,2.811189e+00,43231
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.039456e-01,-6.252180e+00,97195
angleonclosestfly_flyfemale_frametouch,-3.828540e-01,3.264736e-01,6813
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.359305e-02,-1.361373e-01,2539
angleonclosestfly_flymale_framechase,6.324636e-03,2.178537e-01,18474
angleonclosestfly_flymale_framenearfly,-3.117273e-01,2.284643e+00,130533
angleonclosestfly_flymale_frametouch,-1.263536e-01,3.171969e+00,36320
angleonclosestfly_flymale_framewingextension,5.067263e-03,8.395399e-01,19408
anglesub_flyany_frameany,2.842266e-01,7.629013e+00,455399
anglesub_flyfemale_frameany,1.941330e-01,9.541453e-01,211781
anglesub_flymale_frameany,3.621371e-01,8.964832e+00,243026
area_flyany_frameany,1.589111e+00,-1.737839e+00,455399
area_flyfemale_frameany,1.853184e+00,-8.426164e-01,211781
area_flymale_frameany,1.359082e+00,-2.343065e+00,243026
area_inmost_wing_flyany_frameany,9.018864e-01,-1.676713e-01,455399
area_inmost_wing_flyany_framewingextension,6.791082e-01,6.538144e-01,19444
area_inmost_wing_flyany_framewinggrooming,4.154887e-01,1.304278e+00,2351
area_inmost_wing_flyfemale_frameany,9.304974e-01,-4.698060e-01,211781
area_inmost_wing_flymale_frameany,8.776019e-01,2.880196e-01,243026
area_outmost_wing_flyany_frameany,9.690939e-01,2.638943e-01,455399
area_outmost_wing_flyany_framewingextension,1.212524e+00,-9.190348e-01,19444
area_outmost_wing_flyany_framewinggrooming,9.514874e-01,2.397253e+00,2351
area_outmost_wing_flyfemale_frameany,9.997016e-01,-4.423036e-01,211781
area_outmost_wing_flymale_frameany,9.422551e-01,1.118540e+00,243026
arena_angle_flyany_frameany,6.241894e-01,7.258808e+00,455399
b_mm_flyany_frameany,2.059020e-01,-1.827128e+00,455399
b_mm_flyfemale_frameany,2.238109e-01,-8.528215e-01,211781
b_mm_flymale_frameany,1.903209e-01,-2.373059e+00,243026
boutfreq_flyany_framebackup,7.202475e-04,-1.743265e+00,455399
boutfreq_flyany_framebodyturn,2.957846e-03,-2.353207e+00,455399
boutfreq_flyany_framecrabwalkall,1.202242e-02,-9.854694e-01,455399
boutfreq_flyany_framecrabwalkextreme,1.174794e-03,1.076357e+00,455399
boutfreq_flyany_framejump,3.052268e-04,-2.012934e+00,455399
boutfreq_flyany_framepivotcenter,2.503299e-04,1.690870e+00,455399
boutfreq_flyany_framepivottail,5.061496e-03,-1.442316e+00,455399
boutfreq_flyany_framerighting,5.050516e-04,2.541418e+00,455399
boutfreq_flyany_framestop,1.248136e-02,-4.777552e-01,455399
boutfreq_flyany_frametouch,7.588949e-03,3.420567e+00,455399
boutfreq_flyany_framewalk,2.009447e-02,-8.849615e-01,455399
boutfreq_flyany_framewingextension,1.627145e-03,9.008673e+00,455399
boutfreq_flyany_framewingflick,1.361443e-04,2.865102e-01,455399
boutfreq_flyany_framewinggrooming,1.559072e-04,-3.730371e+00,455399
boutfreq_flymale_frameattemptedcopulation,3.580026e-04,1.042149e+01,243015
boutfreq_flymale_framechase,4.098512e-03,4.285168e+00,243015
boutfreq_flymale_framecopulation,2.880481e-05,1.919146e+01,243015
corfrac_maj_flyany_frameany,-1.472051e-01,-2.612291e-01,455379
corfrac_maj_flyany_framebackup,-1.701361e-01,4.064042e+00,1312
corfrac_maj_flyany_framebodyturn,-7.370385e-01,1.061380e+00,3356
corfrac_maj_flyany_framecrabwalkall,-2.733211e-01,1.620397e+00,54316
corfrac_maj_flyany_framecrabwalkextreme,-3.516932e-01,4.011636e+00,2284
corfrac_maj_flyany_framepivotcenter,-3.978705e-02,3.838560e+00,323
corfrac_maj_flyany_framepivottail,-6.907268e-01,6.123815e-01,8593
corfrac_maj_flyfemale_frameany,-1.385825e-01,6.521348e-01,211774
corfrac_maj_flymale_frameany,-1.548688e-01,-1.224726e+00,243015
da_flyany_frameany,7.932897e-06,2.391792e+00,455379
da_flyfemale_frameany,-1.938814e-05,1.190516e+00,211774
da_flymale_frameany,5.921358e-05,6.550052e-01,243015
dangle2wall_flyany_framenearwall,5.391363e-02,1.900734e+00,317228
dangle2wall_flyfemale_framenearwall,8.979868e-02,3.203370e+00,117076
dangle2wall_flymale_framenearwall,2.300434e-02,-4.900440e-02,199652
dangle_biggest_wing_flyany_frameany,3.188370e-02,2.824759e+00,455379
dangle_biggest_wing_flyfemale_frameany,4.482546e-02,3.645481e+00,211774
dangle_biggest_wing_flymale_frameany,1.956035e-02,1.490039e+00,243015
dangle_smallest_wing_flyany_frameany,-3.152455e-02,-2.789863e+00,455379
dangle_smallest_wing_flyfemale_frameany,-4.447918e-02,-3.613324e+00,211774
dangle_smallest_wing_flymale_frameany,-1.909149e-02,-1.440485e+00,243015
danglesub_flyany_framemove,-3.326379e-04,5.285274e+00,297461
danglesub_flyany_framenearfly,-3.640804e-02,5.251071e+00,228097
danglesub_flyfemale_framenearfly,-3.297436e-02,5.503715e+00,97190
danglesub_flymale_framenearfly,-4.044167e-02,4.484338e+00,130526
darea_flyany_frameany,6.671231e-05,2.757431e+00,455379
darea_flyany_frameattemptedcopulation,-5.477882e-02,9.471016e-01,2538
darea_flyany_framebackup,-1.419364e-01,1.443410e+00,1312
darea_flyany_framebodyturn,3.664391e-02,1.922161e+00,3356
darea_flyany_framechase,1.020107e-02,-5.874049e-01,18558
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.498922e-03,3.528871e+00,54316
darea_flyany_framecrabwalkextreme,-1.396509e-02,7.664888e-01,2284
darea_flyany_framejump,3.475399e-01,2.949962e+00,264
darea_flyany_framepivotcenter,1.123159e-01,1.089254e+00,323
darea_flyany_framepivottail,5.222950e-02,2.783372e+00,8593
darea_flyany_framerighting,1.160652e-02,-3.772434e-02,2791
darea_flyany_framestop,-1.091835e-02,2.764968e+00,157918
darea_flyany_frametouch,-4.434122e-02,3.317777e+00,43231
darea_flyany_framewalk,1.776421e-02,-1.067119e+00,154330
darea_flyany_framewingextension,-1.564128e-02,-1.832002e-01,19441
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.208041e-03,2.352502e+00,2351
darea_flyfemale_frameany,-7.295990e-05,1.504173e+00,211774
darea_flymale_frameany,2.808607e-04,5.915678e-02,243015
darea_inmost_wing_flyany_frameany,1.359573e-03,-4.347467e+00,455379
darea_inmost_wing_flyfemale_frameany,5.333550e-03,-4.224338e+00,211774
darea_inmost_wing_flymale_frameany,-1.888427e-03,-3.175790e+00,243015
darea_outmost_wing_flyany_frameany,-1.428878e-03,4.336424e+00,455379
darea_outmost_wing_flyany_framewingextension,-3.277736e-01,6.868873e-01,19441
darea_outmost_wing_flyfemale_frameany,-5.869117e-03,4.185963e+00,211774
darea_outmost_wing_flymale_frameany,2.109611e-03,3.206478e+00,243015
db_flyany_frameany,6.202911e-06,1.947327e+00,455379
db_flyfemale_frameany,-3.102191e-06,1.613173e+00,211774
db_flymale_frameany,1.788475e-05,-3.013696e-01,243015
dcenter_flyany_frameany,1.051756e+01,-1.773928e+00,455399
dcenter_flyany_framebackupstart,6.711662e+00,-2.200798e+00,328
dcenter_flyany_framebodyturn,1.300431e+01,5.613403e+00,3356
dcenter_flyany_framebodyturnstart,1.265710e+01,5.167705e+00,1347
dcenter_flyany_framecrabwalkallstart,1.093716e+01,-2.939374e-01,5475
dcenter_flyany_framecrabwalkextreme,8.064650e+00,2.354891e-01,2285
dcenter_flyany_framecrabwalkextremestart,8.018376e+00,-1.096192e-01,535
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071571e+01,-1.027742e+00,297481
dcenter_flyany_framenearwall,9.696902e+00,-2.094559e+00,317240
dcenter_flyany_framepivotcenter,4.640168e+00,-3.037313e+00,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064427e+01,2.549259e+00,2303
dcenter_flyany_framerightingstart,9.530012e+00,-1.485198e+00,227
dcenter_flyany_framestop,9.311564e+00,-3.954608e+00,157918
dcenter_flyany_frametouch,2.691151e+00,-6.439988e+00,43231
dcenter_flyany_framewalk,1.244977e+01,1.163568e+00,154330
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301765e+01,-2.097398e+00,2351
dcenter_flyfemale_frameany,1.099155e+01,-8.026749e-01,211781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011513e+01,-2.151557e+00,243026
dcenter_flymale_framewingextension,3.197439e+00,-2.482847e+00,19408
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.237180e-02,-4.525167e+00,297461
ddcenter_flyany_framenearfly,1.473084e-01,-4.681666e+00,228097
ddcenter_flyfemale_framenearfly,1.232315e-01,-4.860931e+00,97190
ddcenter_flymale_framenearfly,1.724681e-01,-4.331899e+00,130526
ddell2nose_flyany_framenearfly,4.419981e-01,-5.230257e+00,228097
ddell2nose_flyfemale_framenearfly,3.827692e-01,-5.369817e+00,97190
ddell2nose_flymale_framenearfly,5.027916e-01,-4.964645e+00,130526
ddist2wall_flyany_framenearwall,2.548012e-02,9.947320e-01,317228
ddist2wall_flyfemale_framenearwall,3.120835e-02,1.490582e+00,117076
ddist2wall_flymale_framenearwall,2.064195e-02,4.225554e-01,199652
ddnose2ell_flyany_frameattemptedcopulation,2.745765e-01,-3.535137e-01,2538
ddnose2ell_flyany_framenearfly,4.714491e-01,-5.192599e+00,228097
ddnose2ell_flyfemale_framenearfly,4.147368e-01,-5.419291e+00,97190
ddnose2ell_flymale_framechase,-1.990901e-01,1.635914e+00,18474
ddnose2ell_flymale_framenearfly,5.272301e-01,-4.645484e+00,130526
decc_flyany_frameany,5.638045e-06,-3.911615e-01,455379
decc_flyfemale_frameany,3.908600e-06,1.808762e-01,211774
decc_flymale_frameany,2.692998e-07,-9.012630e-01,243015
dell2nose_flyany_frameany,9.603129e+00,-1.765893e+00,455399
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.825149e+00,-1.252753e+00,211781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.421279e+00,-1.831904e+00,243026
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.512064e+01,4.580912e+00,455399
dist2wall_flyany_frameattemptedcopulation,1.930226e+01,2.442451e+00,2539
dist2wall_flyany_framebackupstart,6.753969e+00,2.718485e+00,328
dist2wall_flyany_framebodyturnstart,9.028261e+00,3.357896e+00,1347
dist2wall_flyany_framecrabwalkall,7.709289e+00,3.029481e+00,54318
dist2wall_flyany_framecrabwalkextreme,9.745042e+00,3.455828e+00,2285
dist2wall_flyany_framejump,1.825744e+01,-1.743331e-01,264
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.123670e+01,3.357293e+00,297481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.419923e+00,2.793040e+00,2303
dist2wall_flyany_framerightingstart,1.353941e+01,4.847198e-01,227
dist2wall_flyany_framestop,2.057481e+01,4.382675e+00,157918
dist2wall_flyany_frametouch,1.331822e+01,7.666342e+00,43231
dist2wall_flyany_framewalk,1.217926e+01,3.822490e+00,154330
dist2wall_flyany_framewinggrooming,2.371912e+01,1.820091e+00,2351
dist2wall_flyfemale_frameany,1.896783e+01,7.301587e+00,211781
dist2wall_flymale_frameany,1.176968e+01,1.710229e+00,243026
dmax_wing_angle_flyany_frameany,4.448800e-03,-5.074420e-01,455379
dmax_wing_angle_flyany_framewingextension,-3.603724e-01,7.367083e-01,19441
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.160648e-02,7.995105e-01,211774
dmax_wing_angle_flymale_frameany,-2.712705e-03,-1.091560e+00,243015
dmax_wing_area_flyany_frameany,-2.269532e-01,2.696546e+00,455379
dmax_wing_area_flyany_framewingextension,-7.438776e-01,-1.525014e-01,19441
dmax_wing_area_flyfemale_frameany,-2.539516e-01,2.175975e+00,211774
dmax_wing_area_flymale_frameany,-2.017447e-01,2.161776e+00,243015
dmin_wing_angle_flyany_frameany,-4.089649e-03,5.707261e-01,455379
dmin_wing_angle_flyany_framewingextension,-3.198721e-01,1.475191e+00,19441
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.126019e-02,-7.680766e-01,211774
dmin_wing_angle_flymale_frameany,3.181562e-03,1.156578e+00,243015
dmin_wing_area_flyany_frameany,2.268839e-01,-2.701147e+00,455379
dmin_wing_area_flyany_framewingextension,1.286132e+00,1.891654e+00,19441
dmin_wing_area_flyfemale_frameany,2.534161e-01,-2.199527e+00,211774
dmin_wing_area_flymale_frameany,2.019659e-01,-2.149367e+00,243015
dnose2ell_angle_30tomin30_flyany_frameany,1.009115e+01,-2.018772e+00,455399
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081047e+01,-5.300929e-01,211781
dnose2ell_angle_30tomin30_flymale_frameany,9.472980e+00,-2.702670e+00,243026
dnose2ell_angle_min20to20_flyany_frameany,4.719369e+01,5.326574e+00,455399
dnose2ell_angle_min20to20_flyfemale_frameany,4.277629e+01,2.382097e+00,211781
dnose2ell_angle_min20to20_flymale_frameany,5.111123e+01,5.590425e+00,243026
dnose2ell_angle_min30to30_flyany_frameany,3.763088e+01,5.064209e+00,455399
dnose2ell_angle_min30to30_flyfemale_frameany,3.508689e+01,2.782096e+00,211781
dnose2ell_angle_min30to30_flymale_frameany,3.989658e+01,5.037489e+00,243026
dnose2ell_flyany_frameany,9.587007e+00,-1.761387e+00,455399
dnose2ell_flyany_frameattemptedcopulation,2.368521e-01,-4.446884e-01,2539
dnose2ell_flyany_framebackupstart,5.723928e+00,-2.326954e+00,328
dnose2ell_flyany_framebodyturn,1.224057e+01,5.846452e+00,3356
dnose2ell_flyany_framebodyturnstart,1.189543e+01,5.379375e+00,1347
dnose2ell_flyany_framecrabwalkallstart,1.008894e+01,-7.485459e-02,5475
dnose2ell_flyany_framecrabwalkextreme,7.149243e+00,4.991579e-01,2285
dnose2ell_flyany_framecrabwalkextremestart,7.081976e+00,2.241864e-01,535
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.753733e+00,-2.004477e+00,317240
dnose2ell_flyany_framepivotcenter,3.664995e+00,-3.178135e+00,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.781258e+00,2.544827e+00,2303
dnose2ell_flyany_framerightingstart,8.547393e+00,-1.570051e+00,227
dnose2ell_flyany_framestop,8.265489e+00,-4.201089e+00,157918
dnose2ell_flyany_frametouch,9.285633e-01,-5.944699e+00,43231
dnose2ell_flyany_framewalk,1.158217e+01,1.259429e+00,154330
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.186502e+01,-2.591408e+00,2351
dnose2ell_flyfemale_frameany,1.032263e+01,-1.796760e-01,211781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.956601e+00,-2.547744e+00,243026
dnose2ell_flymale_framechase,1.490889e+00,-2.690958e+00,18474
dnose2ell_flymale_framewingextension,9.685625e-01,-2.549523e+00,19408
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044873e+01,-1.827707e+00,455399
dnose2tail_flyany_framemove,1.066538e+01,-1.011837e+00,297481
dnose2tail_flyfemale_frameany,1.134654e+01,1.822889e-01,211781
dnose2tail_flymale_frameany,9.676318e+00,-2.865834e+00,243026
dnwingsdetected_flyany_frameany,2.664578e-04,4.786668e+00,455379
dnwingsdetected_flyfemale_frameany,2.864829e-04,5.281694e-01,211774
dnwingsdetected_flymale_frameany,2.496539e-04,1.505708e+00,243015
dphi_flyany_framemove,-1.068959e-01,-2.528820e+00,297461
dphi_flyfemale_framemove,-1.129062e-01,-2.033477e+00,117699
dphi_flymale_framemove,-1.081540e-01,-1.909014e+00,179501
dtheta_flyany_frameany,-1.372177e-02,-1.884855e+00,455379
dtheta_flyfemale_frameany,-1.913845e-02,-2.177359e+00,211774
dtheta_flymale_frameany,-8.788087e-03,-7.476308e-01,243015
du_cor_flyany_frameany,5.482471e+00,-3.082676e+00,455379
du_cor_flyfemale_frameany,4.428362e+00,-3.891508e+00,211774
du_cor_flymale_frameany,6.407468e+00,-2.086450e+00,243015
du_ctr_flyany_frameany,5.897455e+00,-3.033229e+00,455379
du_ctr_flyany_frameattemptedcopulation,5.901652e-01,-3.553997e-01,2538
du_ctr_flyany_framebackup,-6.695862e+00,1.538644e+00,1312
du_ctr_flyany_framebodyturn,4.850518e+00,-2.177997e+00,3356
du_ctr_flyany_framecrabwalkall,9.371061e+00,-3.070285e+00,54316
du_ctr_flyany_framecrabwalkextreme,9.315498e-01,-1.667931e+00,2284
du_ctr_flyany_framejump,1.740036e+01,-5.040050e+00,264
du_ctr_flyany_framemove,9.050875e+00,-2.685975e+00,297461
