field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524750e-01,6.391542e-01,479440
a_mm_flyfemale_frameany,6.959813e-01,3.186529e-01,237399
a_mm_flymale_frameany,6.097185e-01,9.343272e-01,241363
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.979622e-01,-2.309115e-01,809
absangle2wall_flyany_framebodyturnstart,1.020629e+00,-2.709377e+00,1789
absangle2wall_flyany_framecrabwalkall,1.074920e+00,-3.414357e+00,71843
absangle2wall_flyany_framecrabwalkextreme,8.859457e-01,-2.004898e+00,2148
absangle2wall_flyany_framejump,1.659907e+00,-5.885120e-01,1104
absangle2wall_flyany_framejumpstart,1.750719e+00,5.507286e-01,376
absangle2wall_flyany_framemove,1.217491e+00,-5.981129e+00,310255
absangle2wall_flyany_framenearwall,1.369577e+00,-7.275150e-01,439931
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.870751e-01,-2.923485e+00,4068
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740162e+00,1.225036e+00,169185
absangle2wall_flyany_frametouch,1.318863e+00,-3.712170e+00,13941
absangle2wall_flyany_framewalk,1.267001e+00,-5.140045e+00,180551
absangle2wall_flyany_framewinggrooming,1.727367e+00,1.256169e+00,16281
absangle2wall_flyfemale_framenearwall,1.370799e+00,-1.024276e+00,220894
absangle2wall_flymale_framenearwall,1.367315e+00,-3.731977e-01,218359
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576442e+00,-1.015310e+00,522
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542823e+00,1.281133e+00,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496406e+00,1.079054e+00,2843
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.268690e+00,2.084224e+00,387
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589911e+00,1.288755e+00,198732
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480771e+00,7.014514e-01,1997
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573737e+00,3.592124e-01,61011
absanglefrom1to2_nose2ell_flyany_frametouch,8.288405e-01,4.503590e+00,13941
absanglefrom1to2_nose2ell_flyfemale_framechase,3.171004e-01,3.411066e-01,323
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546294e+00,-1.466962e+00,101121
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771633e-01,7.786158e-01,7436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.395104e-01,3.368336e+00,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633423e+00,2.677994e+00,97454
absanglefrom1to2_nose2ell_flymale_frametouch,8.789180e-01,4.684640e+00,6505
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.416912e+00,-7.500355e-01,439913
absdangle2wall_flyfemale_framenearwall,1.437444e+00,-3.325242e-01,220885
absdangle2wall_flymale_framenearwall,1.398750e+00,-1.042993e+00,218350
absdtheta_flyany_frameany,1.365053e+00,3.141577e-01,479420
absdtheta_flyany_framebackup,2.304254e+00,-1.260935e+00,3270
absdtheta_flyany_framebodyturn,5.113512e+00,-2.123511e+00,4417
absdtheta_flyany_framecrabwalkall,1.559928e+00,-1.589224e+00,71841
absdtheta_flyany_framecrabwalkextreme,1.664611e+00,-1.404560e+00,2148
absdtheta_flyany_framemove,1.889145e+00,-1.166703e+00,310235
absdtheta_flyany_framenearfly,1.456831e+00,9.954284e-02,198724
absdtheta_flyany_framenearwall,1.411558e+00,-7.327014e-01,439913
absdtheta_flyany_framenotnearfly_notnearwall,9.646918e-01,1.873779e+00,36428
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.871442e+00,-1.493077e+00,16031
absdtheta_flyany_framerighting,9.443672e+00,-2.413342e-02,372
absdtheta_flyany_framestop,4.079533e-01,-3.775072e-01,169185
absdtheta_flyany_frametouch,1.623793e+00,-5.033194e-01,13941
absdtheta_flyany_framewalk,1.517833e+00,-1.372850e+00,180547
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.001481e-01,1.303926e+00,16281
absdtheta_flyfemale_frameany,1.386431e+00,7.527568e-01,237389
absdtheta_flymale_frameany,1.345742e+00,-1.895666e-01,241353
absdtheta_flymale_framechase,1.239372e+00,-3.359063e+00,251
absdv_cor_flyany_frameany,2.142748e+00,2.006482e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375392e+00,-1.443391e-01,3270
absdv_cor_flyany_framebodyturn,3.475734e+00,1.470799e+00,4417
absdv_cor_flyany_framecrabwalkall,6.099012e+00,5.225955e-01,71841
absdv_cor_flyany_framecrabwalkextreme,4.936686e+00,4.014138e-01,2148
absdv_cor_flyany_framejump,1.750428e+01,1.326316e+00,1104
absdv_cor_flyany_framemove,3.208929e+00,9.537878e-01,310235
absdv_cor_flyany_framenearfly,1.941362e+00,1.185864e+00,198724
absdv_cor_flyany_framenearwall,2.260655e+00,7.953341e-01,439913
absdv_cor_flyany_framenotnearfly_notnearwall,9.922957e-01,2.241773e+00,36428
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.625679e+00,4.314884e-01,16031
absdv_cor_flyany_framerighting,6.461013e+00,1.029458e+00,372
absdv_cor_flyany_framestop,1.906864e-01,4.183623e+00,169185
absdv_cor_flyany_frametouch,2.093404e+00,1.965356e+00,13941
absdv_cor_flyany_framewalk,3.897139e+00,1.371778e+00,180547
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.792510e-01,4.469565e+00,16281
absdv_cor_flyfemale_frameany,2.105436e+00,2.494005e+00,237389
absdv_cor_flymale_frameany,2.184448e+00,1.264549e+00,241353
absdv_cor_flymale_framechase,3.089431e+00,3.821552e+00,251
absphidiff_nose2ell_flyany_framenearfly,1.630273e+00,9.019697e-01,198724
absphidiff_nose2ell_flyany_frametouch,1.640581e+00,2.925609e+00,13941
absphidiff_nose2ell_flyfemale_framechase,4.758345e-01,4.224419e-01,323
absphidiff_nose2ell_flyfemale_framenearfly,1.639384e+00,8.191231e-01,101116
absphidiff_nose2ell_flyfemale_frametouch,1.636773e+00,1.347062e+00,7436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.618426e-01,1.297012e-01,251
absphidiff_nose2ell_flymale_framenearfly,1.621899e+00,9.284636e-01,97451
absphidiff_nose2ell_flymale_frametouch,1.643325e+00,2.713016e+00,6505
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047314e+00,3.271916e-01,479420
abssmoothdtheta_flyfemale_frameany,1.082513e+00,6.729396e-01,237389
abssmoothdtheta_flymale_frameany,1.014745e+00,-7.120637e-02,241353
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545678e+00,-9.780375e-01,522
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647177e+00,-2.779436e-01,2843
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687870e+00,2.551481e-01,387
absthetadiff_nose2ell_flyany_framenearfly,1.634309e+00,8.538461e-01,198732
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524575e+00,-1.875631e+00,1997
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540349e+00,1.632184e-01,61011
absthetadiff_nose2ell_flyany_frametouch,1.860459e+00,1.992612e+00,13941
absthetadiff_nose2ell_flyfemale_framechase,3.606648e-01,-7.022716e-02,323
absthetadiff_nose2ell_flyfemale_framenearfly,1.640844e+00,5.258350e-01,101121
absthetadiff_nose2ell_flyfemale_frametouch,1.847746e+00,-2.260090e-01,7436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.070811e-01,1.239265e+00,251
absthetadiff_nose2ell_flymale_framenearfly,1.626551e+00,1.052331e+00,97454
absthetadiff_nose2ell_flymale_frametouch,1.872869e+00,2.066825e+00,6505
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.144305e-01,2.003780e+00,310255
absyaw_flyfemale_framemove,6.275304e-01,2.607435e+00,155889
absyaw_flymale_framemove,6.018062e-01,1.332971e+00,154278
accmag_flyany_frameany,1.155257e+02,7.021754e-01,479420
accmag_flyfemale_frameany,1.173859e+02,8.324594e-01,237389
accmag_flymale_frameany,1.138744e+02,4.840811e-01,241353
angle_biggest_wing_flyany_frameany,2.190052e-02,-2.593271e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.514304e-02,-3.129708e+00,237399
angle_biggest_wing_flymale_frameany,2.810071e-02,-1.435160e+00,241363
angle_smallest_wing_flyany_frameany,1.402098e-02,-4.152414e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.617045e-03,-7.246661e-01,237399
angle_smallest_wing_flymale_frameany,1.919551e-02,4.654650e-01,241363
angleonclosestfly_flyany_framenearfly,-3.725972e-01,5.952030e-01,198732
angleonclosestfly_flyany_framestop_nearfly,-3.965558e-01,-1.001732e-01,61011
angleonclosestfly_flyany_frametouch,-3.859685e-01,-1.466748e+00,13941
angleonclosestfly_flyfemale_framechase,4.946893e-02,7.368157e-01,323
angleonclosestfly_flyfemale_framenearfly,-3.815753e-01,8.795451e-01,101121
angleonclosestfly_flyfemale_frametouch,-3.367770e-01,8.539247e-01,7436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.620820e-02,1.450365e+00,251
angleonclosestfly_flymale_framenearfly,-3.655745e-01,-7.129994e-01,97454
angleonclosestfly_flymale_frametouch,-4.339684e-01,-2.617648e+00,6505
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.065187e-01,4.789451e-01,479440
anglesub_flyfemale_frameany,2.192211e-01,2.896347e+00,237399
anglesub_flymale_frameany,1.941288e-01,-9.997079e-01,241363
area_flyany_frameany,1.917909e+00,8.057204e-01,479440
area_flyfemale_frameany,2.155116e+00,2.967045e-01,237399
area_flymale_frameany,1.684506e+00,1.427474e+00,241363
area_inmost_wing_flyany_frameany,9.888651e-01,4.557768e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033775e-01,2.223035e+00,16281
area_inmost_wing_flyfemale_frameany,1.043133e+00,4.299140e+00,237399
area_inmost_wing_flymale_frameany,9.364439e-01,4.062203e+00,241363
area_outmost_wing_flyany_frameany,1.016230e+00,3.457417e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.288311e-01,-3.136566e-02,16281
area_outmost_wing_flyfemale_frameany,1.074744e+00,3.080470e+00,237399
area_outmost_wing_flymale_frameany,9.590487e-01,3.300194e+00,241363
arena_angle_flyany_frameany,-1.906403e-02,-6.110710e-01,479440
b_mm_flyany_frameany,2.329334e-01,9.118348e-01,479440
b_mm_flyfemale_frameany,2.463653e-01,2.661761e-01,237399
b_mm_flymale_frameany,2.196950e-01,1.570381e+00,241363
boutfreq_flyany_framebackup,1.687385e-03,3.873747e+00,479440
boutfreq_flyany_framebodyturn,3.731437e-03,-4.454891e-01,479440
boutfreq_flyany_framecrabwalkall,1.428542e-02,3.063781e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.249374e-03,3.191483e+00,479440
boutfreq_flyany_framejump,7.925914e-04,1.572206e-01,479440
boutfreq_flyany_framepivotcenter,1.230602e-04,-1.407467e+00,479440
boutfreq_flyany_framepivottail,8.484899e-03,2.575064e+00,479440
boutfreq_flyany_framerighting,7.300184e-05,-6.472425e-01,479440
boutfreq_flyany_framestop,1.296930e-02,-7.521548e-01,479440
boutfreq_flyany_frametouch,5.869348e-03,1.492194e+00,479440
boutfreq_flyany_framewalk,2.228016e-02,2.315355e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.687115e+00,479440
boutfreq_flyany_framewingflick,2.690639e-04,2.338986e-01,479440
boutfreq_flyany_framewinggrooming,6.841315e-04,-4.039751e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,241353
boutfreq_flymale_framechase,3.563246e-04,-1.547043e+00,241353
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241353
corfrac_maj_flyany_frameany,-1.454759e-01,-3.079944e+00,479420
corfrac_maj_flyany_framebackup,-2.105254e-01,1.248238e+00,3270
corfrac_maj_flyany_framebodyturn,-7.861797e-01,-4.268765e+00,4417
corfrac_maj_flyany_framecrabwalkall,-2.601847e-01,2.758086e+00,71841
corfrac_maj_flyany_framecrabwalkextreme,-5.637978e-01,-9.067022e-01,2148
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.971038e-01,-1.279616e+00,16031
corfrac_maj_flyfemale_frameany,-1.612510e-01,-3.033016e+00,237389
corfrac_maj_flymale_frameany,-1.307455e-01,-2.695908e+00,241353
da_flyany_frameany,-4.677046e-06,4.174195e-01,479420
da_flyfemale_frameany,-4.942132e-05,-1.607802e-01,237389
da_flymale_frameany,3.917461e-05,3.387776e-01,241353
dangle2wall_flyany_framenearwall,1.432981e-03,-2.523888e+00,439913
dangle2wall_flyfemale_framenearwall,7.041764e-04,-2.729446e+00,220885
dangle2wall_flymale_framenearwall,2.062810e-03,-1.534591e+00,218350
dangle_biggest_wing_flyany_frameany,2.859786e-02,4.312838e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.928563e-02,4.593153e+00,237389
dangle_biggest_wing_flymale_frameany,1.880158e-02,3.058454e+00,241353
dangle_smallest_wing_flyany_frameany,-2.858684e-02,-4.307909e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.901848e-02,-4.564570e+00,237389
dangle_smallest_wing_flymale_frameany,-1.898413e-02,-3.048415e+00,241353
danglesub_flyany_framemove,-2.024135e-02,-1.034838e-01,310235
danglesub_flyany_framenearfly,-9.936097e-02,-1.500978e-01,198724
danglesub_flyfemale_framenearfly,-1.027514e-01,-4.896594e-01,101116
danglesub_flymale_framenearfly,-9.583508e-02,2.044776e-01,97451
darea_flyany_frameany,-4.291313e-05,-5.737545e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626321e-01,2.645319e+00,3270
darea_flyany_framebodyturn,2.098790e-02,2.248073e+00,4417
darea_flyany_framechase,7.014886e-02,1.385809e+00,574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.554685e-03,1.912172e+00,71841
darea_flyany_framecrabwalkextreme,-4.089239e-02,3.502060e-01,2148
darea_flyany_framejump,-1.272642e-01,-6.421676e-01,1104
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.092118e-02,1.308837e+00,16031
darea_flyany_framerighting,1.216532e-01,1.128012e+00,372
darea_flyany_framestop,-1.889940e-02,-1.293802e+00,169185
darea_flyany_frametouch,-9.376230e-02,-6.506453e-01,13941
darea_flyany_framewalk,2.118334e-02,-2.222247e+00,180547
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.372904e-02,-1.452759e+00,16281
darea_flyfemale_frameany,-1.964956e-04,5.777355e-02,237389
darea_flymale_frameany,1.237324e-04,-1.912608e-01,241353
darea_inmost_wing_flyany_frameany,2.439392e-02,-4.156633e+00,479420
darea_inmost_wing_flyfemale_frameany,1.433210e-02,-4.181866e+00,237389
darea_inmost_wing_flymale_frameany,3.204242e-02,-2.982830e+00,241353
darea_outmost_wing_flyany_frameany,-2.431946e-02,4.153932e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.380581e-02,4.204070e+00,237389
darea_outmost_wing_flymale_frameany,-3.232178e-02,2.984994e+00,241353
db_flyany_frameany,-3.327473e-06,-1.172561e+00,479420
db_flyfemale_frameany,-5.997841e-06,3.016334e-01,237389
db_flymale_frameany,1.173286e-06,-7.289158e-01,241353
dcenter_flyany_frameany,1.048054e+01,-1.768276e+00,479440
dcenter_flyany_framebackupstart,7.306448e+00,-2.144529e+00,809
dcenter_flyany_framebodyturn,1.028778e+01,-1.845062e+00,4417
dcenter_flyany_framebodyturnstart,1.023808e+01,-1.700063e+00,1789
dcenter_flyany_framecrabwalkallstart,1.061356e+01,-1.174913e+00,6846
dcenter_flyany_framecrabwalkextreme,7.620875e+00,-5.705299e-01,2148
dcenter_flyany_framecrabwalkextremestart,7.514059e+00,-9.207065e-01,599
dcenter_flyany_framejumpstart,1.230743e+01,1.746476e+00,380
dcenter_flyany_framemove,1.024683e+01,-2.151566e+00,310255
dcenter_flyany_framenearwall,9.931539e+00,-1.462667e+00,439931
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.447480e+00,-1.198475e+00,4068
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086055e+01,-8.292260e-01,169185
dcenter_flyany_frametouch,2.910157e+00,-2.313724e+00,13941
dcenter_flyany_framewalk,1.129792e+01,-1.604572e+00,180551
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367739e+01,1.322567e-01,16281
dcenter_flyfemale_frameany,1.006018e+01,-2.912274e+00,237399
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089820e+01,-5.067027e-01,241363
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.263123e-01,-2.571314e+00,310235
ddcenter_flyany_framenearfly,4.504562e-01,-1.163494e-01,198724
ddcenter_flyfemale_framenearfly,4.268687e-01,-1.801960e-01,101116
ddcenter_flymale_framenearfly,4.742224e-01,-7.087177e-02,97451
ddell2nose_flyany_framenearfly,1.265713e+00,-1.761766e-02,198724
ddell2nose_flyfemale_framenearfly,1.237202e+00,3.254571e-02,101116
ddell2nose_flymale_framenearfly,1.294880e+00,-8.578917e-02,97451
ddist2wall_flyany_framenearwall,1.419910e-02,-1.499491e+00,439913
ddist2wall_flyfemale_framenearwall,1.054054e-02,-2.389506e+00,220885
ddist2wall_flymale_framenearwall,1.813078e-02,9.149747e-02,218350
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.289512e+00,7.082647e-02,198724
ddnose2ell_flyfemale_framenearfly,1.293439e+00,1.270527e-01,101116
ddnose2ell_flymale_framechase,-2.231389e+00,-2.785067e+00,251
ddnose2ell_flymale_framenearfly,1.285475e+00,-1.274657e-02,97451
decc_flyany_frameany,-2.491694e-06,-1.150406e+00,479420
decc_flyfemale_frameany,1.502552e-05,3.332748e-01,237389
decc_flymale_frameany,-1.714706e-05,-1.050891e+00,241353
dell2nose_flyany_frameany,9.546255e+00,-1.735845e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.088873e+00,-2.689885e+00,237399
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000022e+01,-6.236530e-01,241363
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.979865e+00,-3.047496e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.338116e+00,-1.466035e+00,809
dist2wall_flyany_framebodyturnstart,6.431088e+00,-2.426862e+00,1789
dist2wall_flyany_framecrabwalkall,6.076620e+00,-2.612310e+00,71843
dist2wall_flyany_framecrabwalkextreme,6.629257e+00,-2.358852e+00,2148
dist2wall_flyany_framejump,1.733320e+01,-7.041265e-01,1104
dist2wall_flyany_framejumpstart,1.587451e+01,-5.944657e-01,376
dist2wall_flyany_framemove,7.437295e+00,-2.891941e+00,310255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.858448e+00,-1.809810e+00,4068
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.175139e+01,-2.589739e+00,169185
dist2wall_flyany_frametouch,6.981767e+00,-3.247583e+00,13941
dist2wall_flyany_framewalk,7.377595e+00,-2.294578e+00,180551
dist2wall_flyany_framewinggrooming,1.740722e+01,-1.542571e+00,16281
dist2wall_flyfemale_frameany,8.906622e+00,-3.426058e+00,237399
dist2wall_flymale_frameany,9.043682e+00,-2.279805e+00,241363
dmax_wing_angle_flyany_frameany,6.138103e-03,2.077856e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.435082e-03,3.252411e-01,237389
dmax_wing_angle_flymale_frameany,6.268474e-03,9.200119e-02,241353
dmax_wing_area_flyany_frameany,-2.862948e-01,1.091513e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.914315e-01,7.496766e-01,237389
dmax_wing_area_flymale_frameany,-2.790761e-01,1.039510e+00,241353
dmin_wing_angle_flyany_frameany,-6.127091e-03,-1.976321e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.167937e-03,-3.058859e-01,237389
dmin_wing_angle_flymale_frameany,-6.451027e-03,-8.193564e-02,241353
dmin_wing_area_flyany_frameany,2.863692e-01,-1.092363e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.919578e-01,-7.488228e-01,237389
dmin_wing_area_flymale_frameany,2.787968e-01,-1.039254e+00,241353
dnose2ell_angle_30tomin30_flyany_frameany,1.009414e+01,-1.783186e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.626036e+00,-3.152468e+00,237399
dnose2ell_angle_30tomin30_flymale_frameany,1.055911e+01,-3.479655e-01,241363
dnose2ell_angle_min20to20_flyany_frameany,3.817755e+01,-1.397913e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.580661e+01,-2.086603e+00,237399
dnose2ell_angle_min20to20_flymale_frameany,4.055130e+01,-2.899286e-01,241363
dnose2ell_angle_min30to30_flyany_frameany,3.067157e+01,-1.548090e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.876698e+01,-2.364015e+00,237399
dnose2ell_angle_min30to30_flymale_frameany,3.257588e+01,-3.069877e-01,241363
dnose2ell_flyany_frameany,9.524981e+00,-1.773548e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.336214e+00,-2.301720e+00,809
dnose2ell_flyany_framebodyturn,9.340382e+00,-1.892678e+00,4417
dnose2ell_flyany_framebodyturnstart,9.308175e+00,-1.702099e+00,1789
dnose2ell_flyany_framecrabwalkallstart,9.657772e+00,-1.180484e+00,6846
dnose2ell_flyany_framecrabwalkextreme,6.558252e+00,-4.835653e-01,2148
dnose2ell_flyany_framecrabwalkextremestart,6.407957e+00,-8.156299e-01,599
dnose2ell_flyany_framejumpstart,1.159149e+01,1.770331e+00,380
dnose2ell_flyany_framenearwall,8.956177e+00,-1.410446e+00,439931
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.462248e+00,-1.359774e+00,4068
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.921601e+00,-8.399357e-01,169185
dnose2ell_flyany_frametouch,1.143645e+00,1.374600e+00,13941
dnose2ell_flyany_framewalk,1.036659e+01,-1.575537e+00,180551
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280756e+01,1.166286e-01,16281
dnose2ell_flyfemale_frameany,9.074576e+00,-3.107056e+00,237399
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972073e+00,-3.807805e-01,241363
dnose2ell_flymale_framechase,2.131116e+00,1.184178e+00,251
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045497e+01,-1.759754e+00,479440
dnose2tail_flyany_framemove,1.023665e+01,-2.067738e+00,310255
dnose2tail_flyfemale_frameany,9.978737e+00,-3.215550e+00,237399
dnose2tail_flymale_frameany,1.092759e+01,-2.653969e-01,241363
dnwingsdetected_flyany_frameany,6.324974e-05,1.512153e+00,479420
dnwingsdetected_flyfemale_frameany,3.832089e-04,5.576986e-01,237389
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,241353
dphi_flyany_framemove,1.091154e-01,2.720428e+00,310235
dphi_flyfemale_framemove,6.070257e-02,1.076632e+00,155879
dphi_flymale_framemove,1.605803e-01,3.087491e+00,154268
dtheta_flyany_frameany,2.585201e-02,3.566254e+00,479420
dtheta_flyfemale_frameany,1.686516e-02,1.877031e+00,237389
dtheta_flymale_frameany,3.490353e-02,3.488203e+00,241353
du_cor_flyany_frameany,6.339764e+00,-6.507382e-03,479420
du_cor_flyfemale_frameany,6.198202e+00,2.063033e-01,237389
du_cor_flymale_frameany,6.493943e+00,-1.866395e-01,241353
du_ctr_flyany_frameany,6.707281e+00,-2.031525e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.270904e+00,1.034579e+00,3270
du_ctr_flyany_framebodyturn,5.451861e+00,-4.349700e-01,4417
du_ctr_flyany_framecrabwalkall,1.152128e+01,-3.642687e-01,71841
du_ctr_flyany_framecrabwalkextreme,1.124900e+00,1.806652e-01,2148
du_ctr_flyany_framejump,4.045915e+01,2.477386e+00,1104
du_ctr_flyany_framemove,1.031963e+01,-1.346255e+00,310235
du_ctr_flyany_framenearfly,5.867376e+00,-4.224329e-01,198724
du_ctr_flyany_framenearwall,6.842814e+00,-9.133347e-01,439913
du_ctr_flyany_framenotnearfly_notnearwall,6.292208e+00,2.034396e+00,36428
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.334950e+00,-3.025807e+00,372
du_ctr_flyany_framestop,9.087960e-02,-1.010175e+00,169185
du_ctr_flyany_frametouch,2.414102e+00,-2.574452e-03,13941
du_ctr_flyany_framewalk,1.528540e+01,-1.467738e+00,180547
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
