field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166780e-01,-9.707414e-01,479460
a_mm_flyfemale_frameany,6.613321e-01,-6.770384e-01,233635
a_mm_flymale_frameany,5.741230e-01,-1.282061e+00,245184
absangle2wall_flyany_frameattemptedcopulation,1.296981e+00,-1.345362e+00,718
absangle2wall_flyany_framebackupstart_nearwall,6.816250e-01,-4.708812e+00,428
absangle2wall_flyany_framebodyturnstart,1.108064e+00,-3.529014e-01,981
absangle2wall_flyany_framecrabwalkall,1.152671e+00,-1.055837e+00,55266
absangle2wall_flyany_framecrabwalkextreme,9.254641e-01,-3.353415e+00,2112
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331705e+00,-6.528117e-01,278694
absangle2wall_flyany_framenearwall,1.378626e+00,-2.775880e-01,383011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.070461e-01,-3.506196e+00,2021
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630703e+00,-9.430027e-01,200766
absangle2wall_flyany_frametouch,1.472743e+00,8.723091e-01,19790
absangle2wall_flyany_framewalk,1.392680e+00,1.862342e+00,156952
absangle2wall_flyany_framewinggrooming,1.373571e+00,-3.118581e+00,3297
absangle2wall_flyfemale_framenearwall,1.365407e+00,-7.370503e-01,173655
absangle2wall_flymale_framenearwall,1.392496e+00,2.361245e-01,208746
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.823869e+00,4.649019e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545285e+00,1.628534e+00,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491111e+00,1.361485e+00,2120
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.170042e+00,6.199513e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579737e+00,1.596566e+00,206851
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.646278e+00,6.999802e+00,893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571778e+00,1.071215e+00,86500
absanglefrom1to2_nose2ell_flyany_frametouch,6.910811e-01,-5.508485e-01,19790
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.684007e+00,1.470732e+00,99225
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.262366e-01,-1.303694e+00,5361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.218777e-01,3.004427e-01,708
absanglefrom1to2_nose2ell_flymale_framechase,2.367595e-01,-7.060421e-01,8829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492467e+00,5.329552e-02,107197
absanglefrom1to2_nose2ell_flymale_frametouch,6.888359e-01,5.763054e-01,14155
absanglefrom1to2_nose2ell_flymale_framewingextension,3.746131e-01,-2.436035e+00,2518
absdangle2wall_flyany_framenearwall,1.179939e+00,-4.350176e+00,382994
absdangle2wall_flyfemale_framenearwall,1.209851e+00,-3.987031e+00,173647
absdangle2wall_flymale_framenearwall,1.152027e+00,-4.094860e+00,208737
absdtheta_flyany_frameany,1.093541e+00,-4.105656e+00,479440
absdtheta_flyany_framebackup,2.157781e+00,-1.579699e+00,1760
absdtheta_flyany_framebodyturn,4.939712e+00,-2.960772e+00,2363
absdtheta_flyany_framecrabwalkall,1.438605e+00,-2.882885e+00,55265
absdtheta_flyany_framecrabwalkextreme,1.641591e+00,-1.593887e+00,2112
absdtheta_flyany_framemove,1.675621e+00,-3.315625e+00,278674
absdtheta_flyany_framenearfly,1.129778e+00,-4.296392e+00,206837
absdtheta_flyany_framenearwall,1.177470e+00,-4.360803e+00,382994
absdtheta_flyany_framenotnearfly_notnearwall,7.914457e-01,-1.696175e+00,72621
absdtheta_flyany_framepivotcenter,5.367350e+00,-3.425102e+00,231
absdtheta_flyany_framepivottail,4.642654e+00,-2.728002e+00,7883
absdtheta_flyany_framerighting,8.011665e+00,-2.076981e+00,1875
absdtheta_flyany_framestop,3.038441e-01,-5.459877e+00,200766
absdtheta_flyany_frametouch,1.295165e+00,-4.506491e+00,19790
absdtheta_flyany_framewalk,1.383262e+00,-2.804176e+00,156951
absdtheta_flyany_framewingextension,3.901543e+00,1.168097e+01,2658
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.332034e-01,8.385500e-01,3297
absdtheta_flyfemale_frameany,1.079352e+00,-3.723586e+00,233626
absdtheta_flymale_frameany,1.105227e+00,-3.971580e+00,245173
absdtheta_flymale_framechase,1.313672e+00,-2.417196e+00,8829
absdv_cor_flyany_frameany,1.499777e+00,-3.416333e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.984393e-01,-1.463989e+00,717
absdv_cor_flyany_framebackup,1.355560e+00,-2.075581e-01,1760
absdv_cor_flyany_framebodyturn,2.621978e+00,-1.180479e+00,2363
absdv_cor_flyany_framecrabwalkall,4.811732e+00,-2.848404e+00,55265
absdv_cor_flyany_framecrabwalkextreme,4.571868e+00,2.337149e-01,2112
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.457203e+00,-2.950504e+00,278674
absdv_cor_flyany_framenearfly,1.311075e+00,-3.708014e+00,206837
absdv_cor_flyany_framenearwall,1.639002e+00,-3.836491e+00,382994
absdv_cor_flyany_framenotnearfly_notnearwall,9.098983e-01,-4.416210e-01,72621
absdv_cor_flyany_framepivotcenter,1.195064e-01,8.042524e-02,231
absdv_cor_flyany_framepivottail,2.066580e+00,-1.470355e+00,7883
absdv_cor_flyany_framerighting,6.464780e+00,7.360930e-01,1875
absdv_cor_flyany_framestop,1.005319e-01,-5.753003e+00,200766
absdv_cor_flyany_frametouch,1.321386e+00,-3.251916e+00,19790
absdv_cor_flyany_framewalk,2.827451e+00,-3.280627e+00,156951
absdv_cor_flyany_framewingextension,2.175826e+00,4.836371e+00,2658
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.133796e-01,1.837251e+01,3297
absdv_cor_flyfemale_frameany,1.230028e+00,-3.847655e+00,233626
absdv_cor_flymale_frameany,1.757288e+00,-2.521939e+00,245173
absdv_cor_flymale_framechase,1.596428e+00,-3.040037e+00,8829
absphidiff_nose2ell_flyany_framenearfly,1.537886e+00,-2.293721e+00,206837
absphidiff_nose2ell_flyany_frametouch,1.566390e+00,3.556275e-02,19790
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565149e+00,-2.285468e+00,99218
absphidiff_nose2ell_flyfemale_frametouch,1.637141e+00,9.323672e-01,5361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.574069e-01,7.727977e-01,8829
absphidiff_nose2ell_flymale_framenearfly,1.520269e+00,-2.066247e+00,107190
absphidiff_nose2ell_flymale_frametouch,1.511006e+00,-2.301716e-01,14155
absphidiff_nose2ell_flymale_framewingextension,1.472968e+00,1.271900e+00,2518
abssmoothdtheta_flyany_frameany,8.381772e-01,-3.872520e+00,479440
abssmoothdtheta_flyfemale_frameany,8.494344e-01,-3.504214e+00,233626
abssmoothdtheta_flymale_frameany,8.260833e-01,-3.735145e+00,245173
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550006e+00,-2.295028e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522270e+00,-3.218088e+00,2120
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.662862e+00,-9.563638e-01,254
absthetadiff_nose2ell_flyany_framenearfly,1.480086e+00,-2.414961e+00,206851
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460190e+00,-4.363553e+00,893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465122e+00,-1.743921e+00,86500
absthetadiff_nose2ell_flyany_frametouch,1.655118e+00,-1.993011e+00,19790
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.553366e+00,-1.867233e+00,99225
absthetadiff_nose2ell_flyfemale_frametouch,1.832323e+00,-1.190379e+00,5361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.392534e-01,6.995129e-01,708
absthetadiff_nose2ell_flymale_framechase,3.981441e-01,1.524820e+00,8829
absthetadiff_nose2ell_flymale_framenearfly,1.421748e+00,-2.623959e+00,107197
absthetadiff_nose2ell_flymale_frametouch,1.564456e+00,-1.054266e+00,14155
absthetadiff_nose2ell_flymale_framewingextension,7.958448e-01,-1.150230e+00,2518
absyaw_flyany_framemove,5.528884e-01,5.816007e-01,278694
absyaw_flyfemale_framemove,5.777547e-01,1.052983e+00,125536
absyaw_flymale_framemove,5.272750e-01,1.723167e-01,152660
accmag_flyany_frameany,8.588509e+01,-3.998637e+00,479440
accmag_flyfemale_frameany,8.130764e+01,-3.971337e+00,233626
accmag_flymale_frameany,9.011835e+01,-3.613525e+00,245173
angle_biggest_wing_flyany_frameany,6.910725e-03,-2.685917e+00,479460
angle_biggest_wing_flyany_framewingextension,7.530391e-01,1.662630e+00,2658
angle_biggest_wing_flyfemale_frameany,6.951531e-03,-2.719489e+00,233635
angle_biggest_wing_flymale_frameany,6.474547e-03,-1.910948e+00,245184
angle_smallest_wing_flyany_frameany,-1.702899e-03,-2.070326e+00,479460
angle_smallest_wing_flyany_framewingextension,7.185701e-02,-4.853822e-01,2658
angle_smallest_wing_flyfemale_frameany,-1.036109e-03,-1.742145e+00,233635
angle_smallest_wing_flymale_frameany,-2.443661e-03,-1.609559e+00,245184
angleonclosestfly_flyany_framenearfly,-5.071783e-01,-2.891284e+00,206851
angleonclosestfly_flyany_framestop_nearfly,-5.096920e-01,-2.212630e+00,86500
angleonclosestfly_flyany_frametouch,-3.395858e-01,2.761982e-01,19790
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.754267e-01,-1.900872e+00,99225
angleonclosestfly_flyfemale_frametouch,-3.816537e-01,9.865518e-02,5361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.675097e-02,-2.540692e-01,708
angleonclosestfly_flymale_framechase,4.366935e-02,1.670569e+00,8829
angleonclosestfly_flymale_framenearfly,-4.461102e-01,-2.633952e+00,107197
angleonclosestfly_flymale_frametouch,-3.313904e-01,-2.574083e-01,14155
angleonclosestfly_flymale_framewingextension,-1.144240e-01,1.711865e-01,2518
anglesub_flyany_frameany,2.097552e-01,1.616549e+00,479460
anglesub_flyfemale_frameany,1.915129e-01,8.069264e-01,233635
anglesub_flymale_frameany,2.257952e-01,1.587208e+00,245184
area_flyany_frameany,1.619866e+00,-1.142633e+00,479460
area_flyfemale_frameany,1.838986e+00,-1.258653e+00,233635
area_flymale_frameany,1.411073e+00,-9.605655e-01,245184
area_inmost_wing_flyany_frameany,9.744822e-01,2.412504e+00,479460
area_inmost_wing_flyany_framewingextension,6.600993e-01,3.252349e-01,2658
area_inmost_wing_flyany_framewinggrooming,3.728596e-01,-1.022741e+00,3297
area_inmost_wing_flyfemale_frameany,1.038802e+00,2.608867e+00,233635
area_inmost_wing_flymale_frameany,9.137126e-01,1.773618e+00,245184
area_outmost_wing_flyany_frameany,1.012702e+00,1.836729e+00,479460
area_outmost_wing_flyany_framewingextension,1.242277e+00,-1.947258e-01,2658
area_outmost_wing_flyany_framewinggrooming,8.882437e-01,6.901745e-02,3297
area_outmost_wing_flyfemale_frameany,1.085577e+00,1.911437e+00,233635
area_outmost_wing_flymale_frameany,9.433403e-01,1.414992e+00,245184
arena_angle_flyany_frameany,1.472321e-01,2.203934e+00,479460
b_mm_flyany_frameany,2.079965e-01,-1.223780e+00,479460
b_mm_flyfemale_frameany,2.211619e-01,-1.730258e+00,233635
b_mm_flymale_frameany,1.954504e-01,-6.104829e-01,245184
boutfreq_flyany_framebackup,9.030993e-04,-3.804711e-01,479460
boutfreq_flyany_framebodyturn,2.046052e-03,-3.908937e+00,479460
boutfreq_flyany_framecrabwalkall,1.129187e-02,-1.391281e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.032411e-03,5.676073e-01,479460
boutfreq_flyany_framejump,8.968423e-05,-3.345912e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,3.836095e-01,479460
boutfreq_flyany_framepivottail,4.215159e-03,-2.286274e+00,479460
boutfreq_flyany_framerighting,3.462228e-04,1.958659e-02,479460
boutfreq_flyany_framestop,8.405289e-03,-4.901458e+00,479460
boutfreq_flyany_frametouch,4.711550e-03,-3.921716e-01,479460
boutfreq_flyany_framewalk,1.655195e-02,-2.629690e+00,479460
boutfreq_flyany_framewingextension,3.566512e-04,7.950960e-01,479460
boutfreq_flyany_framewingflick,5.839903e-05,-6.265159e-01,479460
boutfreq_flyany_framewinggrooming,1.522546e-04,-4.185546e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.565380e-05,1.753753e+00,245173
boutfreq_flymale_framechase,2.137266e-03,1.313095e+00,245173
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,245173
corfrac_maj_flyany_frameany,-1.555014e-01,-9.995369e-01,479440
corfrac_maj_flyany_framebackup,-2.145926e-01,6.418368e-01,1760
corfrac_maj_flyany_framebodyturn,-7.622124e-01,-1.986322e+00,2363
corfrac_maj_flyany_framecrabwalkall,-2.897666e-01,9.920435e-01,55265
corfrac_maj_flyany_framecrabwalkextreme,-4.753764e-01,1.153621e+00,2112
corfrac_maj_flyany_framepivotcenter,-8.864994e-02,1.739267e+00,231
corfrac_maj_flyany_framepivottail,-7.133634e-01,-2.102774e+00,7883
corfrac_maj_flyfemale_frameany,-1.559299e-01,-5.374395e-01,233626
corfrac_maj_flymale_frameany,-1.552723e-01,-1.390289e+00,245173
da_flyany_frameany,5.396020e-06,1.986192e+00,479440
da_flyfemale_frameany,1.537632e-05,1.951731e+00,233626
da_flymale_frameany,3.390363e-06,-7.999068e-01,245173
dangle2wall_flyany_framenearwall,3.558963e-02,-2.031643e-01,382994
dangle2wall_flyfemale_framenearwall,4.546986e-02,-5.256815e-01,173647
dangle2wall_flymale_framenearwall,2.573106e-02,2.580458e-01,208737
dangle_biggest_wing_flyany_frameany,7.188817e-02,6.867864e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.083433e-02,6.121880e+00,233626
dangle_biggest_wing_flymale_frameany,7.364606e-02,5.815351e+00,245173
dangle_smallest_wing_flyany_frameany,-7.180143e-02,-6.858722e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.081678e-02,-6.107064e+00,233626
dangle_smallest_wing_flymale_frameany,-7.357292e-02,-5.792284e+00,245173
danglesub_flyany_framemove,-1.615570e-02,5.432824e-01,278674
danglesub_flyany_framenearfly,-5.266612e-02,3.894229e+00,206837
danglesub_flyfemale_framenearfly,-5.009700e-02,4.101608e+00,99218
danglesub_flymale_framenearfly,-5.574882e-02,3.314742e+00,107190
darea_flyany_frameany,3.615310e-05,1.669530e+00,479440
darea_flyany_frameattemptedcopulation,-4.743996e-01,-4.646738e-01,717
darea_flyany_framebackup,-1.710199e-01,1.996470e-01,1760
darea_flyany_framebodyturn,-4.402714e-02,-5.313296e-01,2363
darea_flyany_framechase,7.667855e-02,1.474651e+00,9144
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.047259e-02,1.099053e+00,55265
darea_flyany_framecrabwalkextreme,-2.989359e-02,-2.768806e-01,2112
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.759433e-02,6.008687e-01,231
darea_flyany_framepivottail,-5.347496e-02,-6.563013e-01,7883
darea_flyany_framerighting,8.837853e-02,7.058145e-01,1875
darea_flyany_framestop,-4.754354e-03,4.685957e+00,200766
darea_flyany_frametouch,-6.588756e-02,2.150590e+00,19790
darea_flyany_framewalk,2.229870e-02,-3.113466e-01,156951
darea_flyany_framewingextension,-5.409156e-01,-5.961001e+00,2658
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.092486e-02,2.687987e+01,3297
darea_flyfemale_frameany,-1.369781e-04,8.952534e-01,233626
darea_flymale_frameany,2.202497e-04,-5.089309e-02,245173
darea_inmost_wing_flyany_frameany,-2.158077e-02,-6.319782e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.523531e-03,-5.353669e+00,233626
darea_inmost_wing_flymale_frameany,-3.732207e-02,-5.476955e+00,245173
darea_outmost_wing_flyany_frameany,2.169589e-02,6.319242e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.917717e+00,-3.832784e+00,2658
darea_outmost_wing_flyfemale_frameany,6.961980e-03,5.377417e+00,233626
darea_outmost_wing_flymale_frameany,3.666495e-02,5.460228e+00,245173
db_flyany_frameany,2.717643e-06,4.869403e-01,479440
db_flyfemale_frameany,-2.217573e-05,-4.054291e-01,233626
db_flymale_frameany,2.652992e-05,8.459803e-01,245173
dcenter_flyany_frameany,1.078243e+01,-1.302040e+00,479460
dcenter_flyany_framebackupstart,9.869106e+00,3.430597e+00,433
dcenter_flyany_framebodyturn,1.122843e+01,6.703638e-01,2363
dcenter_flyany_framebodyturnstart,1.116069e+01,8.697000e-01,981
dcenter_flyany_framecrabwalkallstart,1.127056e+01,1.385838e-01,5413
dcenter_flyany_framecrabwalkextreme,1.211962e+01,7.636935e+00,2112
dcenter_flyany_framecrabwalkextremestart,1.099847e+01,5.523520e+00,495
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107596e+01,-1.935512e-01,278694
dcenter_flyany_framenearwall,9.981690e+00,-1.453648e+00,383011
dcenter_flyany_framepivotcenter,7.335882e+00,-1.212839e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111787e+01,3.538984e+00,2021
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041722e+01,-1.957378e+00,200766
dcenter_flyany_frametouch,2.889867e+00,-1.409270e+00,19790
dcenter_flyany_framewalk,1.207930e+01,-1.474325e-01,156952
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314720e+01,-1.856544e+00,3297
dcenter_flyfemale_frameany,1.094743e+01,-1.091227e+00,233635
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063276e+01,-1.234879e+00,245184
dcenter_flymale_framewingextension,3.037951e+00,-2.555782e+00,2518
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.132020e-01,-2.346694e+00,278674
ddcenter_flyany_framenearfly,2.037978e-01,-3.893254e+00,206837
ddcenter_flyfemale_framenearfly,1.755320e-01,-4.108931e+00,99218
ddcenter_flymale_framenearfly,2.332375e-01,-3.546042e+00,107190
ddell2nose_flyany_framenearfly,6.596837e-01,-3.951780e+00,206837
ddell2nose_flyfemale_framenearfly,6.113903e-01,-3.973149e+00,99218
ddell2nose_flymale_framenearfly,7.138109e-01,-3.810882e+00,107190
ddist2wall_flyany_framenearwall,1.151550e-02,-2.291056e+00,382994
ddist2wall_flyfemale_framenearwall,4.019075e-03,-3.503696e+00,173647
ddist2wall_flymale_framenearwall,1.566239e-02,-6.924282e-01,208737
ddnose2ell_flyany_frameattemptedcopulation,2.243309e-01,-4.350148e-01,717
ddnose2ell_flyany_framenearfly,6.625171e-01,-4.058961e+00,206837
ddnose2ell_flyfemale_framenearfly,5.959962e-01,-4.367871e+00,99218
ddnose2ell_flymale_framechase,-8.581242e-01,6.058163e-01,8829
ddnose2ell_flymale_framenearfly,7.330839e-01,-3.490184e+00,107190
decc_flyany_frameany,6.058404e-06,-2.196236e-01,479440
decc_flyfemale_frameany,-4.142694e-05,-2.923185e+00,233626
decc_flymale_frameany,4.831439e-05,2.482298e+00,245173
dell2nose_flyany_frameany,9.890193e+00,-1.245914e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.940978e+00,-1.125321e+00,233635
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.847542e+00,-1.124447e+00,245184
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223859e+01,1.115737e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.624652e+01,1.245502e+00,718
dist2wall_flyany_framebackupstart,6.026160e+00,2.899304e-01,433
dist2wall_flyany_framebodyturnstart,8.167455e+00,1.341017e+00,981
dist2wall_flyany_framecrabwalkall,7.297631e+00,1.688699e+00,55266
dist2wall_flyany_framecrabwalkextreme,7.602052e+00,-8.900185e-01,2112
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.042912e+01,1.992562e+00,278694
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.531920e+00,2.332411e-01,2021
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497943e+01,-8.326221e-02,200766
dist2wall_flyany_frametouch,1.034146e+01,2.721793e+00,19790
dist2wall_flyany_framewalk,1.141779e+01,3.001557e+00,156952
dist2wall_flyany_framewinggrooming,2.314024e+01,1.390302e+00,3297
dist2wall_flyfemale_frameany,1.368919e+01,1.590995e+00,233635
dist2wall_flymale_frameany,1.086242e+01,5.111477e-01,245184
dmax_wing_angle_flyany_frameany,1.513511e-02,1.130075e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.794505e-01,7.520652e-01,2658
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.886919e-02,1.793063e+00,233626
dmax_wing_angle_flymale_frameany,1.159105e-02,2.358136e-01,245173
dmax_wing_area_flyany_frameany,-4.638131e-01,-2.915786e+00,479440
dmax_wing_area_flyany_framewingextension,-2.204321e+00,-4.142168e+00,2658
dmax_wing_area_flyfemale_frameany,-4.837461e-01,-2.152432e+00,233626
dmax_wing_area_flymale_frameany,-4.423237e-01,-2.504099e+00,245173
dmin_wing_angle_flyany_frameany,-1.504837e-02,-1.111768e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.275407e-01,7.795437e-01,2658
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.885164e-02,-1.809009e+00,233626
dmin_wing_angle_flymale_frameany,-1.151791e-02,-2.113060e-01,245173
dmin_wing_area_flyany_frameany,4.639282e-01,2.916032e+00,479440
dmin_wing_area_flyany_framewingextension,8.263166e-01,6.831262e-01,2658
dmin_wing_area_flyfemale_frameany,4.841846e-01,2.146211e+00,233626
dmin_wing_area_flymale_frameany,4.416666e-01,2.495021e+00,245173
dnose2ell_angle_30tomin30_flyany_frameany,1.040766e+01,-1.411386e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065160e+01,-1.099725e+00,233635
dnose2ell_angle_30tomin30_flymale_frameany,1.018527e+01,-1.389649e+00,245184
dnose2ell_angle_min20to20_flyany_frameany,4.325056e+01,2.346008e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.333506e+01,2.660347e+00,233635
dnose2ell_angle_min20to20_flymale_frameany,4.323546e+01,1.288954e+00,245184
dnose2ell_angle_min30to30_flyany_frameany,3.468219e+01,2.206638e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.502743e+01,2.653360e+00,233635
dnose2ell_angle_min30to30_flymale_frameany,3.440487e+01,1.132913e+00,245184
dnose2ell_flyany_frameany,9.893709e+00,-1.199837e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.516846e-01,-6.105629e-01,718
dnose2ell_flyany_framebackupstart,9.185608e+00,3.610394e+00,433
dnose2ell_flyany_framebodyturn,1.040554e+01,8.457467e-01,2363
dnose2ell_flyany_framebodyturnstart,1.033871e+01,1.037686e+00,981
dnose2ell_flyany_framecrabwalkallstart,1.037806e+01,2.194537e-01,5413
dnose2ell_flyany_framecrabwalkextreme,1.121864e+01,7.455109e+00,2112
dnose2ell_flyany_framecrabwalkextremestart,1.003229e+01,5.441141e+00,495
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.061716e+00,-1.321032e+00,383011
dnose2ell_flyany_framepivotcenter,6.613187e+00,-1.177748e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037663e+01,3.800997e+00,2021
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.512497e+00,-1.953625e+00,200766
dnose2ell_flyany_frametouch,1.090780e+00,-1.436609e+00,19790
dnose2ell_flyany_framewalk,1.122393e+01,-6.290528e-03,156952
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232287e+01,-1.854415e+00,3297
dnose2ell_flyfemale_frameany,1.012598e+01,-8.949987e-01,233635
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.682251e+00,-1.209537e+00,245184
dnose2ell_flymale_framechase,1.847759e+00,-1.287876e+00,8829
dnose2ell_flymale_framewingextension,7.989529e-01,-2.604240e+00,2518
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076773e+01,-1.230931e+00,479460
dnose2tail_flyany_framemove,1.107899e+01,-5.249396e-02,278694
dnose2tail_flyfemale_frameany,1.104235e+01,-8.221591e-01,233635
dnose2tail_flymale_frameany,1.051789e+01,-1.291940e+00,245184
dnwingsdetected_flyany_frameany,1.265043e-04,2.453024e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,233626
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,245173
dphi_flyany_framemove,-7.954320e-02,-1.819145e+00,278674
dphi_flyfemale_framemove,-1.641724e-01,-3.040809e+00,125527
dphi_flymale_framemove,8.823183e-03,4.359410e-01,152649
dtheta_flyany_frameany,-1.140948e-05,2.263892e-03,479440
dtheta_flyfemale_frameany,4.012758e-03,1.796804e-01,233626
dtheta_flymale_frameany,-2.623423e-03,-5.434469e-02,245173
du_cor_flyany_frameany,4.933193e+00,-3.409519e+00,479440
du_cor_flyfemale_frameany,4.246521e+00,-3.799318e+00,233626
du_cor_flymale_frameany,5.592380e+00,-2.618837e+00,245173
du_ctr_flyany_frameany,5.270818e+00,-3.433761e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.702480e-01,-7.665431e-01,717
du_ctr_flyany_framebackup,-6.584812e+00,1.658281e+00,1760
du_ctr_flyany_framebodyturn,4.407090e+00,-3.694790e+00,2363
du_ctr_flyany_framecrabwalkall,9.050376e+00,-3.587785e+00,55265
du_ctr_flyany_framecrabwalkextreme,1.051371e+00,7.504354e-02,2112
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.868790e+00,-2.838864e+00,278674
du_ctr_flyany_framenearfly,4.537995e+00,-3.446398e+00,206837
du_ctr_flyany_framenearwall,5.333828e+00,-3.902909e+00,382994
