field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398269e-01,2.085399e+00,479460
a_mm_flyfemale_frameany,6.887882e-01,2.447952e+00,239730
a_mm_flymale_frameany,5.908657e-01,1.073670e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.918592e-01,-4.169368e+00,508
absangle2wall_flyany_framebodyturnstart,1.022890e+00,-3.277264e+00,1708
absangle2wall_flyany_framecrabwalkall,1.166858e+00,-1.976154e-01,74974
absangle2wall_flyany_framecrabwalkextreme,9.344656e-01,-2.794703e+00,1780
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284067e+00,-3.757080e+00,360036
absangle2wall_flyany_framenearwall,1.365985e+00,-3.364665e-01,446530
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.770154e-01,-4.676717e+00,2515
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660396e+00,-1.259803e-01,119424
absangle2wall_flyany_frametouch,1.370077e+00,-2.028160e+00,12134
absangle2wall_flyany_framewalk,1.336266e+00,-2.593474e+00,238714
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.360703e+00,-5.989786e-01,223522
absangle2wall_flymale_framenearwall,1.371266e+00,-3.366038e-02,223008
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717548e+00,2.652136e+00,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563231e+00,2.039468e+00,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362398e+00,-1.352346e+00,3115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.008115e+00,-1.448290e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578883e+00,1.970220e+00,210361
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486343e+00,2.125190e+00,1071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483182e+00,-3.951776e-01,57904
absanglefrom1to2_nose2ell_flyany_frametouch,8.134763e-01,3.667013e+00,12134
absanglefrom1to2_nose2ell_flyfemale_framechase,2.584647e-01,-7.839146e-01,522
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567010e+00,-4.500164e-01,107866
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.259238e-01,2.735249e+00,5829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.730007e-01,8.697327e-01,1213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590756e+00,2.172509e+00,102495
absanglefrom1to2_nose2ell_flymale_frametouch,8.010287e-01,2.863518e+00,6305
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.309956e+00,-3.364020e+00,446512
absdangle2wall_flyfemale_framenearwall,1.222123e+00,-4.183534e+00,223513
absdangle2wall_flymale_framenearwall,1.397789e+00,-2.072146e+00,222999
absdtheta_flyany_frameany,1.273229e+00,-2.500755e+00,479440
absdtheta_flyany_framebackup,2.353457e+00,-3.235208e-01,2256
absdtheta_flyany_framebodyturn,5.133571e+00,-2.052224e+00,4185
absdtheta_flyany_framecrabwalkall,1.394302e+00,-3.284813e+00,74971
absdtheta_flyany_framecrabwalkextreme,1.460387e+00,-3.495275e+00,1780
absdtheta_flyany_framemove,1.596528e+00,-4.043648e+00,360016
absdtheta_flyany_framenearfly,1.271686e+00,-3.251786e+00,210355
absdtheta_flyany_framenearwall,1.300148e+00,-3.431391e+00,446512
absdtheta_flyany_framenotnearfly_notnearwall,1.006795e+00,3.367752e-01,28307
absdtheta_flyany_framepivotcenter,4.773291e+00,-4.541052e+00,210
absdtheta_flyany_framepivottail,4.771008e+00,-2.184515e+00,9389
absdtheta_flyany_framerighting,7.845054e+00,-2.541439e+00,215
absdtheta_flyany_framestop,2.973978e-01,-6.049387e+00,119424
absdtheta_flyany_frametouch,1.300835e+00,-4.600014e+00,12134
absdtheta_flyany_framewalk,1.383717e+00,-2.682374e+00,238712
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.195661e+00,-2.880090e+00,239720
absdtheta_flymale_frameany,1.350796e+00,-1.722152e+00,239720
absdtheta_flymale_framechase,1.360207e+00,-2.198968e+00,1213
absdv_cor_flyany_frameany,1.919248e+00,-9.207898e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.176015e+00,-2.436027e+00,2256
absdv_cor_flyany_framebodyturn,2.579444e+00,-1.374078e+00,4185
absdv_cor_flyany_framecrabwalkall,4.730761e+00,-3.016890e+00,74971
absdv_cor_flyany_framecrabwalkextreme,3.890480e+00,-3.304800e+00,1780
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.499227e+00,-2.516210e+00,360016
absdv_cor_flyany_framenearfly,1.601589e+00,-2.122989e+00,210355
absdv_cor_flyany_framenearwall,1.958984e+00,-2.070907e+00,446512
absdv_cor_flyany_framenotnearfly_notnearwall,1.522301e+00,3.573708e+00,28307
absdv_cor_flyany_framepivotcenter,1.293575e-01,1.470100e-01,210
absdv_cor_flyany_framepivottail,1.962905e+00,-1.835020e+00,9389
absdv_cor_flyany_framerighting,5.347409e+00,-2.142460e+00,215
absdv_cor_flyany_framestop,1.669373e-01,1.107704e+00,119424
absdv_cor_flyany_frametouch,1.452941e+00,-2.349454e+00,12134
absdv_cor_flyany_framewalk,2.867045e+00,-2.745927e+00,238712
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.761903e+00,-7.641924e-01,239720
absdv_cor_flymale_frameany,2.076594e+00,-8.929852e-01,239720
absdv_cor_flymale_framechase,2.308184e+00,2.880896e-01,1213
absphidiff_nose2ell_flyany_framenearfly,1.705878e+00,1.743308e+00,210355
absphidiff_nose2ell_flyany_frametouch,1.667247e+00,3.406840e+00,12134
absphidiff_nose2ell_flyfemale_framechase,4.065026e-01,-5.374891e-01,522
absphidiff_nose2ell_flyfemale_framenearfly,1.715731e+00,1.538623e+00,107861
absphidiff_nose2ell_flyfemale_frametouch,1.668392e+00,2.252726e+00,5829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.944885e-01,-1.317575e+00,1213
absphidiff_nose2ell_flymale_framenearfly,1.696024e+00,1.821070e+00,102494
absphidiff_nose2ell_flymale_frametouch,1.666101e+00,2.911131e+00,6305
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.002006e+00,-2.104259e+00,479440
abssmoothdtheta_flyfemale_frameany,9.541645e-01,-2.567950e+00,239720
abssmoothdtheta_flymale_frameany,1.049847e+00,-1.301278e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483901e+00,-3.590508e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687148e+00,-8.799896e-02,3115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686795e+00,-6.688473e-01,268
absthetadiff_nose2ell_flyany_framenearfly,1.730902e+00,1.795683e+00,210361
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591235e+00,-1.017340e+00,1071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680732e+00,2.091353e+00,57904
absthetadiff_nose2ell_flyany_frametouch,1.879881e+00,1.338003e+00,12134
absthetadiff_nose2ell_flyfemale_framechase,2.721788e-01,-1.498899e+00,522
absthetadiff_nose2ell_flyfemale_framenearfly,1.741924e+00,1.385524e+00,107866
absthetadiff_nose2ell_flyfemale_frametouch,1.939026e+00,7.612210e-01,5829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.678519e-01,4.367465e-01,1213
absthetadiff_nose2ell_flymale_framenearfly,1.719879e+00,2.033137e+00,102495
absthetadiff_nose2ell_flymale_frametouch,1.820736e+00,1.041248e+00,6305
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.617151e-01,-2.399032e+00,360036
absyaw_flyfemale_framemove,4.859737e-01,-2.479657e+00,181716
absyaw_flymale_framemove,4.374564e-01,-1.978097e+00,178320
accmag_flyany_frameany,1.021897e+02,-2.554256e+00,479440
accmag_flyfemale_frameany,9.673402e+01,-2.791809e+00,239720
accmag_flymale_frameany,1.076454e+02,-1.976807e+00,239720
angle_biggest_wing_flyany_frameany,-1.143632e-03,-3.419287e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.203895e-02,-4.597922e+00,239730
angle_biggest_wing_flymale_frameany,9.751682e-03,-1.510034e+00,239730
angle_smallest_wing_flyany_frameany,-3.492271e-03,-2.390841e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.702505e-02,-5.107900e+00,239730
angle_smallest_wing_flymale_frameany,1.004050e-02,4.092302e-01,239730
angleonclosestfly_flyany_framenearfly,-4.588538e-01,-1.316792e+00,210361
angleonclosestfly_flyany_framestop_nearfly,-5.447300e-01,-2.870910e+00,57904
angleonclosestfly_flyany_frametouch,-3.646265e-01,-2.548455e-01,12134
angleonclosestfly_flyfemale_framechase,-2.087331e-02,-4.134070e-01,522
angleonclosestfly_flyfemale_framenearfly,-4.517843e-01,-1.302842e-02,107866
angleonclosestfly_flyfemale_frametouch,-4.025592e-01,-1.237777e-01,5829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.226294e-02,-9.147128e-01,1213
angleonclosestfly_flymale_framenearfly,-4.659232e-01,-3.224278e+00,102495
angleonclosestfly_flymale_frametouch,-3.266937e-01,-1.349224e-01,6305
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.027436e-01,8.384340e-01,479460
anglesub_flyfemale_frameany,2.105757e-01,2.603417e+00,239730
anglesub_flymale_frameany,1.949116e-01,-3.652129e-01,239730
area_flyany_frameany,1.691892e+00,3.659438e-01,479460
area_flyfemale_frameany,1.938740e+00,4.684096e-01,239730
area_flymale_frameany,1.445044e+00,-1.513934e-01,239730
area_inmost_wing_flyany_frameany,8.937782e-01,-5.346548e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.214347e-01,-7.820082e-01,239730
area_inmost_wing_flymale_frameany,8.661216e-01,-1.948370e-01,239730
area_outmost_wing_flyany_frameany,9.106219e-01,-1.791069e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.496546e-01,-1.917335e+00,239730
area_outmost_wing_flymale_frameany,8.715892e-01,-1.388730e+00,239730
arena_angle_flyany_frameany,1.570463e-01,2.097823e+00,479460
b_mm_flyany_frameany,2.092246e-01,-9.926135e-01,479460
b_mm_flyfemale_frameany,2.239249e-01,-1.097880e+00,239730
b_mm_flymale_frameany,1.945243e-01,-1.051558e+00,239730
boutfreq_flyany_framebackup,1.059525e-03,3.389060e-01,479460
boutfreq_flyany_framebodyturn,3.562341e-03,-9.277579e-01,479460
boutfreq_flyany_framecrabwalkall,1.579068e-02,3.285480e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.030993e-04,-8.015951e-01,479460
boutfreq_flyany_framejump,1.167981e-04,-3.188729e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,7.083508e-01,479460
boutfreq_flyany_framepivottail,5.245485e-03,-1.090522e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-3.207827e+00,479460
boutfreq_flyany_framestop,1.452259e-02,1.254074e+00,479460
boutfreq_flyany_frametouch,4.394527e-03,-1.073112e+00,479460
boutfreq_flyany_framewalk,2.439411e-02,2.145022e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.626849e+00,479460
boutfreq_flyany_framewingflick,7.925583e-05,-4.004850e-01,479460
boutfreq_flyany_framewinggrooming,3.128520e-05,-4.532877e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239720
boutfreq_flymale_framechase,1.109628e-03,-8.295249e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239720
corfrac_maj_flyany_frameany,-1.329020e-01,5.740826e-01,479440
corfrac_maj_flyany_framebackup,-1.616920e-01,5.035919e+00,2256
corfrac_maj_flyany_framebodyturn,-7.589591e-01,-1.433370e+00,4185
corfrac_maj_flyany_framecrabwalkall,-2.537084e-01,3.182606e+00,74971
corfrac_maj_flyany_framecrabwalkextreme,-4.942180e-01,5.538734e-01,1780
corfrac_maj_flyany_framepivotcenter,-1.220850e-01,-1.842631e-01,210
corfrac_maj_flyany_framepivottail,-6.919689e-01,5.082183e-01,9389
corfrac_maj_flyfemale_frameany,-1.473573e-01,5.875453e-02,239720
corfrac_maj_flymale_frameany,-1.184467e-01,1.104602e+00,239720
da_flyany_frameany,-1.486499e-05,-9.359182e-01,479440
da_flyfemale_frameany,-2.896211e-06,1.429140e+00,239720
da_flymale_frameany,-2.683377e-05,-1.715415e+00,239720
dangle2wall_flyany_framenearwall,1.340979e-02,-2.805987e+00,446512
dangle2wall_flyfemale_framenearwall,1.798721e-02,-2.866547e+00,223513
dangle2wall_flymale_framenearwall,8.832360e-03,-1.986622e+00,222999
dangle_biggest_wing_flyany_frameany,3.077746e-02,2.841726e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.294393e-02,2.641215e+00,239720
dangle_biggest_wing_flymale_frameany,2.861099e-02,2.296897e+00,239720
dangle_smallest_wing_flyany_frameany,-3.079539e-02,-2.841837e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.299622e-02,-2.644904e+00,239720
dangle_smallest_wing_flymale_frameany,-2.859456e-02,-2.282631e+00,239720
danglesub_flyany_framemove,-2.197100e-02,-2.115152e+00,360016
danglesub_flyany_framenearfly,-8.717140e-02,1.273427e+00,210355
danglesub_flyfemale_framenearfly,-8.150697e-02,1.704953e+00,107861
danglesub_flymale_framenearfly,-9.283584e-02,7.725959e-01,102494
darea_flyany_frameany,-7.067776e-05,-2.233440e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.085564e-02,4.416786e+00,2256
darea_flyany_framebodyturn,-8.006738e-02,-1.876456e+00,4185
darea_flyany_framechase,7.140163e-03,-6.421986e-01,1735
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.644748e-02,9.270644e-02,74971
darea_flyany_framecrabwalkextreme,-7.933371e-02,-2.249907e+00,1780
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.908233e-02,5.713451e-01,210
darea_flyany_framepivottail,-5.553851e-02,-9.752396e-01,9389
darea_flyany_framerighting,-4.038241e-02,-6.037914e-01,215
darea_flyany_framestop,-1.796118e-02,3.853638e-01,119424
darea_flyany_frametouch,-6.307749e-02,2.102761e+00,12134
darea_flyany_framewalk,1.278240e-02,-2.318825e+00,238712
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.303052e-05,1.391899e+00,239720
darea_flymale_frameany,-9.832501e-05,-2.022756e+00,239720
darea_inmost_wing_flyany_frameany,-1.378060e-02,-5.564142e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.875466e-03,-5.081336e+00,239720
darea_inmost_wing_flymale_frameany,-2.168573e-02,-4.420302e+00,239720
darea_outmost_wing_flyany_frameany,1.408253e-02,5.574790e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.199686e-03,5.094995e+00,239720
darea_outmost_wing_flymale_frameany,2.196537e-02,4.451843e+00,239720
db_flyany_frameany,-3.968188e-06,-2.453719e+00,479440
db_flyfemale_frameany,-3.703742e-06,1.235314e+00,239720
db_flymale_frameany,-4.232635e-06,-2.187676e+00,239720
dcenter_flyany_frameany,1.019147e+01,-2.986856e+00,479460
dcenter_flyany_framebackupstart,8.647495e+00,1.316922e+00,508
dcenter_flyany_framebodyturn,1.141131e+01,1.018668e+00,4185
dcenter_flyany_framebodyturnstart,1.123579e+01,9.460883e-01,1708
dcenter_flyany_framecrabwalkallstart,1.057949e+01,-1.317789e+00,7568
dcenter_flyany_framecrabwalkextreme,8.041519e+00,-1.029029e-01,1780
dcenter_flyany_framecrabwalkextremestart,8.097151e+00,-2.558760e-01,433
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057891e+01,-1.739927e+00,360036
dcenter_flyany_framenearwall,9.758496e+00,-2.147396e+00,446530
dcenter_flyany_framepivotcenter,7.699324e+00,-6.621269e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063847e+01,2.247019e+00,2515
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.567700e+00,-5.641652e+00,119424
dcenter_flyany_frametouch,2.848159e+00,-2.334234e+00,12134
dcenter_flyany_framewalk,1.168976e+01,-1.331156e+00,238714
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.006464e+01,-3.676501e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031830e+01,-1.910957e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.140782e-02,-3.136961e+00,360016
ddcenter_flyany_framenearfly,3.271168e-01,-2.308829e+00,210355
ddcenter_flyfemale_framenearfly,2.930714e-01,-2.550530e+00,107861
ddcenter_flymale_framenearfly,3.611621e-01,-2.006403e+00,102494
ddell2nose_flyany_framenearfly,1.085981e+00,-1.593402e+00,210355
ddell2nose_flyfemale_framenearfly,1.049263e+00,-1.603480e+00,107861
ddell2nose_flymale_framenearfly,1.122699e+00,-1.555724e+00,102494
ddist2wall_flyany_framenearwall,8.087579e-03,-3.342235e+00,446512
ddist2wall_flyfemale_framenearwall,8.700810e-03,-2.929022e+00,223513
ddist2wall_flymale_framenearwall,7.474348e-03,-2.440997e+00,222999
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.134419e+00,-1.442828e+00,210355
ddnose2ell_flyfemale_framenearfly,1.059071e+00,-1.808935e+00,107861
ddnose2ell_flymale_framechase,-1.642077e+00,-1.075927e+00,1213
ddnose2ell_flymale_framenearfly,1.209766e+00,-1.011067e+00,102494
decc_flyany_frameany,2.022846e-06,-9.776825e-01,479440
decc_flyfemale_frameany,-3.720408e-06,-4.207541e-01,239720
decc_flymale_frameany,7.766100e-06,-2.952633e-01,239720
dell2nose_flyany_frameany,9.270734e+00,-2.976815e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.075785e+00,-3.577517e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.465683e+00,-1.965605e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.431224e+00,-3.234933e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.051667e+00,-2.115615e+00,508
dist2wall_flyany_framebodyturnstart,6.014986e+00,-3.064082e+00,1708
dist2wall_flyany_framecrabwalkall,6.344403e+00,-1.256924e+00,74974
dist2wall_flyany_framecrabwalkextreme,6.747535e+00,-2.612471e+00,1780
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.739607e+00,-2.965402e+00,360036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.456669e+00,-2.455310e+00,2515
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.019781e+01,-3.944130e+00,119424
dist2wall_flyany_frametouch,7.307496e+00,-2.363558e+00,12134
dist2wall_flyany_framewalk,8.105435e+00,-2.191766e+00,238714
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,8.908783e+00,-3.569716e+00,239730
dist2wall_flymale_frameany,7.953664e+00,-2.531014e+00,239730
dmax_wing_angle_flyany_frameany,-2.459659e-03,-1.709571e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.658337e-03,-6.078394e-01,239720
dmax_wing_angle_flymale_frameany,-7.577655e-03,-1.624774e+00,239720
dmax_wing_area_flyany_frameany,-1.730030e-01,4.501112e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.557479e-01,2.544302e+00,239720
dmax_wing_area_flymale_frameany,-9.025816e-02,4.685112e+00,239720
dmin_wing_angle_flyany_frameany,2.441734e-03,1.710665e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.710619e-03,5.845218e-01,239720
dmin_wing_angle_flymale_frameany,7.594088e-03,1.641265e+00,239720
dmin_wing_area_flyany_frameany,1.733050e-01,-4.495700e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.560721e-01,-2.546382e+00,239720
dmin_wing_area_flymale_frameany,9.053780e-02,-4.672217e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.836253e+00,-2.985214e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.725964e+00,-3.742917e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.946543e+00,-1.854360e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.618426e+01,-2.777207e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.469405e+01,-2.820793e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.767447e+01,-1.663362e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.903974e+01,-2.985487e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.793140e+01,-3.132433e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.014807e+01,-1.769873e+00,239730
dnose2ell_flyany_frameany,9.245493e+00,-2.995250e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.765673e+00,1.231943e+00,508
dnose2ell_flyany_framebodyturn,1.048082e+01,9.106182e-01,4185
dnose2ell_flyany_framebodyturnstart,1.033195e+01,9.028824e-01,1708
dnose2ell_flyany_framecrabwalkallstart,9.564547e+00,-1.459359e+00,7568
dnose2ell_flyany_framecrabwalkextreme,6.817127e+00,-3.872163e-01,1780
dnose2ell_flyany_framecrabwalkextremestart,6.874413e+00,-4.677413e-01,433
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.796065e+00,-2.115634e+00,446530
dnose2ell_flyany_framepivotcenter,7.085833e+00,-5.301395e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.714945e+00,2.111825e+00,2515
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.619503e+00,-5.673513e+00,119424
dnose2ell_flyany_frametouch,1.132684e+00,9.369992e-03,12134
dnose2ell_flyany_framewalk,1.076245e+01,-1.354343e+00,238714
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.104286e+00,-3.846290e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.386699e+00,-1.794584e+00,239730
dnose2ell_flymale_framechase,2.186487e+00,-6.587484e-03,1213
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013595e+01,-2.999111e+00,479460
dnose2tail_flyany_framemove,1.050895e+01,-1.781645e+00,360036
dnose2tail_flyfemale_frameany,9.984332e+00,-3.915514e+00,239730
dnose2tail_flymale_frameany,1.028756e+01,-1.716748e+00,239730
dnwingsdetected_flyany_frameany,6.322379e-05,1.362360e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239720
dnwingsdetected_flymale_frameany,1.264476e-04,9.169999e-01,239720
dphi_flyany_framemove,-5.430566e-02,-1.268489e+00,360016
dphi_flyfemale_framemove,-1.472937e-01,-2.772929e+00,181706
dphi_flymale_framemove,3.868240e-02,9.182091e-01,178310
dtheta_flyany_frameany,-2.363308e-03,-3.923536e-01,479440
dtheta_flyfemale_frameany,-1.581158e-02,-1.957310e+00,239720
dtheta_flymale_frameany,1.108497e-02,1.270213e+00,239720
du_cor_flyany_frameany,7.076456e+00,-5.384372e-01,479440
du_cor_flyfemale_frameany,6.513443e+00,-6.289529e-01,239720
du_cor_flymale_frameany,7.639469e+00,-3.589121e-01,239720
du_ctr_flyany_frameany,7.559974e+00,-4.787725e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.446422e+00,1.999118e+00,2256
du_ctr_flyany_framebodyturn,4.843957e+00,-2.222690e+00,4185
du_ctr_flyany_framecrabwalkall,9.828831e+00,-2.424999e+00,74971
du_ctr_flyany_framecrabwalkextreme,1.254441e+00,1.936834e+00,1780
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.994041e+00,-1.591432e+00,360016
du_ctr_flyany_framenearfly,5.941699e+00,-1.463405e+00,210355
du_ctr_flyany_framenearwall,7.348768e+00,-1.376265e+00,446512
du_ctr_flyany_framenotnearfly_notnearwall,1.394104e+01,7.417299e+00,28307
du_ctr_flyany_framepivotcenter,1.037167e+00,1.787518e+00,210
du_ctr_flyany_framerighting,5.094027e+00,1.211061e+00,215
du_ctr_flyany_framestop,2.366760e-01,1.014478e+01,119424
du_ctr_flyany_frametouch,2.188852e+00,4.762715e-02,12134
du_ctr_flyany_framewalk,1.325852e+01,-3.255756e+00,238712
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
