field,value,zscore,nflyframes
a_mm_flyany_frameany,6.707701e-01,3.580603e+00,455500
a_mm_flyfemale_frameany,7.134686e-01,2.831626e+00,239186
a_mm_flymale_frameany,6.235752e-01,3.300415e+00,216225
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.513491e-01,9.082320e-01,297
absangle2wall_flyany_framebodyturnstart,1.105061e+00,-1.003325e-01,336
absangle2wall_flyany_framecrabwalkall,1.245784e+00,5.473164e+00,17927
absangle2wall_flyany_framecrabwalkextreme,7.343647e-01,-4.573698e+00,283
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421187e+00,7.403632e+00,190667
absangle2wall_flyany_framenearwall,1.597274e+00,7.498132e+00,349157
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.563085e-01,5.216075e+00,747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.777875e+00,2.488885e+00,264833
absangle2wall_flyany_frametouch,1.666108e+00,6.298327e+00,12971
absangle2wall_flyany_framewalk,1.447223e+00,7.077039e+00,145430
absangle2wall_flyany_framewinggrooming,1.719383e+00,1.418129e+00,8233
absangle2wall_flyfemale_framenearwall,1.569431e+00,5.753504e+00,188850
absangle2wall_flymale_framenearwall,1.628351e+00,8.171095e+00,160218
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.256391e+00,-4.923685e+00,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531053e+00,-1.183728e+00,215758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413517e+00,-1.272660e+00,213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501696e+00,-1.141767e+00,151040
absanglefrom1to2_nose2ell_flyany_frametouch,7.758526e-01,2.475907e+00,12971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525478e+00,-1.520618e+00,118777
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.698305e-01,5.551557e-01,8185
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538649e+00,6.064957e-01,96892
absanglefrom1to2_nose2ell_flymale_frametouch,7.812384e-01,2.517423e+00,4742
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.237961e-01,-8.768062e+00,349143
absdangle2wall_flyfemale_framenearwall,6.668865e-01,-7.545049e+00,188842
absdangle2wall_flymale_framenearwall,5.758725e-01,-8.800990e+00,160212
absdtheta_flyany_frameany,5.858234e-01,-7.950184e+00,455480
absdtheta_flyany_framebackup,1.730034e+00,-4.948750e+00,1411
absdtheta_flyany_framebodyturn,4.774259e+00,-3.411754e+00,846
absdtheta_flyany_framecrabwalkall,1.052163e+00,-6.826824e+00,17927
absdtheta_flyany_framecrabwalkextreme,1.247333e+00,-5.844753e+00,283
absdtheta_flyany_framemove,1.010128e+00,-1.013106e+01,190647
absdtheta_flyany_framenearfly,5.110418e-01,-8.705443e+00,215748
absdtheta_flyany_framenearwall,6.207679e-01,-8.807734e+00,349143
absdtheta_flyany_framenotnearfly_notnearwall,5.269207e-01,-2.910519e+00,71665
absdtheta_flyany_framepivotcenter,3.528119e+00,-6.837634e+00,367
absdtheta_flyany_framepivottail,4.128392e+00,-4.482474e+00,3098
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.841481e-01,-6.302350e+00,264833
absdtheta_flyany_frametouch,6.604142e-01,-1.064999e+01,12971
absdtheta_flyany_framewalk,8.571296e-01,-8.199812e+00,145430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.777772e-01,-3.783354e+00,8233
absdtheta_flyfemale_frameany,6.265771e-01,-6.432789e+00,239175
absdtheta_flymale_frameany,5.404292e-01,-8.543580e+00,216216
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.397134e-01,-7.395565e+00,455480
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.900761e-01,-6.531887e+00,1411
absdv_cor_flyany_framebodyturn,1.645954e+00,-5.343534e+00,846
absdv_cor_flyany_framecrabwalkall,2.766901e+00,-9.920990e+00,17927
absdv_cor_flyany_framecrabwalkextreme,2.791429e+00,-9.611152e+00,283
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.363646e+00,-9.757226e+00,190647
absdv_cor_flyany_framenearfly,4.399474e-01,-8.008645e+00,215748
absdv_cor_flyany_framenearwall,7.085598e-01,-8.401378e+00,349143
absdv_cor_flyany_framenotnearfly_notnearwall,5.038900e-01,-1.314117e+00,71665
absdv_cor_flyany_framepivotcenter,4.508570e-02,-2.776878e-01,367
absdv_cor_flyany_framepivottail,1.160174e+00,-5.750033e+00,3098
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.907785e-02,-5.291524e+00,264833
absdv_cor_flyany_frametouch,4.490251e-01,-9.630588e+00,12971
absdv_cor_flyany_framewalk,1.513586e+00,-1.076042e+01,145430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.810840e-02,-5.798005e+00,8233
absdv_cor_flyfemale_frameany,7.271337e-01,-5.529281e+00,239175
absdv_cor_flymale_frameany,5.430863e-01,-8.230180e+00,216216
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482296e+00,-2.925810e+00,215748
absphidiff_nose2ell_flyany_frametouch,1.485963e+00,-2.019380e+00,12971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.501833e+00,-2.965932e+00,118772
absphidiff_nose2ell_flyfemale_frametouch,1.437653e+00,-5.818220e+00,8185
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.460894e+00,-2.866016e+00,96887
absphidiff_nose2ell_flymale_frametouch,1.538926e+00,5.250727e-01,4742
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.074468e-01,-7.768737e+00,455480
abssmoothdtheta_flyfemale_frameany,4.592473e-01,-6.389876e+00,239175
abssmoothdtheta_flymale_frameany,3.501611e-01,-8.209748e+00,216216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.799246e+00,2.482073e+00,824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.536574e+00,-9.077060e-01,215758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735379e+00,3.055019e+00,213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478557e+00,-1.100867e+00,151040
absthetadiff_nose2ell_flyany_frametouch,1.703307e+00,-4.481935e-01,12971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556744e+00,-1.021091e+00,118777
absthetadiff_nose2ell_flyfemale_frametouch,1.707195e+00,-2.799520e+00,8185
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.513083e+00,-8.558857e-01,96892
absthetadiff_nose2ell_flymale_frametouch,1.701729e+00,5.306444e-01,4742
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.478073e-01,-7.768172e+00,190667
absyaw_flyfemale_framemove,3.474548e-01,-9.327782e+00,120055
absyaw_flymale_framemove,3.478073e-01,-5.573171e+00,70577
accmag_flyany_frameany,4.036529e+01,-7.683923e+00,455480
accmag_flyfemale_frameany,4.378078e+01,-6.328730e+00,239175
accmag_flymale_frameany,3.655522e+01,-8.455619e+00,216216
angle_biggest_wing_flyany_frameany,7.528116e-03,-4.343169e+00,455500
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.815469e-03,-4.237856e+00,239186
angle_biggest_wing_flymale_frameany,9.338981e-03,-3.118036e+00,216225
angle_smallest_wing_flyany_frameany,3.395402e-03,-2.497119e+00,455500
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.812873e-03,-2.252504e+00,239186
angle_smallest_wing_flymale_frameany,5.099758e-03,-1.783753e+00,216225
angleonclosestfly_flyany_framenearfly,-3.097537e-01,2.112449e+00,215758
angleonclosestfly_flyany_framestop_nearfly,-3.928296e-01,-1.558681e-01,151040
angleonclosestfly_flyany_frametouch,-4.047452e-01,-2.048555e+00,12971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.093786e-01,1.450871e-01,118777
angleonclosestfly_flyfemale_frametouch,-3.580656e-01,2.466094e-01,8185
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.948437e-01,5.527466e+00,96892
angleonclosestfly_flymale_frametouch,-4.495985e-01,-2.811734e+00,4742
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.440127e-01,3.814086e+00,455500
anglesub_flyfemale_frameany,2.563678e-01,6.356595e+00,239186
anglesub_flymale_frameany,2.300487e-01,1.324934e+00,216225
area_flyany_frameany,2.014145e+00,3.503747e+00,455500
area_flyfemale_frameany,2.246268e+00,2.472348e+00,239186
area_flymale_frameany,1.757426e+00,3.845189e+00,216225
area_inmost_wing_flyany_frameany,7.864004e-01,-1.944126e+00,455500
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.330165e-01,-2.193942e+00,8233
area_inmost_wing_flyfemale_frameany,8.386023e-01,-1.275272e+00,239186
area_inmost_wing_flymale_frameany,7.289037e-01,-2.606606e+00,216225
area_outmost_wing_flyany_frameany,8.001955e-01,-3.664350e+00,455500
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.461661e-01,-7.210576e+00,8233
area_outmost_wing_flyfemale_frameany,8.556674e-01,-2.964309e+00,239186
area_outmost_wing_flymale_frameany,7.390134e-01,-4.101323e+00,216225
arena_angle_flyany_frameany,-5.970457e-01,-6.637596e+00,455500
b_mm_flyany_frameany,2.379415e-01,2.994461e+00,455500
b_mm_flyfemale_frameany,2.504488e-01,1.870704e+00,239186
b_mm_flymale_frameany,2.240974e-01,3.521613e+00,216225
boutfreq_flyany_framebackup,6.542261e-04,-2.366076e+00,455500
boutfreq_flyany_framebodyturn,7.420417e-04,-6.435548e+00,455500
boutfreq_flyany_framecrabwalkall,4.992316e-03,-6.241018e+00,455500
boutfreq_flyany_framecrabwalkextreme,1.866081e-04,-4.228963e+00,455500
boutfreq_flyany_framejump,1.975851e-05,-3.551629e+00,455500
boutfreq_flyany_framepivotcenter,2.854007e-04,1.025237e+00,455500
boutfreq_flyany_framepivottail,1.639956e-03,-7.055331e+00,455500
boutfreq_flyany_framerighting,2.195390e-06,-2.092309e+00,455500
boutfreq_flyany_framestop,4.704720e-03,-8.747011e+00,455500
boutfreq_flyany_frametouch,2.070252e-03,-3.923152e+00,455500
boutfreq_flyany_framewalk,7.846323e-03,-7.024414e+00,455500
boutfreq_flyany_framewingextension,0.000000e+00,-1.455554e+00,455500
boutfreq_flyany_framewingflick,1.163557e-04,-1.462750e+00,455500
boutfreq_flyany_framewinggrooming,6.520307e-04,-4.408185e+00,455500
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,216216
boutfreq_flymale_framechase,1.433751e-04,-1.542869e+00,216216
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,216216
corfrac_maj_flyany_frameany,8.391258e-02,1.155611e+01,455480
corfrac_maj_flyany_framebackup,-1.664728e-01,4.855056e+00,1411
corfrac_maj_flyany_framebodyturn,-7.352458e-01,1.412721e+00,846
corfrac_maj_flyany_framecrabwalkall,-3.182519e-01,-8.596150e-01,17927
corfrac_maj_flyany_framecrabwalkextreme,-5.769366e-01,-7.956569e-01,283
corfrac_maj_flyany_framepivotcenter,-1.275414e-01,-1.351377e+00,367
corfrac_maj_flyany_framepivottail,-6.785484e-01,1.168670e+00,3098
corfrac_maj_flyfemale_frameany,5.385125e-02,8.626287e+00,239175
corfrac_maj_flymale_frameany,1.170493e-01,1.342401e+01,216216
da_flyany_frameany,6.382933e-06,1.796766e+00,455480
da_flyfemale_frameany,3.108612e-06,1.469132e+00,239175
da_flymale_frameany,1.230402e-05,-6.575454e-01,216216
dangle2wall_flyany_framenearwall,2.540456e-02,-1.475174e-01,349143
dangle2wall_flyfemale_framenearwall,2.554759e-02,-9.414256e-01,188842
dangle2wall_flymale_framenearwall,2.527620e-02,1.049222e+00,160212
dangle_biggest_wing_flyany_frameany,1.934441e-02,3.655168e+00,455480
dangle_biggest_wing_flyfemale_frameany,2.989275e-02,3.984376e+00,239175
dangle_biggest_wing_flymale_frameany,7.884526e-03,2.388790e+00,216216
dangle_smallest_wing_flyany_frameany,-1.939462e-02,-3.657054e+00,455480
dangle_smallest_wing_flyfemale_frameany,-3.004128e-02,-3.998738e+00,239175
dangle_smallest_wing_flymale_frameany,-7.891322e-03,-2.363855e+00,216216
danglesub_flyany_framemove,-1.516258e-02,1.499995e+00,190647
danglesub_flyany_framenearfly,-3.526136e-02,4.573537e+00,215748
danglesub_flyfemale_framenearfly,-3.970457e-02,4.134777e+00,118772
danglesub_flymale_framenearfly,-3.025762e-02,4.599980e+00,96887
darea_flyany_frameany,4.782551e-06,7.763130e-01,455480
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.489346e-01,2.914958e+00,1411
darea_flyany_framebodyturn,-7.313902e-02,-8.855989e-01,846
darea_flyany_framechase,1.057726e-01,2.445692e+00,261
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.464007e-02,-8.110121e-01,17927
darea_flyany_framecrabwalkextreme,-2.108899e-02,7.650360e-01,283
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.265684e-02,-1.741789e-01,367
darea_flyany_framepivottail,-5.685957e-02,8.542912e-02,3098
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.478912e-04,4.649942e+00,264833
darea_flyany_frametouch,-8.292318e-03,5.931874e+00,12971
darea_flyany_framewalk,2.229199e-03,-6.765986e+00,145430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.978829e-03,1.950383e+00,8233
darea_flyfemale_frameany,-8.667763e-05,7.733269e-01,239175
darea_flymale_frameany,1.253714e-04,-3.819830e-01,216216
darea_inmost_wing_flyany_frameany,6.980566e-03,-5.400689e+00,455480
darea_inmost_wing_flyfemale_frameany,5.470975e-03,-4.866643e+00,239175
darea_inmost_wing_flymale_frameany,8.126339e-03,-4.310550e+00,216216
darea_outmost_wing_flyany_frameany,-7.179715e-03,5.382821e+00,455480
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.572524e-03,4.861079e+00,239175
darea_outmost_wing_flymale_frameany,-8.461044e-03,4.313049e+00,216216
db_flyany_frameany,-3.224927e-06,-1.462947e+00,455480
db_flyfemale_frameany,-1.544474e-05,-5.685125e-01,239175
db_flymale_frameany,1.192662e-05,1.448748e-01,216216
dcenter_flyany_frameany,1.071369e+01,-1.072258e+00,455500
dcenter_flyany_framebackupstart,1.184812e+01,6.210708e+00,297
dcenter_flyany_framebodyturn,1.454033e+01,9.397523e+00,846
dcenter_flyany_framebodyturnstart,1.398341e+01,8.412538e+00,336
dcenter_flyany_framecrabwalkallstart,1.237958e+01,3.087689e+00,2274
dcenter_flyany_framecrabwalkextreme,1.086206e+01,5.104269e+00,283
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278004e+01,5.552052e+00,190667
dcenter_flyany_framenearwall,9.971424e+00,-1.367417e+00,349157
dcenter_flyany_framepivotcenter,6.527490e+00,-2.545992e+00,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.435682e+01,1.107207e+01,747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.924029e+00,-4.440853e+00,264833
dcenter_flyany_frametouch,2.755000e+00,-6.395931e+00,12971
dcenter_flyany_framewalk,1.375679e+01,5.195815e+00,145430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.537864e+00,-5.570432e+00,8233
dcenter_flyfemale_frameany,1.032492e+01,-2.038269e+00,239186
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114668e+01,3.001069e-02,216225
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.022921e-02,-6.742966e+00,190647
ddcenter_flyany_framenearfly,7.861896e-02,-4.920268e+00,215748
ddcenter_flyfemale_framenearfly,7.521191e-02,-4.831140e+00,118772
ddcenter_flymale_framenearfly,8.181779e-02,-4.848346e+00,96887
ddell2nose_flyany_framenearfly,3.474026e-01,-4.940350e+00,215748
ddell2nose_flyfemale_framenearfly,3.285432e-01,-4.781695e+00,118772
ddell2nose_flymale_framenearfly,3.688998e-01,-4.983275e+00,96887
ddist2wall_flyany_framenearwall,8.616700e-03,-2.820671e+00,349143
ddist2wall_flyfemale_framenearwall,5.288852e-03,-3.287314e+00,188842
ddist2wall_flymale_framenearwall,1.217866e-02,-1.184233e+00,160212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.882760e-01,-4.755593e+00,215748
ddnose2ell_flyfemale_framenearfly,4.296942e-01,-4.400071e+00,118772
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.419313e-01,-4.826513e+00,96887
decc_flyany_frameany,-1.150185e-05,-2.836374e+00,455480
decc_flyfemale_frameany,-3.082634e-05,-3.035157e+00,239175
decc_flymale_frameany,1.218121e-05,1.090614e+00,216216
dell2nose_flyany_frameany,9.748593e+00,-1.158746e+00,455500
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.332789e+00,-1.943563e+00,239186
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021173e+01,-1.711052e-01,216225
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199612e+01,8.263413e-02,455500
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.470988e+00,-3.957240e+00,297
dist2wall_flyany_framebodyturnstart,7.036406e+00,-1.596078e+00,336
dist2wall_flyany_framecrabwalkall,6.561340e+00,-1.450751e+00,17927
dist2wall_flyany_framecrabwalkextreme,6.079019e+00,-3.574222e+00,283
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.836689e+00,8.882465e-01,190667
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.887729e+00,-4.566321e+00,747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.361939e+01,-1.205505e+00,264833
dist2wall_flyany_frametouch,8.463308e+00,-1.184245e+00,12971
dist2wall_flyany_framewalk,1.029194e+01,1.543416e+00,145430
dist2wall_flyany_framewinggrooming,1.431701e+01,-3.432551e+00,8233
dist2wall_flyfemale_frameany,1.116825e+01,-1.322471e+00,239186
dist2wall_flymale_frameany,1.291207e+01,1.540982e+00,216225
dmax_wing_angle_flyany_frameany,3.535562e-03,-2.189720e-01,455480
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.841842e-03,4.936933e-01,239175
dmax_wing_angle_flymale_frameany,-7.142177e-05,-5.978789e-01,216216
dmax_wing_area_flyany_frameany,-1.546245e-01,4.678725e+00,455480
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.606520e-01,3.735332e+00,239175
dmax_wing_area_flymale_frameany,-1.475837e-01,3.834009e+00,216216
dmin_wing_angle_flyany_frameany,-3.585774e-03,2.168460e-01,455480
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.990372e-03,-5.453864e-01,239175
dmin_wing_angle_flymale_frameany,6.462604e-05,6.287297e-01,216216
dmin_wing_area_flyany_frameany,1.544254e-01,-4.686306e+00,455480
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.605504e-01,-3.743353e+00,239175
dmin_wing_area_flymale_frameany,1.472490e-01,-3.833457e+00,216216
dnose2ell_angle_30tomin30_flyany_frameany,1.029833e+01,-1.197461e+00,455500
dnose2ell_angle_30tomin30_flyfemale_frameany,9.897899e+00,-2.261242e+00,239186
dnose2ell_angle_30tomin30_flymale_frameany,1.074452e+01,-8.487505e-03,216225
dnose2ell_angle_min20to20_flyany_frameany,4.143996e+01,4.583606e-01,455500
dnose2ell_angle_min20to20_flyfemale_frameany,4.051684e+01,6.524292e-01,239186
dnose2ell_angle_min20to20_flymale_frameany,4.247528e+01,1.926770e-01,216225
dnose2ell_angle_min30to30_flyany_frameany,3.344820e+01,5.168393e-01,455500
dnose2ell_angle_min30to30_flyfemale_frameany,3.244088e+01,3.952676e-01,239186
dnose2ell_angle_min30to30_flymale_frameany,3.457405e+01,5.250055e-01,216225
dnose2ell_flyany_frameany,9.781232e+00,-1.056590e+00,455500
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.104833e+01,5.940190e+00,297
dnose2ell_flyany_framebodyturn,1.349570e+01,8.828335e+00,846
dnose2ell_flyany_framebodyturnstart,1.289763e+01,7.658467e+00,336
dnose2ell_flyany_framecrabwalkallstart,1.132605e+01,2.651215e+00,2274
dnose2ell_flyany_framecrabwalkextreme,1.004108e+01,5.211733e+00,283
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.999715e+00,-1.346783e+00,349157
dnose2ell_flyany_framepivotcenter,5.273797e+00,-2.888925e+00,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.353991e+01,1.074238e+01,747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.007058e+00,-4.388551e+00,264833
dnose2ell_flyany_frametouch,9.949317e-01,-3.261711e+00,12971
dnose2ell_flyany_framewalk,1.282365e+01,5.046055e+00,145430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.724136e+00,-5.532469e+00,8233
dnose2ell_flyfemale_frameany,9.367883e+00,-2.163537e+00,239186
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024151e+01,1.394877e-01,216225
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072350e+01,-9.869096e-01,455500
dnose2tail_flyany_framemove,1.278191e+01,5.490043e+00,190667
dnose2tail_flyfemale_frameany,1.029240e+01,-2.170069e+00,239186
dnose2tail_flymale_frameany,1.120299e+01,2.598462e-01,216225
dnwingsdetected_flyany_frameany,-1.331204e-04,-1.799915e+00,455480
dnwingsdetected_flyfemale_frameany,-3.802676e-04,-2.075921e+00,239175
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,216216
dphi_flyany_framemove,-2.104976e-02,-5.998628e-01,190647
dphi_flyfemale_framemove,7.911017e-02,1.279079e+00,120044
dphi_flymale_framemove,-1.326449e-01,-2.473927e+00,70568
dtheta_flyany_frameany,1.363199e-02,2.022257e+00,455480
dtheta_flyfemale_frameany,1.828527e-02,1.930342e+00,239175
dtheta_flymale_frameany,8.488802e-03,1.092863e+00,216216
du_cor_flyany_frameany,3.231407e+00,-4.118586e+00,455480
du_cor_flyfemale_frameany,3.701341e+00,-2.976563e+00,239175
du_cor_flymale_frameany,2.712918e+00,-4.622295e+00,216216
du_ctr_flyany_frameany,3.465304e+00,-4.142727e+00,455480
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.256111e+00,5.144018e+00,1411
du_ctr_flyany_framebodyturn,3.180094e+00,-7.664209e+00,846
du_ctr_flyany_framecrabwalkall,6.081092e+00,-6.941075e+00,17927
du_ctr_flyany_framecrabwalkextreme,5.792646e-01,-5.348600e+00,283
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.835817e+00,-3.634896e+00,190647
du_ctr_flyany_framenearfly,2.031010e+00,-5.814724e+00,215748
du_ctr_flyany_framenearwall,3.569554e+00,-4.885635e+00,349143
du_ctr_flyany_framenotnearfly_notnearwall,4.338139e+00,2.776266e-01,71665
du_ctr_flyany_framepivotcenter,5.045473e-01,3.968337e-01,367
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.956636e-02,-2.725574e+00,264833
du_ctr_flyany_frametouch,7.758641e-01,-6.653494e+00,12971
du_ctr_flyany_framewalk,9.848996e+00,-6.871452e+00,145430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.610677e-02,-4.476427e+00,8233
du_ctr_flyfemale_frameany,3.973564e+00,-2.987337e+00,239175
du_ctr_flymale_frameany,2.904372e+00,-4.651238e+00,216216
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.465089e+00,-4.142779e+00,455480
du_tail_flyany_framepivottail,-6.207366e-01,-5.035704e+00,3098
