field,value,zscore,nflyframes
a_mm_flyany_frameany,6.103609e-01,-4.512509e+00,479460
a_mm_flyfemale_frameany,6.581602e-01,-3.331486e+00,215757
a_mm_flymale_frameany,5.712524e-01,-4.211461e+00,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.501681e+00,1.482923e+01,3422
absangle2wall_flyany_framenearwall,2.028758e+00,2.375394e+01,247968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.015803e+00,9.352788e+00,475968
absangle2wall_flyany_frametouch,1.808534e+00,1.204409e+01,249
absangle2wall_flyany_framewalk,1.373477e+00,3.424388e+00,1867
absangle2wall_flyany_framewinggrooming,1.526632e+00,-4.354849e-01,3292
absangle2wall_flyfemale_framenearwall,2.302123e+00,3.135537e+01,98544
absangle2wall_flymale_framenearwall,1.857906e+00,1.626641e+01,149424
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.986310e+00,1.679935e+01,122621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,2.027567e+00,9.534988e+00,121385
absanglefrom1to2_nose2ell_flyany_frametouch,7.977715e-01,2.151883e+00,249
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.877164e+00,4.171965e+00,69795
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.081812e+00,1.006276e+01,52826
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.834668e-01,-1.220503e+01,247958
absdangle2wall_flyfemale_framenearwall,1.496404e-01,-1.229723e+01,98540
absdangle2wall_flymale_framenearwall,3.671082e-01,-1.087547e+01,149418
absdtheta_flyany_frameany,1.808282e-01,-1.236226e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.513162e+00,-5.357320e+00,3461
absdtheta_flyany_framenearfly,3.121643e-01,-1.056447e+01,122616
absdtheta_flyany_framenearwall,2.825902e-01,-1.224654e+01,247958
absdtheta_flyany_framenotnearfly_notnearwall,1.655697e-01,-6.694217e+00,202499
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.701554e-01,-1.160858e+01,475968
absdtheta_flyany_frametouch,1.211713e+00,-5.140656e+00,249
absdtheta_flyany_framewalk,1.448161e+00,-2.299441e+00,1867
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.169805e-01,-6.333655e+00,3292
absdtheta_flyfemale_frameany,1.363331e-01,-1.104397e+01,215748
absdtheta_flymale_frameany,2.172334e-01,-1.216868e+01,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.053534e-02,-1.083045e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.228308e+00,-1.003754e+01,3461
absdv_cor_flyany_framenearfly,1.574234e-01,-9.474053e+00,122616
absdv_cor_flyany_framenearwall,1.446802e-01,-1.123490e+01,247958
absdv_cor_flyany_framenotnearfly_notnearwall,3.990263e-02,-4.771999e+00,202499
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.901122e-02,-1.067275e+01,475968
absdv_cor_flyany_frametouch,8.432811e-01,-7.089388e+00,249
absdv_cor_flyany_framewalk,2.234366e+00,-6.674811e+00,1867
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.860829e-02,-4.324482e+00,3292
absdv_cor_flyfemale_frameany,3.797762e-02,-9.168079e+00,215748
absdv_cor_flymale_frameany,6.080984e-02,-1.094536e+01,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482153e+00,-2.926448e+00,122616
absphidiff_nose2ell_flyany_frametouch,1.635999e+00,1.664293e+00,249
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.468061e+00,-3.690461e+00,69792
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.494483e+00,-2.252504e+00,52824
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.669858e-02,-1.236725e+01,479440
abssmoothdtheta_flyfemale_frameany,3.804998e-02,-1.115556e+01,215748
abssmoothdtheta_flymale_frameany,7.195652e-02,-1.194879e+01,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662093e+00,1.302242e+00,122621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637241e+00,1.879174e+00,121385
absthetadiff_nose2ell_flyany_frametouch,1.612895e+00,-1.884591e+00,249
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.449614e+00,-2.715788e+00,69795
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.848012e+00,4.335184e+00,52826
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.254334e-01,4.222143e+00,3422
absyaw_flyfemale_framemove,9.635761e-01,1.364716e+01,445
absyaw_flymale_framemove,6.063620e-01,5.921505e-01,2977
accmag_flyany_frameany,1.317008e+01,-1.029251e+01,479440
accmag_flyfemale_frameany,1.143563e+01,-8.942264e+00,215748
accmag_flymale_frameany,1.458918e+01,-1.075655e+01,263692
angle_biggest_wing_flyany_frameany,1.285472e-03,-4.377455e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.828103e-03,-5.393867e+00,215757
angle_biggest_wing_flymale_frameany,8.742034e-03,-2.409944e+00,263703
angle_smallest_wing_flyany_frameany,-3.599973e-03,-3.646264e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.209501e-02,-5.091255e+00,215757
angle_smallest_wing_flymale_frameany,3.350512e-03,-1.558221e+00,263703
angleonclosestfly_flyany_framenearfly,-3.139214e-01,1.577653e+00,122621
angleonclosestfly_flyany_framestop_nearfly,-2.645265e-01,1.949754e+00,121385
angleonclosestfly_flyany_frametouch,-5.404614e-01,-5.985299e+00,249
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.746054e-01,-2.456740e+00,69795
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.582291e-02,9.053311e+00,52826
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.754648e-01,-2.119134e+00,479460
anglesub_flyfemale_frameany,2.299619e-01,3.605301e+00,215757
anglesub_flymale_frameany,1.308762e-01,-4.336054e+00,263703
area_flyany_frameany,1.784850e+00,-1.774573e+00,479460
area_flyfemale_frameany,2.042039e+00,-1.162208e+00,215757
area_flymale_frameany,1.574423e+00,-1.248630e+00,263703
area_inmost_wing_flyany_frameany,8.214516e-01,-1.300102e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.421523e-01,3.715950e+00,3292
area_inmost_wing_flyfemale_frameany,8.506035e-01,-1.322346e+00,215757
area_inmost_wing_flymale_frameany,7.976000e-01,-8.939130e-01,263703
area_outmost_wing_flyany_frameany,8.290338e-01,-3.021569e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.660723e-01,-2.568354e+00,3292
area_outmost_wing_flyfemale_frameany,8.598170e-01,-3.088122e+00,215757
area_outmost_wing_flymale_frameany,8.038476e-01,-2.215830e+00,263703
arena_angle_flyany_frameany,-2.597880e-01,-3.225640e+00,479460
b_mm_flyany_frameany,2.316109e-01,7.518583e-01,479460
b_mm_flyfemale_frameany,2.468222e-01,8.311443e-01,215757
b_mm_flymale_frameany,2.191653e-01,1.508103e+00,263703
boutfreq_flyany_framebackup,1.459976e-05,-8.200762e+00,479460
boutfreq_flyany_framebodyturn,3.337088e-05,-8.390272e+00,479460
boutfreq_flyany_framecrabwalkall,2.711384e-05,-1.171319e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.893428e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.772170e+00,479460
boutfreq_flyany_framepivotcenter,6.257039e-06,-3.889155e+00,479460
boutfreq_flyany_framepivottail,7.091311e-05,-1.051967e+01,479460
boutfreq_flyany_framerighting,0.000000e+00,-1.745288e+00,479460
boutfreq_flyany_framestop,4.129646e-04,-1.272159e+01,479460
boutfreq_flyany_frametouch,5.214199e-05,-6.648562e+00,479460
boutfreq_flyany_framewalk,2.210821e-04,-1.247432e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.331138e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-1.190214e+00,479460
boutfreq_flyany_framewinggrooming,1.376549e-04,-5.846313e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,263692
boutfreq_flymale_framechase,0.000000e+00,-1.635880e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,263692
corfrac_maj_flyany_frameany,-3.663706e-03,5.947916e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.855211e-02,4.385326e+00,215748
corfrac_maj_flymale_frameany,8.517718e-03,6.713562e+00,263692
da_flyany_frameany,-1.147558e-05,-4.042786e-01,479440
da_flyfemale_frameany,1.284437e-06,1.426548e+00,215748
da_flymale_frameany,-2.191560e-05,-1.610027e+00,263692
dangle2wall_flyany_framenearwall,5.698589e-03,-1.056653e+00,247958
dangle2wall_flyfemale_framenearwall,2.006082e-03,-1.505938e+00,98540
dangle2wall_flymale_framenearwall,8.006406e-03,-2.739346e-01,149418
dangle_biggest_wing_flyany_frameany,1.873919e-02,2.730071e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.357616e-02,5.404961e+00,215748
dangle_biggest_wing_flymale_frameany,-9.763779e-03,2.873267e-01,263692
dangle_smallest_wing_flyany_frameany,-1.872727e-02,-2.726609e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.354966e-02,-5.397743e+00,215748
dangle_smallest_wing_flymale_frameany,9.763779e-03,-2.650622e-01,263692
danglesub_flyany_framemove,9.260427e-03,9.884162e+00,3416
danglesub_flyany_framenearfly,-1.276665e-02,5.836525e+00,122616
danglesub_flyfemale_framenearfly,-1.472278e-02,5.348984e+00,69792
danglesub_flymale_framenearfly,-1.105504e-02,5.720550e+00,52824
darea_flyany_frameany,-1.064446e-05,4.561748e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.134716e-04,4.307375e+00,475968
darea_flyany_frametouch,-1.137221e-01,-2.140994e+00,249
darea_flyany_framewalk,1.104172e-01,1.718990e+01,1867
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.229325e-02,-1.372037e+00,3292
darea_flyfemale_frameany,4.722572e-05,1.550580e+00,215748
darea_flymale_frameany,-5.799279e-05,-1.540538e+00,263692
darea_inmost_wing_flyany_frameany,1.076341e-02,-4.317249e+00,479440
darea_inmost_wing_flyfemale_frameany,1.833056e-03,-4.455881e+00,215748
darea_inmost_wing_flymale_frameany,1.807006e-02,-2.919914e+00,263692
darea_outmost_wing_flyany_frameany,-1.073381e-02,4.312665e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.790460e-03,4.453911e+00,215748
darea_outmost_wing_flymale_frameany,-1.805109e-02,2.941029e+00,263692
db_flyany_frameany,2.409356e-06,9.538328e-01,479440
db_flyfemale_frameany,5.128613e-06,1.337322e+00,215748
db_flymale_frameany,1.845091e-07,-1.144617e+00,263692
dcenter_flyany_frameany,1.309455e+01,5.478568e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.015745e+01,-2.896637e+00,3422
dcenter_flyany_framenearwall,1.146505e+01,3.569827e+00,247968
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.311332e+01,3.665335e+00,475968
dcenter_flyany_frametouch,2.907516e+00,-6.290566e-01,253
dcenter_flyany_framewalk,9.875051e+00,-6.411022e+00,1867
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.768666e+01,6.355678e+00,3292
dcenter_flyfemale_frameany,1.194692e+01,2.263861e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.403351e+01,6.794340e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.902915e-01,-2.920112e+01,3416
ddcenter_flyany_framenearfly,7.896955e-02,-4.270081e+00,122616
ddcenter_flyfemale_framenearfly,1.339269e-01,-3.259710e+00,69792
ddcenter_flymale_framenearfly,3.088182e-02,-4.970567e+00,52824
ddell2nose_flyany_framenearfly,2.287555e-01,-4.975834e+00,122616
ddell2nose_flyfemale_framenearfly,3.358314e-01,-4.077261e+00,69792
ddell2nose_flymale_framenearfly,1.350641e-01,-5.693498e+00,52824
ddist2wall_flyany_framenearwall,1.190699e-02,-8.226310e-01,247958
ddist2wall_flyfemale_framenearwall,3.775864e-03,-2.226216e+00,98540
ddist2wall_flymale_framenearwall,1.698894e-02,5.103993e-01,149418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.480490e-01,-4.915922e+00,122616
ddnose2ell_flyfemale_framenearfly,3.732382e-01,-3.895230e+00,69792
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.385085e-01,-5.497663e+00,52824
decc_flyany_frameany,1.153087e-05,1.164633e+00,479440
decc_flyfemale_frameany,7.088442e-06,-3.898320e-01,215748
decc_flymale_frameany,1.516559e-05,1.007930e+00,263692
dell2nose_flyany_frameany,1.207532e+01,5.122169e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065699e+01,1.388402e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.323576e+01,6.921237e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.896514e+01,8.454107e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.364940e+00,1.133952e+00,3422
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908691e+01,3.393367e+00,475968
dist2wall_flyany_frametouch,1.029997e+01,3.067955e+00,249
dist2wall_flyany_framewalk,9.282780e+00,9.864808e-01,1867
dist2wall_flyany_framewinggrooming,1.751572e+01,-9.880551e-01,3292
dist2wall_flyfemale_frameany,1.656824e+01,4.847727e+00,215757
dist2wall_flymale_frameany,2.092624e+01,1.040329e+01,263703
dmax_wing_angle_flyany_frameany,2.018561e-02,2.804169e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.413894e-02,7.883426e+00,215748
dmax_wing_angle_flymale_frameany,-7.594395e-03,-1.086423e+00,263692
dmax_wing_area_flyany_frameany,-6.741588e-02,6.264442e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.072393e-01,4.556044e+00,215748
dmax_wing_area_flymale_frameany,-3.483309e-02,5.380141e+00,263692
dmin_wing_angle_flyany_frameany,-2.017368e-02,-2.797703e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.411245e-02,-7.912968e+00,215748
dmin_wing_angle_flymale_frameany,7.594395e-03,1.116022e+00,263692
dmin_wing_area_flyany_frameany,6.744547e-02,-6.266039e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.072819e-01,-4.560094e+00,215748
dmin_wing_area_flymale_frameany,3.485206e-02,-5.371068e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,1.275531e+01,5.358794e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195993e+01,3.160058e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.340607e+01,5.930967e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,3.852249e+01,-2.817299e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.821556e+01,-1.451572e+01,215757
dnose2ell_angle_min20to20_flymale_frameany,5.513725e+01,6.086493e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,3.129527e+01,-2.522814e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.551862e+01,-1.433762e+01,215757
dnose2ell_angle_min30to30_flymale_frameany,4.420344e+01,6.356394e+00,263703
dnose2ell_flyany_frameany,1.214279e+01,5.292434e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.055655e+01,3.599507e+00,247968
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.216327e+01,3.577334e+00,475968
dnose2ell_flyany_frametouch,1.231673e+00,4.135076e+00,253
dnose2ell_flyany_framewalk,9.088936e+00,-5.968207e+00,1867
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.675502e+01,6.313155e+00,3292
dnose2ell_flyfemale_frameany,1.097727e+01,2.062528e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.309640e+01,6.560269e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.321292e+01,5.801586e+00,479460
dnose2tail_flyany_framemove,9.764433e+00,-4.059949e+00,3422
dnose2tail_flyfemale_frameany,1.224698e+01,3.099762e+00,215757
dnose2tail_flymale_frameany,1.400323e+01,6.521375e+00,263703
dnwingsdetected_flyany_frameany,6.325259e-05,1.455043e+00,479440
dnwingsdetected_flyfemale_frameany,1.405613e-04,-3.384512e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.038734e+00,263692
dphi_flyany_framemove,-5.218837e-01,-1.298223e+01,3416
dphi_flyfemale_framemove,9.802821e-02,1.811284e+00,443
dphi_flymale_framemove,-8.318397e-01,-1.583170e+01,2973
dtheta_flyany_frameany,-4.889365e-04,1.130514e-01,479440
dtheta_flyfemale_frameany,1.149829e-04,1.732716e-01,215748
dtheta_flymale_frameany,-9.830524e-04,1.703428e-02,263692
du_cor_flyany_frameany,5.509248e-02,-8.402283e+00,479440
du_cor_flyfemale_frameany,9.895568e-03,-7.733990e+00,215748
du_cor_flymale_frameany,9.207178e-02,-7.856904e+00,263692
du_ctr_flyany_frameany,6.032348e-02,-8.565165e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.180942e+00,-7.148806e+00,3461
du_ctr_flyany_framenearfly,4.413406e-01,-7.852654e+00,122616
du_ctr_flyany_framenearwall,4.970573e-01,-8.462656e+00,247958
du_ctr_flyany_framenotnearfly_notnearwall,3.024134e-02,-4.217456e+00,202499
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.491003e-03,-8.346985e+00,475968
du_ctr_flyany_frametouch,1.532934e+00,-2.711396e+00,249
du_ctr_flyany_framewalk,1.214855e+01,-3.799752e+00,1867
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.980471e-02,-2.704321e+00,3292
du_ctr_flyfemale_frameany,1.119191e-02,-7.873804e+00,215748
du_ctr_flymale_frameany,1.005220e-01,-7.993280e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.003180e-02,-8.564964e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.129349e-02,-7.872792e+00,215748
du_tail_flymale_frameany,9.990859e-02,-7.993952e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.509096e-01,-6.036389e+00,3422
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.020843e+02,5.733312e+02,475968
duration_flyany_frametouch,4.039607e-01,1.593602e+01,249
duration_flyany_framewalk,5.074328e-01,-1.099400e+00,1867
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.493720e+00,5.527103e+00,3292
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
