field,value,zscore,nflyframes
a_mm_flyany_frameany,6.575618e-01,1.985578e+00,455276
a_mm_flyfemale_frameany,6.991645e-01,1.542654e+00,209196
a_mm_flymale_frameany,6.221302e-01,3.149006e+00,245526
absangle2wall_flyany_frameattemptedcopulation,1.823427e+00,8.399254e-01,589
absangle2wall_flyany_framebackupstart_nearwall,8.712696e-01,2.605076e+00,603
absangle2wall_flyany_framebodyturnstart,1.121095e+00,1.756296e+00,1958
absangle2wall_flyany_framecrabwalkall,1.205495e+00,3.728971e+00,49106
absangle2wall_flyany_framecrabwalkextreme,1.408706e+00,7.953320e+00,1845
absangle2wall_flyany_framejump,1.534423e+00,-1.520193e+00,1897
absangle2wall_flyany_framejumpstart,1.564928e+00,-1.388781e+00,686
absangle2wall_flyany_framemove,1.323257e+00,2.927501e+00,284134
absangle2wall_flyany_framenearwall,1.392748e+00,7.331425e-01,371369
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.900987e-01,3.804842e+00,3179
absangle2wall_flyany_framerightingstart,1.857100e+00,-9.832409e-01,200
absangle2wall_flyany_framestop,1.621063e+00,-1.876748e-01,171142
absangle2wall_flyany_frametouch,1.470271e+00,2.132215e+00,30038
absangle2wall_flyany_framewalk,1.343611e+00,1.364343e+00,156499
absangle2wall_flyany_framewinggrooming,1.510656e+00,-6.796447e-01,28257
absangle2wall_flyfemale_framenearwall,1.398658e+00,5.851725e-01,172350
absangle2wall_flymale_framenearwall,1.388709e+00,8.206252e-01,198482
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487457e+00,-3.463224e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653535e+00,2.458405e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590097e+00,2.349715e+00,2483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.763344e-01,-2.267043e+00,336
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.964117e+00,2.503432e+00,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569837e+00,-5.424220e-01,198897
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484478e+00,-6.099080e-01,1574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611633e+00,7.416189e-01,67481
absanglefrom1to2_nose2ell_flyany_frametouch,6.641771e-01,-2.591574e+00,30038
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.861570e+00,3.936504e+00,89559
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.405909e-01,2.901680e+00,5570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.228201e-01,-3.534599e-01,571
absanglefrom1to2_nose2ell_flymale_framechase,2.438323e-01,-1.398622e+00,12592
absanglefrom1to2_nose2ell_flymale_framenearfly,1.319966e+00,-4.038437e+00,109163
absanglefrom1to2_nose2ell_flymale_frametouch,5.215446e-01,-3.706479e+00,24364
absanglefrom1to2_nose2ell_flymale_framewingextension,3.845136e-01,-1.729142e+00,11965
absdangle2wall_flyany_framenearwall,1.641812e+00,1.802041e+00,371354
absdangle2wall_flyfemale_framenearwall,1.424284e+00,-1.415575e-01,172342
absdangle2wall_flymale_framenearwall,1.826500e+00,3.181015e+00,198475
absdtheta_flyany_frameany,1.520011e+00,2.193612e+00,455255
absdtheta_flyany_framebackup,2.492882e+00,-1.705041e-01,2432
absdtheta_flyany_framebodyturn,5.690928e+00,3.603926e-01,5044
absdtheta_flyany_framecrabwalkall,1.823892e+00,9.271116e-01,49103
absdtheta_flyany_framecrabwalkextreme,1.658465e+00,-1.709270e+00,1845
absdtheta_flyany_framemove,2.186090e+00,1.400900e+00,284113
absdtheta_flyany_framenearfly,1.602287e+00,1.827377e+00,198890
absdtheta_flyany_framenearwall,1.639007e+00,1.872011e+00,371354
absdtheta_flyany_framenotnearfly_notnearwall,1.035261e+00,2.706057e+00,67341
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.495324e+00,1.122844e+00,12346
absdtheta_flyany_framerighting,1.034319e+01,2.712913e+00,2191
absdtheta_flyany_framestop,4.238893e-01,9.279872e-01,171142
absdtheta_flyany_frametouch,1.809291e+00,1.214497e+00,30038
absdtheta_flyany_framewalk,1.781113e+00,1.210473e+00,156498
absdtheta_flyany_framewingextension,1.748478e+00,1.781027e+00,12049
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.757499e-01,3.411151e-01,28257
absdtheta_flyfemale_frameany,1.327067e+00,4.809987e-01,209185
absdtheta_flymale_frameany,1.682937e+00,3.441842e+00,245516
absdtheta_flymale_framechase,2.233390e+00,2.071142e+00,12592
absdv_cor_flyany_frameany,2.143511e+00,2.979687e+00,455255
absdv_cor_flyany_frameattemptedcopulation,8.005488e-01,2.844378e-02,589
absdv_cor_flyany_framebackup,1.463513e+00,7.726113e-01,2432
absdv_cor_flyany_framebodyturn,3.924306e+00,2.839591e+00,5044
absdv_cor_flyany_framecrabwalkall,6.456379e+00,2.309424e+00,49103
absdv_cor_flyany_framecrabwalkextreme,4.005537e+00,-4.017113e+00,1845
absdv_cor_flyany_framejump,1.623989e+01,-4.873407e-02,1897
absdv_cor_flyany_framemove,3.347320e+00,2.631108e+00,284113
absdv_cor_flyany_framenearfly,1.962963e+00,2.244349e+00,198890
absdv_cor_flyany_framenearwall,2.398012e+00,2.809745e+00,371354
absdv_cor_flyany_framenotnearfly_notnearwall,1.131862e+00,3.341927e+00,67341
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.864248e+00,1.204590e+00,12346
absdv_cor_flyany_framerighting,6.750025e+00,1.764484e+00,2191
absdv_cor_flyany_framestop,1.783710e-01,4.117625e+00,171142
absdv_cor_flyany_frametouch,1.686372e+00,-9.134700e-01,30038
absdv_cor_flyany_framewalk,4.197927e+00,3.505990e+00,156498
absdv_cor_flyany_framewingextension,1.783987e+00,3.409801e+00,12049
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.588661e-01,3.613082e+00,28257
absdv_cor_flyfemale_frameany,1.959618e+00,2.666999e+00,209185
absdv_cor_flymale_frameany,2.298991e+00,2.671546e+00,245516
absdv_cor_flymale_framechase,2.470077e+00,8.161473e-01,12592
absphidiff_nose2ell_flyany_framenearfly,1.485263e+00,-2.877773e+00,198890
absphidiff_nose2ell_flyany_frametouch,1.384912e+00,-6.140546e+00,30038
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538578e+00,-1.937782e+00,89554
absphidiff_nose2ell_flyfemale_frametouch,1.535180e+00,-3.205992e+00,5570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.157385e-01,-1.309173e+00,12592
absphidiff_nose2ell_flymale_framenearfly,1.440635e+00,-3.426191e+00,109161
absphidiff_nose2ell_flymale_frametouch,1.271348e+00,-5.209417e+00,24364
absphidiff_nose2ell_flymale_framewingextension,9.580916e-01,-2.014134e+00,11965
abssmoothdtheta_flyany_frameany,1.166530e+00,2.009473e+00,455255
abssmoothdtheta_flyfemale_frameany,1.058125e+00,6.703379e-01,209185
abssmoothdtheta_flymale_frameany,1.257519e+00,2.934928e+00,245516
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638122e+00,2.031929e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494569e+00,-2.537960e+00,2483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647212e+00,1.282020e-01,336
absthetadiff_nose2ell_flyany_framenearfly,1.421576e+00,-2.742246e+00,198897
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500587e+00,-1.261077e+00,1574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426777e+00,-2.084284e+00,67481
absthetadiff_nose2ell_flyany_frametouch,1.522999e+00,-3.238257e+00,30038
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520287e+00,-1.520706e+00,89559
absthetadiff_nose2ell_flyfemale_frametouch,1.933859e+00,2.227731e+00,5570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.456681e-01,-6.654319e-01,571
absthetadiff_nose2ell_flymale_framechase,3.452105e-01,-1.508632e+00,12592
absthetadiff_nose2ell_flymale_framenearfly,1.337149e+00,-3.512524e+00,109163
absthetadiff_nose2ell_flymale_frametouch,1.190548e+00,-3.771925e+00,24364
absthetadiff_nose2ell_flymale_framewingextension,7.761957e-01,-7.682416e-01,11965
absyaw_flyany_framemove,6.210014e-01,6.888696e-01,284134
absyaw_flyfemale_framemove,6.097364e-01,-4.147264e-01,132421
absyaw_flymale_framemove,6.302067e-01,1.229664e+00,151242
accmag_flyany_frameany,1.318057e+02,3.466673e+00,455255
accmag_flyfemale_frameany,1.166634e+02,1.687477e+00,209185
accmag_flymale_frameany,1.446150e+02,4.890634e+00,245516
angle_biggest_wing_flyany_frameany,5.779476e-02,2.020509e+00,455276
angle_biggest_wing_flyany_framewingextension,6.930034e-01,1.013304e-01,12049
angle_biggest_wing_flyfemale_frameany,2.712771e-02,-1.637010e+00,209196
angle_biggest_wing_flymale_frameany,8.387048e-02,3.920521e+00,245526
angle_smallest_wing_flyany_frameany,1.426135e-02,2.667664e-01,455276
angle_smallest_wing_flyany_framewingextension,8.573601e-02,3.513256e-02,12049
angle_smallest_wing_flyfemale_frameany,2.756272e-03,-2.014123e+00,209196
angle_smallest_wing_flymale_frameany,2.403334e-02,1.606894e+00,245526
angleonclosestfly_flyany_framenearfly,-4.623539e-01,-2.718203e+00,198897
angleonclosestfly_flyany_framestop_nearfly,-4.101108e-01,-1.268233e+00,67481
angleonclosestfly_flyany_frametouch,-2.694495e-01,1.331875e+00,30038
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.046308e-01,-2.908944e+00,89559
angleonclosestfly_flyfemale_frametouch,-4.025911e-01,-1.011369e+00,5570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.490020e-02,2.635904e-01,571
angleonclosestfly_flymale_framechase,-1.425956e-02,-6.379942e-01,12592
angleonclosestfly_flymale_framenearfly,-3.380904e-01,-4.873365e-02,109163
angleonclosestfly_flymale_frametouch,-1.461565e-01,2.601652e+00,24364
angleonclosestfly_flymale_framewingextension,6.574532e-02,7.447123e-01,11965
anglesub_flyany_frameany,2.462108e-01,3.976267e+00,455276
anglesub_flyfemale_frameany,1.942098e-01,1.615833e-01,209196
anglesub_flymale_frameany,2.902456e-01,4.760756e+00,245526
area_flyany_frameany,1.913943e+00,1.173613e+00,455276
area_flyfemale_frameany,2.167590e+00,1.169142e+00,209196
area_flymale_frameany,1.697907e+00,2.042165e+00,245526
area_inmost_wing_flyany_frameany,8.618178e-01,-1.133833e-01,455276
area_inmost_wing_flyany_framewingextension,6.479660e-01,2.755967e-02,12049
area_inmost_wing_flyany_framewinggrooming,4.605881e-01,4.749933e+00,28257
area_inmost_wing_flyfemale_frameany,9.339356e-01,7.503254e-01,209196
area_inmost_wing_flymale_frameany,8.003316e-01,-8.361045e-01,245526
area_outmost_wing_flyany_frameany,9.467051e-01,6.316228e-01,455276
area_outmost_wing_flyany_framewingextension,1.319128e+00,2.385944e+00,12049
area_outmost_wing_flyany_framewinggrooming,9.379774e-01,3.854789e+00,28257
area_outmost_wing_flyfemale_frameany,1.012066e+00,7.851597e-01,209196
area_outmost_wing_flymale_frameany,8.909684e-01,6.199003e-01,245526
arena_angle_flyany_frameany,1.289807e-02,-1.854022e-01,455276
b_mm_flyany_frameany,2.307544e-01,4.241706e-01,455276
b_mm_flyfemale_frameany,2.466851e-01,7.432588e-01,209196
b_mm_flymale_frameany,2.171840e-01,7.854948e-01,245526
boutfreq_flyany_framebackup,1.337650e-03,-1.557527e-01,455276
boutfreq_flyany_framebodyturn,4.300688e-03,5.545631e-01,455276
boutfreq_flyany_framecrabwalkall,1.289767e-02,1.810663e+00,455276
boutfreq_flyany_framecrabwalkextreme,9.884114e-04,1.267264e+00,455276
boutfreq_flyany_framejump,1.513368e-03,4.347237e+00,455276
boutfreq_flyany_framepivotcenter,1.339847e-04,-1.877385e+00,455276
boutfreq_flyany_framepivottail,6.984774e-03,-8.525786e-01,455276
boutfreq_flyany_framerighting,4.414904e-04,3.100656e+00,455276
boutfreq_flyany_framestop,1.495137e-02,1.268271e+00,455276
boutfreq_flyany_frametouch,7.547070e-03,4.630944e+00,455276
boutfreq_flyany_framewalk,1.825706e-02,-4.547504e-01,455276
boutfreq_flyany_framewingextension,1.568279e-03,9.187038e+00,455276
boutfreq_flyany_framewingflick,2.174505e-04,1.938330e+00,455276
boutfreq_flyany_framewinggrooming,1.208058e-03,-1.194861e+00,455276
boutfreq_flymale_frameattemptedcopulation,1.303377e-04,3.006770e+00,245516
boutfreq_flymale_framechase,2.716727e-03,3.253041e+00,245516
boutfreq_flymale_framecopulation,4.073054e-06,2.067897e+00,245516
corfrac_maj_flyany_frameany,-1.363117e-01,-2.586234e+00,455255
corfrac_maj_flyany_framebackup,-2.084656e-01,3.986609e-01,2432
corfrac_maj_flyany_framebodyturn,-7.886755e-01,-3.303042e+00,5044
corfrac_maj_flyany_framecrabwalkall,-3.055803e-01,3.009247e-01,49103
corfrac_maj_flyany_framecrabwalkextreme,-3.412134e-01,4.976747e+00,1845
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.988372e-01,-1.261276e+00,12346
corfrac_maj_flyfemale_frameany,-1.729637e-01,-4.071920e+00,209185
corfrac_maj_flymale_frameany,-1.048759e-01,-7.203632e-01,245516
da_flyany_frameany,-7.385815e-06,2.183450e-01,455255
da_flyfemale_frameany,-8.441305e-05,-9.539693e-01,209185
da_flymale_frameany,5.450379e-05,7.163930e-01,245516
dangle2wall_flyany_framenearwall,2.807792e-02,1.298554e+00,371354
dangle2wall_flyfemale_framenearwall,3.440191e-02,1.006857e+00,172342
dangle2wall_flymale_framenearwall,2.249306e-02,1.429369e+00,198475
dangle_biggest_wing_flyany_frameany,-1.292346e-02,-1.817912e-01,455255
dangle_biggest_wing_flyfemale_frameany,3.469382e-02,3.778346e+00,209185
dangle_biggest_wing_flymale_frameany,-5.289609e-02,-2.859914e+00,245516
dangle_smallest_wing_flyany_frameany,1.273258e-02,1.668996e-01,455255
dangle_smallest_wing_flyfemale_frameany,-3.475793e-02,-3.785385e+00,209185
dangle_smallest_wing_flymale_frameany,5.259677e-02,2.857432e+00,245516
danglesub_flyany_framemove,-1.587200e-02,1.358135e+00,284113
danglesub_flyany_framenearfly,-8.028673e-02,4.168463e-01,198890
danglesub_flyfemale_framenearfly,-7.525341e-02,5.014623e-01,89554
danglesub_flymale_framenearfly,-8.450047e-02,3.812262e-01,109161
darea_flyany_frameany,-1.069891e-05,4.533500e-01,455255
darea_flyany_frameattemptedcopulation,5.145365e-02,1.304511e+00,589
darea_flyany_framebackup,-1.525615e-01,1.767305e+00,2432
darea_flyany_framebodyturn,-3.703170e-02,1.011800e+00,5044
darea_flyany_framechase,4.519280e-02,4.053382e-01,12663
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.868190e-02,-7.687259e-01,49103
darea_flyany_framecrabwalkextreme,-7.967940e-02,-1.192470e+00,1845
darea_flyany_framejump,-2.197891e-01,-1.544918e+00,1897
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.426005e-02,-1.082617e-01,12346
darea_flyany_framerighting,7.250572e-02,2.964982e-01,2191
darea_flyany_framestop,-7.830004e-03,1.729434e+00,171142
darea_flyany_frametouch,-3.834808e-02,3.517404e+00,30038
darea_flyany_framewalk,3.081653e-02,1.316828e-02,156498
darea_flyany_framewingextension,-2.056513e-02,2.059642e-01,12049
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.550971e-02,-2.997910e+00,28257
darea_flyfemale_frameany,-3.183488e-04,-5.460378e-01,209185
darea_flymale_frameany,2.258662e-04,2.594047e-01,245516
darea_inmost_wing_flyany_frameany,1.106642e-01,1.336721e+00,455255
darea_inmost_wing_flyfemale_frameany,4.747208e-02,-2.294348e+00,209185
darea_inmost_wing_flymale_frameany,1.644208e-01,4.168781e+00,245516
darea_outmost_wing_flyany_frameany,-1.105517e-01,-1.335651e+00,455255
darea_outmost_wing_flyany_framewingextension,-8.745512e-01,-1.161074e+00,12049
darea_outmost_wing_flyfemale_frameany,-4.662824e-02,2.319537e+00,209185
darea_outmost_wing_flymale_frameany,-1.647854e-01,-4.171910e+00,245516
db_flyany_frameany,1.137393e-06,3.618293e-01,455255
db_flyfemale_frameany,-7.697244e-06,1.335174e-01,209185
db_flymale_frameany,6.901761e-06,-4.498882e-01,245516
dcenter_flyany_frameany,1.052737e+01,-1.946345e+00,455276
dcenter_flyany_framebackupstart,8.417123e+00,-9.036069e-01,609
dcenter_flyany_framebodyturn,1.089146e+01,-1.438098e+00,5044
dcenter_flyany_framebodyturnstart,1.080409e+01,-1.424062e+00,1958
dcenter_flyany_framecrabwalkallstart,1.096293e+01,-1.013559e+00,5872
dcenter_flyany_framecrabwalkextreme,6.462307e+00,-3.510964e+00,1845
dcenter_flyany_framecrabwalkextremestart,6.709104e+00,-3.310955e+00,450
dcenter_flyany_framejumpstart,1.111398e+01,-9.026428e-01,689
dcenter_flyany_framemove,1.055501e+01,-1.711931e+00,284134
dcenter_flyany_framenearwall,9.808348e+00,-2.154757e+00,371369
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005666e+01,-6.485584e-01,3179
dcenter_flyany_framerightingstart,1.054347e+01,-5.500563e-01,200
dcenter_flyany_framestop,1.039120e+01,-1.835241e+00,171142
dcenter_flyany_frametouch,2.865964e+00,-1.819104e+00,30038
dcenter_flyany_framewalk,1.181439e+01,-7.735313e-01,156499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314003e+01,-3.724062e-01,28257
dcenter_flyfemale_frameany,1.048750e+01,-1.937593e+00,209196
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055655e+01,-1.654087e+00,245526
dcenter_flymale_framewingextension,3.290763e+00,-1.512722e+00,11965
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.392116e-02,-4.092422e+00,284113
ddcenter_flyany_framenearfly,4.139837e-01,3.629943e-01,198890
ddcenter_flyfemale_framenearfly,3.730971e-01,1.407603e-01,89554
ddcenter_flymale_framenearfly,4.580555e-01,5.684081e-01,109161
ddell2nose_flyany_framenearfly,1.023081e+00,-3.794581e-01,198890
ddell2nose_flyfemale_framenearfly,1.019401e+00,-1.467410e-01,89554
ddell2nose_flymale_framenearfly,1.040608e+00,-5.520689e-01,109161
ddist2wall_flyany_framenearwall,3.462635e-02,4.340462e+00,371354
ddist2wall_flyfemale_framenearwall,3.170061e-02,2.848297e+00,172342
ddist2wall_flymale_framenearwall,4.007878e-02,5.006062e+00,198475
ddnose2ell_flyany_frameattemptedcopulation,6.437373e-01,2.452853e-01,589
ddnose2ell_flyany_framenearfly,1.045164e+00,-3.029219e-01,198890
ddnose2ell_flyfemale_framenearfly,1.031453e+00,-1.358104e-01,89554
ddnose2ell_flymale_framechase,-5.268320e-01,1.290749e+00,12592
ddnose2ell_flymale_framenearfly,1.064236e+00,-4.371273e-01,109161
decc_flyany_frameany,1.474076e-06,-7.866316e-01,455255
decc_flyfemale_frameany,3.130570e-05,1.253534e+00,209185
decc_flymale_frameany,-2.476216e-05,-1.824411e+00,245516
dell2nose_flyany_frameany,9.576677e+00,-2.015965e+00,455276
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.359140e+00,-2.273527e+00,209196
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.756725e+00,-1.549297e+00,245526
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.143009e+01,-7.246552e-02,455276
dist2wall_flyany_frameattemptedcopulation,1.219218e+01,-3.426022e-01,589
dist2wall_flyany_framebackupstart,6.560435e+00,2.936808e+00,609
dist2wall_flyany_framebodyturnstart,8.610969e+00,2.949145e+00,1958
dist2wall_flyany_framecrabwalkall,7.424203e+00,2.356250e+00,49106
dist2wall_flyany_framecrabwalkextreme,9.106697e+00,3.237594e+00,1845
dist2wall_flyany_framejump,1.712753e+01,-6.023822e-01,1897
dist2wall_flyany_framejumpstart,1.560655e+01,-8.118736e-01,686
dist2wall_flyany_framemove,9.481349e+00,1.298740e+00,284134
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.299499e+00,3.006942e+00,3179
dist2wall_flyany_framerightingstart,1.247549e+01,-2.431738e-01,200
dist2wall_flyany_framestop,1.460275e+01,-1.687520e-01,171142
dist2wall_flyany_frametouch,9.238336e+00,1.310540e+00,30038
dist2wall_flyany_framewalk,9.317790e+00,1.016392e+00,156499
dist2wall_flyany_framewinggrooming,1.958843e+01,2.690402e-01,28257
dist2wall_flyfemale_frameany,1.147599e+01,-5.988040e-01,209196
dist2wall_flymale_frameany,1.139637e+01,4.692419e-01,245526
dmax_wing_angle_flyany_frameany,2.098013e-02,2.926328e+00,455255
dmax_wing_angle_flyany_framewingextension,-1.105711e-01,1.548392e+00,12049
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.380459e-02,3.207009e+00,209185
dmax_wing_angle_flymale_frameany,1.880762e-02,1.497331e+00,245516
dmax_wing_area_flyany_frameany,-4.579030e-01,-3.843284e+00,455255
dmax_wing_area_flyany_framewingextension,-1.024381e+00,-1.117522e+00,12049
dmax_wing_area_flyfemale_frameany,-3.346447e-01,-3.118381e-01,209185
dmax_wing_area_flymale_frameany,-5.630137e-01,-5.411875e+00,245516
dmin_wing_angle_flyany_frameany,-2.117101e-02,-2.953581e+00,455255
dmin_wing_angle_flyany_framewingextension,-5.610477e-01,2.602096e-01,12049
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.386870e-02,-3.246828e+00,209185
dmin_wing_angle_flymale_frameany,-1.910694e-02,-1.497309e+00,245516
dmin_wing_area_flyany_frameany,4.580155e-01,3.843585e+00,455255
dmin_wing_area_flyany_framewingextension,1.100077e+00,1.039856e+00,12049
dmin_wing_area_flyfemale_frameany,3.354886e-01,3.168213e-01,209185
dmin_wing_area_flymale_frameany,5.626492e-01,5.410716e+00,245516
dnose2ell_angle_30tomin30_flyany_frameany,1.010758e+01,-2.020771e+00,455276
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020002e+01,-1.749749e+00,209196
dnose2ell_angle_30tomin30_flymale_frameany,1.002535e+01,-1.875174e+00,245526
dnose2ell_angle_min20to20_flyany_frameany,4.141792e+01,-7.607098e-01,455276
dnose2ell_angle_min20to20_flyfemale_frameany,4.257800e+01,8.597491e-01,209196
dnose2ell_angle_min20to20_flymale_frameany,4.040791e+01,-1.759458e+00,245526
dnose2ell_angle_min30to30_flyany_frameany,3.312792e+01,-8.807636e-01,455276
dnose2ell_angle_min30to30_flyfemale_frameany,3.410914e+01,7.247671e-01,209196
dnose2ell_angle_min30to30_flymale_frameany,3.227716e+01,-1.833849e+00,245526
dnose2ell_flyany_frameany,9.570818e+00,-2.016387e+00,455276
dnose2ell_flyany_frameattemptedcopulation,3.487031e-01,-2.268442e-01,589
dnose2ell_flyany_framebackupstart,7.478846e+00,-1.146180e+00,609
dnose2ell_flyany_framebodyturn,9.991632e+00,-1.463559e+00,5044
dnose2ell_flyany_framebodyturnstart,9.923772e+00,-1.420888e+00,1958
dnose2ell_flyany_framecrabwalkallstart,1.006292e+01,-9.899047e-01,5872
dnose2ell_flyany_framecrabwalkextreme,5.053309e+00,-3.963130e+00,1845
dnose2ell_flyany_framecrabwalkextremestart,5.331956e+00,-3.702319e+00,450
dnose2ell_flyany_framejumpstart,1.038945e+01,-8.306880e-01,689
dnose2ell_flyany_framenearwall,8.831823e+00,-2.214358e+00,371369
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.120307e+00,-8.529019e-01,3179
dnose2ell_flyany_framerightingstart,9.725405e+00,-4.786154e-01,200
dnose2ell_flyany_framestop,9.469227e+00,-1.823256e+00,171142
dnose2ell_flyany_frametouch,8.870887e-01,-6.175553e+00,30038
dnose2ell_flyany_framewalk,1.086753e+01,-9.028896e-01,156499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223220e+01,-4.070771e-01,28257
dnose2ell_flyfemale_frameany,9.687978e+00,-1.641760e+00,209196
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.467075e+00,-1.951198e+00,245526
dnose2ell_flymale_framechase,1.302877e+00,-2.371606e+00,12592
dnose2ell_flymale_framewingextension,9.486484e-01,-1.599391e+00,11965
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050329e+01,-1.954229e+00,455276
dnose2tail_flyany_framemove,1.052209e+01,-1.795774e+00,284134
dnose2tail_flyfemale_frameany,1.071144e+01,-1.328801e+00,209196
dnose2tail_flymale_frameany,1.032226e+01,-2.042583e+00,245526
dnwingsdetected_flyany_frameany,-2.664417e-04,-4.048660e+00,455255
dnwingsdetected_flyfemale_frameany,1.449661e-04,-3.393584e-01,209185
dnwingsdetected_flymale_frameany,-6.175713e-04,-1.080257e+00,245516
dphi_flyany_framemove,-6.198277e-02,-1.565537e+00,284113
dphi_flyfemale_framemove,-1.519510e-01,-2.767760e+00,132410
dphi_flymale_framemove,1.540898e-02,2.446803e-01,151232
dtheta_flyany_frameany,-2.163441e-02,-2.631922e+00,455255
dtheta_flyfemale_frameany,-3.980218e-02,-3.897580e+00,209185
dtheta_flymale_frameany,-7.307624e-03,-5.285161e-01,245516
du_cor_flyany_frameany,6.721054e+00,1.826005e+00,455255
du_cor_flyfemale_frameany,6.179380e+00,1.689562e+00,209185
du_cor_flymale_frameany,7.182068e+00,1.574261e+00,245516
du_ctr_flyany_frameany,7.126841e+00,1.858716e+00,455255
du_ctr_flyany_frameattemptedcopulation,1.179154e+00,4.015428e-01,589
du_ctr_flyany_framebackup,-8.113007e+00,-4.866920e-01,2432
du_ctr_flyany_framebodyturn,6.047337e+00,2.123504e+00,5044
du_ctr_flyany_framecrabwalkall,1.279129e+01,2.135381e+00,49103
du_ctr_flyany_framecrabwalkextreme,8.098167e-01,-2.637587e+00,1845
du_ctr_flyany_framejump,3.974054e+01,2.441419e+00,1897
du_ctr_flyany_framemove,1.141577e+01,1.196643e+00,284113
du_ctr_flyany_framenearfly,6.288624e+00,1.473128e+00,198890
du_ctr_flyany_framenearwall,7.603314e+00,1.578216e+00,371354
