field,value,zscore,nflyframes
a_mm_flyany_frameany,6.581272e-01,1.837715e+00,479280
a_mm_flyfemale_frameany,7.090639e-01,2.307666e+00,240073
a_mm_flymale_frameany,6.070061e-01,8.983149e-01,239207
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.033955e+00,5.762372e+00,325
absangle2wall_flyany_framebodyturnstart,1.094896e+00,-4.629007e-01,786
absangle2wall_flyany_framecrabwalkall,1.226391e+00,4.477859e+00,28109
absangle2wall_flyany_framecrabwalkextreme,1.089346e+00,1.662668e+00,703
absangle2wall_flyany_framejump,1.393081e+00,-5.593201e+00,231
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366125e+00,3.736533e+00,171951
absangle2wall_flyany_framenearwall,1.431959e+00,1.495700e+00,316882
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.690475e-01,5.863189e+00,1177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488055e+00,-4.543245e+00,307329
absangle2wall_flyany_frametouch,1.450282e+00,-7.490096e-03,4696
absangle2wall_flyany_framewalk,1.384978e+00,2.832474e+00,119719
absangle2wall_flyany_framewinggrooming,1.531604e+00,-1.313048e+00,27451
absangle2wall_flyfemale_framenearwall,1.474735e+00,2.520107e+00,132483
absangle2wall_flymale_framenearwall,1.389017e+00,2.639270e-01,184399
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.307544e+00,-3.225873e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320332e+00,-3.399584e+00,1108
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508413e+00,-2.128454e+00,166269
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297780e+00,-4.637412e+00,520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488931e+00,-1.412842e+00,110657
absanglefrom1to2_nose2ell_flyany_frametouch,7.253237e-01,6.824421e-01,4696
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512837e+00,-1.734473e+00,85160
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.360046e-01,-9.167048e-01,1951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505696e+00,-3.302962e-03,81109
absanglefrom1to2_nose2ell_flymale_frametouch,7.165938e-01,1.193058e+00,2745
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.969336e-01,-6.976088e+00,316868
absdangle2wall_flyfemale_framenearwall,7.566714e-01,-6.684269e+00,132477
absdangle2wall_flymale_framenearwall,8.380315e-01,-6.270287e+00,184391
absdtheta_flyany_frameany,6.567080e-01,-7.179355e+00,479260
absdtheta_flyany_framebackup,2.070436e+00,-2.658093e+00,1555
absdtheta_flyany_framebodyturn,5.275613e+00,-1.486891e+00,2016
absdtheta_flyany_framecrabwalkall,1.331702e+00,-3.932233e+00,28108
absdtheta_flyany_framecrabwalkextreme,1.262398e+00,-5.694497e+00,703
absdtheta_flyany_framemove,1.377481e+00,-6.419635e+00,171931
absdtheta_flyany_framenearfly,6.770605e-01,-7.109153e+00,166256
absdtheta_flyany_framenearwall,7.927200e-01,-7.011293e+00,316868
absdtheta_flyany_framenotnearfly_notnearwall,4.516840e-01,-3.719368e+00,120944
absdtheta_flyany_framepivotcenter,5.320331e+00,-2.588332e+00,521
absdtheta_flyany_framepivottail,4.495239e+00,-2.950642e+00,4879
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.714506e-01,-6.928481e+00,307329
absdtheta_flyany_frametouch,1.228786e+00,-4.610923e+00,4696
absdtheta_flyany_framewalk,1.140364e+00,-5.188455e+00,119716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.949818e-01,-3.061376e+00,27451
absdtheta_flyfemale_frameany,5.631613e-01,-7.047352e+00,240063
absdtheta_flymale_frameany,7.505933e-01,-6.305635e+00,239197
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.312605e-01,-5.472008e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.963450e-01,-4.208151e+00,1555
absdv_cor_flyany_framebodyturn,2.482755e+00,-2.135625e+00,2016
absdv_cor_flyany_framecrabwalkall,4.564822e+00,-4.151347e+00,28108
absdv_cor_flyany_framecrabwalkextreme,3.489645e+00,-6.350699e+00,703
absdv_cor_flyany_framejump,1.626764e+01,9.841458e-02,231
absdv_cor_flyany_framemove,2.339350e+00,-3.911159e+00,171931
absdv_cor_flyany_framenearfly,8.261249e-01,-5.500360e+00,166256
absdv_cor_flyany_framenearwall,1.198478e+00,-5.338076e+00,316868
absdv_cor_flyany_framenotnearfly_notnearwall,4.543006e-01,-1.679973e+00,120944
absdv_cor_flyany_framepivotcenter,3.261005e-02,-4.121002e-01,521
absdv_cor_flyany_framepivottail,1.936892e+00,-2.385440e+00,4879
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.931181e-02,-4.209881e+00,307329
absdv_cor_flyany_frametouch,1.375524e+00,-2.855105e+00,4696
absdv_cor_flyany_framewalk,2.697350e+00,-4.609158e+00,119716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.049620e-01,-2.774814e+00,27451
absdv_cor_flyfemale_frameany,7.083957e-01,-5.644701e+00,240063
absdv_cor_flymale_frameany,1.154932e+00,-4.509035e+00,239197
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.536249e+00,-1.654382e+00,166256
absphidiff_nose2ell_flyany_frametouch,1.641921e+00,2.827216e+00,4696
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496644e+00,-3.096988e+00,85153
absphidiff_nose2ell_flyfemale_frametouch,1.585364e+00,-3.948897e-01,1951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.575911e+00,-4.044852e-01,81103
absphidiff_nose2ell_flymale_frametouch,1.703498e+00,3.649734e+00,2745
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.609771e-01,-7.075095e+00,479260
abssmoothdtheta_flyfemale_frameany,3.985757e-01,-7.093914e+00,240063
abssmoothdtheta_flymale_frameany,5.236043e-01,-6.032943e+00,239197
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.835136e+00,3.148949e+00,1108
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674858e+00,1.397591e+00,166269
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625516e+00,3.805911e-01,520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633420e+00,1.783495e+00,110657
absthetadiff_nose2ell_flyany_frametouch,1.818172e+00,1.259565e+00,4696
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681629e+00,1.162407e+00,85160
absthetadiff_nose2ell_flyfemale_frametouch,1.624301e+00,-4.476818e+00,1951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665598e+00,1.478917e+00,81109
absthetadiff_nose2ell_flymale_frametouch,2.013904e+00,2.999051e+00,2745
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.020139e-01,-2.506697e+00,171951
absyaw_flyfemale_framemove,5.505156e-01,-1.248470e+00,68347
absyaw_flymale_framemove,4.582180e-01,-2.784543e+00,103604
accmag_flyany_frameany,5.392764e+01,-6.109938e+00,479260
accmag_flyfemale_frameany,4.651406e+01,-6.052183e+00,240063
accmag_flymale_frameany,6.136806e+01,-5.470110e+00,239197
angle_biggest_wing_flyany_frameany,1.483358e-02,-3.516415e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.610157e-02,-2.048600e+00,240073
angle_biggest_wing_flymale_frameany,3.524787e-03,-3.606934e+00,239207
angle_smallest_wing_flyany_frameany,-4.704662e-03,-4.265518e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.581891e-05,-2.623613e+00,240073
angle_smallest_wing_flymale_frameany,-9.452269e-03,-3.996318e+00,239207
angleonclosestfly_flyany_framenearfly,-4.489690e-01,-1.884724e+00,166269
angleonclosestfly_flyany_framestop_nearfly,-5.193439e-01,-2.926202e+00,110657
angleonclosestfly_flyany_frametouch,-4.201651e-01,-2.464600e+00,4696
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.552225e-01,2.329403e+00,85160
angleonclosestfly_flyfemale_frametouch,-4.459960e-01,-1.340635e+00,1951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.385324e-01,-1.044984e+01,81109
angleonclosestfly_flymale_frametouch,-4.006153e-01,-1.956112e+00,2745
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913799e-01,-6.721192e-01,479280
anglesub_flyfemale_frameany,1.939125e-01,2.376598e-01,240073
anglesub_flymale_frameany,1.888381e-01,-1.013541e+00,239207
area_flyany_frameany,1.884462e+00,5.081903e-01,479280
area_flyfemale_frameany,2.118213e+00,6.469185e-02,240073
area_flymale_frameany,1.649866e+00,9.452270e-01,239207
area_inmost_wing_flyany_frameany,8.522753e-01,9.020119e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.982912e-01,1.643434e+00,27451
area_inmost_wing_flyfemale_frameany,8.326567e-01,-1.428553e+00,240073
area_inmost_wing_flymale_frameany,8.719649e-01,1.895228e+00,239207
area_outmost_wing_flyany_frameany,9.048458e-01,-3.575683e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.767789e-01,1.507871e+00,27451
area_outmost_wing_flyfemale_frameany,8.997207e-01,-1.819072e+00,240073
area_outmost_wing_flymale_frameany,9.099895e-01,1.517839e+00,239207
arena_angle_flyany_frameany,6.010437e-03,2.071568e-02,479280
b_mm_flyany_frameany,2.269692e-01,-5.429664e-01,479280
b_mm_flyfemale_frameany,2.377361e-01,-1.742671e+00,240073
b_mm_flymale_frameany,2.161634e-01,8.345339e-01,239207
boutfreq_flyany_framebackup,6.968787e-04,-2.110108e+00,479280
boutfreq_flyany_framebodyturn,1.639960e-03,-4.549517e+00,479280
boutfreq_flyany_framecrabwalkall,7.310966e-03,-3.806037e+00,479280
boutfreq_flyany_framecrabwalkextreme,3.964280e-04,-2.719440e+00,479280
boutfreq_flyany_framejump,1.690035e-04,-2.847638e+00,479280
boutfreq_flyany_framepivotcenter,3.213153e-04,1.598186e+00,479280
boutfreq_flyany_framepivottail,2.455767e-03,-5.918222e+00,479280
boutfreq_flyany_framerighting,6.259389e-06,-2.047474e+00,479280
boutfreq_flyany_framestop,7.826323e-03,-5.745103e+00,479280
boutfreq_flyany_frametouch,1.984226e-03,-4.051919e+00,479280
boutfreq_flyany_framewalk,9.629027e-03,-5.838341e+00,479280
boutfreq_flyany_framewingextension,2.503756e-05,-1.287913e+00,479280
boutfreq_flyany_framewingflick,3.400935e-04,1.744061e+00,479280
boutfreq_flyany_framewinggrooming,1.381239e-03,-1.210206e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,239197
boutfreq_flymale_framechase,2.090327e-04,-1.425159e+00,239197
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239197
corfrac_maj_flyany_frameany,1.222915e-02,6.950837e+00,479260
corfrac_maj_flyany_framebackup,-1.723881e-01,4.382788e+00,1555
corfrac_maj_flyany_framebodyturn,-7.461900e-01,2.332138e-01,2016
corfrac_maj_flyany_framecrabwalkall,-2.709622e-01,2.672292e+00,28108
corfrac_maj_flyany_framecrabwalkextreme,-4.516572e-01,2.318940e+00,703
corfrac_maj_flyany_framepivotcenter,-1.482335e-01,-2.393362e+00,521
corfrac_maj_flyany_framepivottail,-6.894335e-01,-6.007741e-02,4879
corfrac_maj_flyfemale_frameany,3.790289e-02,7.752437e+00,240063
corfrac_maj_flymale_frameany,-1.353754e-02,4.898481e+00,239197
da_flyany_frameany,-3.582017e-06,3.578324e-01,479260
da_flyfemale_frameany,-9.481685e-06,1.120023e+00,240063
da_flymale_frameany,2.339011e-06,-9.567300e-01,239197
dangle2wall_flyany_framenearwall,2.340061e-02,-3.635191e-01,316868
dangle2wall_flyfemale_framenearwall,1.933262e-02,-1.438762e+00,132477
dangle2wall_flymale_framenearwall,2.763115e-02,1.326775e+00,184391
dangle_biggest_wing_flyany_frameany,6.957443e-02,8.324071e+00,479260
dangle_biggest_wing_flyfemale_frameany,5.262802e-02,6.007870e+00,240063
dangle_biggest_wing_flymale_frameany,8.658220e-02,8.146282e+00,239197
dangle_smallest_wing_flyany_frameany,-6.968401e-02,-8.332329e+00,479260
dangle_smallest_wing_flyfemale_frameany,-5.268807e-02,-6.006750e+00,240063
dangle_smallest_wing_flymale_frameany,-8.674148e-02,-8.127641e+00,239197
danglesub_flyany_framemove,-1.841218e-02,3.994079e-01,171931
danglesub_flyany_framenearfly,-5.155483e-02,3.253109e+00,166256
danglesub_flyfemale_framenearfly,-3.313144e-02,4.667236e+00,85153
danglesub_flymale_framenearfly,-7.004734e-02,1.683133e+00,81103
darea_flyany_frameany,-7.699918e-05,-2.221348e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.225271e-01,4.156218e+00,1555
darea_flyany_framebodyturn,-7.652534e-02,-9.941414e-01,2016
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.203266e-03,2.084226e+00,28108
darea_flyany_framecrabwalkextreme,-5.361780e-02,-6.402835e-01,703
darea_flyany_framejump,-2.357092e-01,-1.362806e+00,231
darea_flyany_framepivotcenter,9.754689e-02,8.434528e-01,521
darea_flyany_framepivottail,-1.653948e-02,1.439421e+00,4879
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.708419e-03,4.027989e+00,307329
darea_flyany_frametouch,-5.120684e-02,2.706980e+00,4696
darea_flyany_framewalk,8.863616e-03,-5.335066e+00,119716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.658737e-02,-3.435741e+00,27451
darea_flyfemale_frameany,-1.181834e-04,5.938173e-01,240063
darea_flymale_frameany,-3.566587e-05,-1.385729e+00,239197
darea_inmost_wing_flyany_frameany,-9.781065e-03,-6.354722e+00,479260
darea_inmost_wing_flyfemale_frameany,2.145371e-02,-4.092430e+00,240063
darea_inmost_wing_flymale_frameany,-4.112892e-02,-6.699665e+00,239197
darea_outmost_wing_flyany_frameany,9.794517e-03,6.348772e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.129051e-02,4.095478e+00,240063
darea_outmost_wing_flymale_frameany,4.099209e-02,6.713392e+00,239197
db_flyany_frameany,-8.133175e-06,-3.634740e+00,479260
db_flyfemale_frameany,-1.043533e-05,-1.066204e-01,240063
db_flymale_frameany,-5.822686e-06,-1.627078e+00,239197
dcenter_flyany_frameany,1.147192e+01,1.094932e+00,479280
dcenter_flyany_framebackupstart,9.385978e+00,1.480785e+00,334
dcenter_flyany_framebodyturn,1.294929e+01,5.056062e+00,2016
dcenter_flyany_framebodyturnstart,1.273763e+01,4.927982e+00,786
dcenter_flyany_framecrabwalkallstart,1.222647e+01,2.700690e+00,3504
dcenter_flyany_framecrabwalkextreme,8.658312e+00,9.054096e-01,703
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224520e+01,3.875687e+00,171951
dcenter_flyany_framenearwall,1.092654e+01,1.890203e+00,316882
dcenter_flyany_framepivotcenter,1.164864e+01,2.020625e+00,521
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095510e+01,2.291683e+00,1177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087826e+01,-5.515849e-01,307329
dcenter_flyany_frametouch,3.104330e+00,3.263947e+00,4696
dcenter_flyany_framewalk,1.275001e+01,2.252561e+00,119719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233871e+01,-1.450209e+00,27451
dcenter_flyfemale_frameany,1.140352e+01,1.007429e+00,240073
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154057e+01,9.781022e-01,239207
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.038387e-01,-3.531950e+00,171931
ddcenter_flyany_framenearfly,2.099186e-01,-3.090381e+00,166256
ddcenter_flyfemale_framenearfly,1.635977e-01,-3.560357e+00,85153
ddcenter_flymale_framenearfly,2.571053e-01,-2.561851e+00,81103
ddell2nose_flyany_framenearfly,6.989408e-01,-2.887150e+00,166256
ddell2nose_flyfemale_framenearfly,5.557811e-01,-3.460611e+00,85153
ddell2nose_flymale_framenearfly,8.449464e-01,-2.258590e+00,81103
ddist2wall_flyany_framenearwall,7.863006e-03,-2.994114e+00,316868
ddist2wall_flyfemale_framenearwall,1.119467e-02,-2.197255e+00,132477
ddist2wall_flymale_framenearwall,4.336087e-03,-2.721760e+00,184391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.262178e-01,-2.780764e+00,166256
ddnose2ell_flyfemale_framenearfly,5.385365e-01,-3.770692e+00,85153
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.164645e-01,-1.660392e+00,81103
decc_flyany_frameany,-1.170862e-05,-2.875665e+00,479260
decc_flyfemale_frameany,-1.079889e-05,-1.660997e+00,240063
decc_flymale_frameany,-1.262165e-05,-6.592801e-01,239197
dell2nose_flyany_frameany,1.053056e+01,1.048033e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045089e+01,1.141646e+00,240073
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061051e+01,7.908619e-01,239207
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.339586e+01,1.653371e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.576404e+00,1.597268e+00,334
dist2wall_flyany_framebodyturnstart,7.843257e+00,3.049921e-02,786
dist2wall_flyany_framecrabwalkall,7.585667e+00,1.543555e+00,28109
dist2wall_flyany_framecrabwalkextreme,7.608228e+00,-6.138070e-01,703
dist2wall_flyany_framejump,1.634598e+01,-1.719263e+00,231
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.748339e+00,7.362129e-01,171951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.569773e+00,-3.341406e-01,1177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504779e+01,-9.686730e-02,307329
dist2wall_flyany_frametouch,8.803330e+00,-6.315620e-01,4696
dist2wall_flyany_framewalk,9.558842e+00,5.026718e-01,119719
dist2wall_flyany_framewinggrooming,1.833625e+01,-8.854195e-01,27451
dist2wall_flyfemale_frameany,1.539031e+01,3.123825e+00,240073
dist2wall_flymale_frameany,1.139418e+01,-3.353169e-02,239207
dmax_wing_angle_flyany_frameany,3.289941e-02,4.650174e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.669927e-02,3.562577e+00,240063
dmax_wing_angle_flymale_frameany,3.912199e-02,3.264369e+00,239197
dmax_wing_area_flyany_frameany,-5.223999e-01,-4.848725e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.732123e-01,-2.988245e+00,240063
dmax_wing_area_flymale_frameany,-5.717657e-01,-4.825154e+00,239197
dmin_wing_angle_flyany_frameany,-3.300898e-02,-4.663189e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.675932e-02,-3.603135e+00,240063
dmin_wing_angle_flymale_frameany,-3.928127e-02,-3.248234e+00,239197
dmin_wing_area_flyany_frameany,5.224134e-01,4.846475e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.733755e-01,2.974565e+00,240063
dmin_wing_area_flymale_frameany,5.716289e-01,4.828089e+00,239197
dnose2ell_angle_30tomin30_flyany_frameany,1.106449e+01,9.135029e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101513e+01,8.062131e-01,240073
dnose2ell_angle_30tomin30_flymale_frameany,1.111402e+01,8.363692e-01,239207
dnose2ell_angle_min20to20_flyany_frameany,4.227267e+01,1.060165e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.866346e+01,-5.188021e-01,240073
dnose2ell_angle_min20to20_flymale_frameany,4.589495e+01,2.005787e+00,239207
dnose2ell_angle_min30to30_flyany_frameany,3.393830e+01,9.666972e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.151185e+01,-3.586680e-01,240073
dnose2ell_angle_min30to30_flymale_frameany,3.637353e+01,1.754764e+00,239207
dnose2ell_flyany_frameany,1.052586e+01,1.034306e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.587827e+00,1.436751e+00,334
dnose2ell_flyany_framebodyturn,1.200331e+01,4.841318e+00,2016
dnose2ell_flyany_framebodyturnstart,1.182616e+01,4.749827e+00,786
dnose2ell_flyany_framecrabwalkallstart,1.131078e+01,2.613948e+00,3504
dnose2ell_flyany_framecrabwalkextreme,7.630815e+00,8.976038e-01,703
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.949794e+00,1.816658e+00,316882
dnose2ell_flyany_framepivotcenter,1.079054e+01,1.957273e+00,521
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007553e+01,2.191986e+00,1177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.896343e+00,-6.595030e-01,307329
dnose2ell_flyany_frametouch,1.237168e+00,3.967695e+00,4696
dnose2ell_flyany_framewalk,1.188229e+01,2.348548e+00,119719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.137331e+01,-1.621281e+00,27451
dnose2ell_flyfemale_frameany,1.048917e+01,9.891913e-01,240073
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056267e+01,8.856960e-01,239207
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146404e+01,1.108838e+00,479280
dnose2tail_flyany_framemove,1.230446e+01,4.024373e+00,171951
dnose2tail_flyfemale_frameany,1.135477e+01,8.395144e-01,240073
dnose2tail_flymale_frameany,1.157371e+01,1.114315e+00,239207
dnwingsdetected_flyany_frameany,-1.898661e-04,-2.749994e+00,479260
dnwingsdetected_flyfemale_frameany,-2.526982e-04,-1.643161e+00,240063
dnwingsdetected_flymale_frameany,-1.268065e-04,6.524472e-01,239197
dphi_flyany_framemove,5.079041e-02,1.183332e+00,171931
dphi_flyfemale_framemove,1.511939e-01,2.600130e+00,68337
dphi_flymale_framemove,3.399451e-02,6.884376e-01,103594
dtheta_flyany_frameany,5.455452e-03,9.552815e-01,479260
dtheta_flyfemale_frameany,-2.324623e-04,6.421852e-02,240063
dtheta_flymale_frameany,1.116396e-02,1.350596e+00,239197
du_cor_flyany_frameany,3.611754e+00,-3.534390e+00,479260
du_cor_flyfemale_frameany,2.375612e+00,-5.002974e+00,240063
du_cor_flymale_frameany,4.852372e+00,-1.772828e+00,239197
du_ctr_flyany_frameany,3.805306e+00,-3.640672e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.517991e+00,2.489528e+00,1555
du_ctr_flyany_framebodyturn,4.678711e+00,-2.584117e+00,2016
du_ctr_flyany_framecrabwalkall,9.332924e+00,-2.735542e+00,28108
du_ctr_flyany_framecrabwalkextreme,8.547231e-01,-2.444692e+00,703
du_ctr_flyany_framejump,3.964445e+01,2.294820e+00,231
du_ctr_flyany_framemove,9.811845e+00,-1.346142e+00,171931
du_ctr_flyany_framenearfly,3.062014e+00,-4.167599e+00,166256
du_ctr_flyany_framenearwall,4.612796e+00,-3.405027e+00,316868
du_ctr_flyany_framenotnearfly_notnearwall,3.088631e+00,-9.920119e-01,120944
du_ctr_flyany_framepivotcenter,-1.263897e-01,-2.091875e+00,521
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.375707e-02,-7.747155e+00,307329
du_ctr_flyany_frametouch,1.721435e+00,-2.377201e+00,4696
du_ctr_flyany_framewalk,1.329738e+01,-3.182867e+00,119716
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.659563e-02,-2.829361e+00,27451
du_ctr_flyfemale_frameany,2.525103e+00,-5.104011e+00,240063
du_ctr_flymale_frameany,5.090144e+00,-1.847870e+00,239197
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.805708e+00,-3.639762e+00,479260
