field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.353261e-01,5.088940e-01,2.247000e-01,7.753000e-01,2,7,3331827
a_mm_flyfemale_frameany,6.844831e-01,1.199797e+00,4.310000e-02,9.569000e-01,2,7,1691806
a_mm_flymale_frameany,5.850231e-01,-8.012849e-01,8.709000e-01,1.291000e-01,2,7,1637077
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.809171e-01,-8.872195e-01,8.989000e-01,1.011000e-01,2,7,5489
absangle2wall_flyany_framebodyturnstart,1.090176e+00,-8.138570e-02,5.281000e-01,4.719000e-01,2,7,15030
absangle2wall_flyany_framecrabwalkall,1.147244e+00,-5.451528e-01,7.857000e-01,2.143000e-01,2,7,392511
absangle2wall_flyany_framecrabwalkextreme,1.006016e+00,-7.807899e-01,8.731000e-01,1.269000e-01,2,7,9331
absangle2wall_flyany_framejump,1.661279e+00,-1.128546e-02,4.887000e-01,5.113000e-01,2,7,3823
absangle2wall_flyany_framejumpstart,1.662033e+00,-1.418207e+00,9.085000e-01,9.150000e-02,1,3,894
absangle2wall_flyany_framemove,1.303099e+00,-6.576744e-01,8.318000e-01,1.682000e-01,2,7,2186423
absangle2wall_flyany_framenearwall,1.398129e+00,5.865647e-01,1.893000e-01,8.107000e-01,2,7,2868197
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.377263e-01,-4.279507e-01,7.277000e-01,2.723000e-01,2,7,25108
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.705333e+00,1.484106e+00,1.730000e-02,9.827000e-01,2,7,1145404
absangle2wall_flyany_frametouch,1.397245e+00,-7.692411e-01,8.715000e-01,1.285000e-01,2,7,68359
absangle2wall_flyany_framewalk,1.351263e+00,4.150847e-01,2.579000e-01,7.421000e-01,2,7,1353250
absangle2wall_flyany_framewinggrooming,1.578514e+00,1.423156e-01,3.905000e-01,6.095000e-01,2,7,139523
absangle2wall_flyfemale_framenearwall,1.405763e+00,7.711242e-01,1.300000e-01,8.700000e-01,2,7,1419140
absangle2wall_flymale_framenearwall,1.389602e+00,2.899355e-01,3.139000e-01,6.861000e-01,2,7,1447391
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661195e+00,7.283693e-01,1.266000e-01,8.734000e-01,2,7,3076
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417220e+00,-1.647292e+00,9.930000e-01,7.000000e-03,2,7,6061
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451379e+00,-4.029873e-01,7.219000e-01,2.781000e-01,2,7,15543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,442
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588046e+00,9.204104e-01,1.028000e-01,8.972000e-01,2,7,1231686
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406917e+00,-1.365229e+00,9.781000e-01,2.190000e-02,2,7,11663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592539e+00,7.326092e-01,1.518000e-01,8.482000e-01,2,7,400575
absanglefrom1to2_nose2ell_flyany_frametouch,7.757544e-01,1.948243e+00,5.200000e-03,9.948000e-01,2,7,68359
absanglefrom1to2_nose2ell_flyfemale_framechase,3.438736e-01,8.547937e-01,1.240000e-01,8.760000e-01,1,3,749
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578020e+00,-7.163816e-01,8.601000e-01,1.399000e-01,2,7,618857
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.762982e-01,3.660697e-01,3.010000e-01,6.990000e-01,2,7,32948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.062556e-01,1.679654e+00,1.340000e-02,9.866000e-01,2,6,3184
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598490e+00,1.555908e+00,6.600000e-03,9.934000e-01,2,7,612089
absanglefrom1to2_nose2ell_flymale_frametouch,7.747710e-01,2.001274e+00,1.400000e-03,9.986000e-01,2,7,35356
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
absdangle2wall_flyany_framenearwall,1.509404e+00,-1.524703e-01,6.041000e-01,3.959000e-01,2,7,2868078
absdangle2wall_flyfemale_framenearwall,1.555163e+00,2.652347e-01,3.729000e-01,6.271000e-01,2,7,1419083
absdangle2wall_flymale_framenearwall,1.461771e+00,-5.767629e-01,8.026000e-01,1.974000e-01,2,7,1447329
absdtheta_flyany_frameany,1.415355e+00,3.445195e-01,3.255000e-01,6.745000e-01,2,7,3331688
absdtheta_flyany_framebackup,2.411611e+00,-2.890640e-01,6.638000e-01,3.362000e-01,2,7,23564
absdtheta_flyany_framebodyturn,5.416909e+00,-1.022038e+00,9.338000e-01,6.620000e-02,2,7,38233
absdtheta_flyany_framecrabwalkall,1.631715e+00,-1.038308e+00,9.274000e-01,7.260000e-02,2,7,392503
absdtheta_flyany_framecrabwalkextreme,1.752725e+00,-5.630744e-01,7.899000e-01,2.101000e-01,2,7,9331
absdtheta_flyany_framemove,1.935569e+00,-8.936202e-01,9.013000e-01,9.870000e-02,2,7,2186284
absdtheta_flyany_framenearfly,1.510885e+00,3.135887e-01,3.406000e-01,6.594000e-01,2,7,1231649
absdtheta_flyany_framenearwall,1.503898e+00,-1.466082e-01,5.997000e-01,4.003000e-01,2,7,2868078
absdtheta_flyany_framenotnearfly_notnearwall,8.901317e-01,2.122729e-01,3.852000e-01,6.148000e-01,2,7,413082
absdtheta_flyany_framepivotcenter,6.378902e+00,6.470629e-01,2.281000e-01,7.719000e-01,1,3,726
absdtheta_flyany_framepivottail,5.125543e+00,-6.471731e-01,8.302000e-01,1.698000e-01,2,7,101783
absdtheta_flyany_framerighting,8.888605e+00,-1.320324e-01,5.605000e-01,4.395000e-01,2,7,5944
absdtheta_flyany_framestop,3.933895e-01,-7.190476e-01,8.545000e-01,1.455000e-01,2,7,1145404
absdtheta_flyany_frametouch,1.685238e+00,-1.364794e-01,5.883000e-01,4.117000e-01,2,7,68359
absdtheta_flyany_framewalk,1.616756e+00,-4.644355e-01,7.574000e-01,2.426000e-01,2,7,1353237
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.833639e-01,-2.257204e+00,9.995000e-01,5.000000e-04,2,7,139520
absdtheta_flyfemale_frameany,1.441030e+00,7.082957e-01,1.609000e-01,8.391000e-01,2,7,1691737
absdtheta_flymale_frameany,1.389405e+00,-1.083775e-01,5.771000e-01,4.229000e-01,2,7,1637007
absdtheta_flymale_framechase,1.587181e+00,-1.208354e+00,9.552000e-01,4.480000e-02,2,6,3184
absdv_cor_flyany_frameany,1.949759e+00,7.773011e-01,1.317000e-01,8.683000e-01,2,7,3331688
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.385088e+00,-2.145080e-02,5.089000e-01,4.911000e-01,2,7,23564
absdv_cor_flyany_framebodyturn,2.934653e+00,-4.699666e-01,7.607000e-01,2.393000e-01,2,7,38233
absdv_cor_flyany_framecrabwalkall,5.594137e+00,-3.580058e-01,7.011000e-01,2.989000e-01,2,7,392503
absdv_cor_flyany_framecrabwalkextreme,4.466496e+00,-7.767428e-01,8.706000e-01,1.294000e-01,2,7,9331
absdv_cor_flyany_framejump,1.428424e+01,-1.677345e+00,9.896000e-01,1.040000e-02,2,7,3823
absdv_cor_flyany_framemove,2.866332e+00,-3.157850e-01,6.952000e-01,3.048000e-01,2,7,2186284
absdv_cor_flyany_framenearfly,1.783526e+00,4.027883e-01,2.869000e-01,7.131000e-01,2,7,1231649
absdv_cor_flyany_framenearwall,2.109418e+00,1.977197e-01,4.030000e-01,5.970000e-01,2,7,2868078
absdv_cor_flyany_framenotnearfly_notnearwall,9.666963e-01,9.418832e-01,8.190000e-02,9.181000e-01,2,7,413082
absdv_cor_flyany_framepivotcenter,7.603746e-02,1.563092e-01,1.506000e-01,8.494000e-01,1,3,726
absdv_cor_flyany_framepivottail,2.349193e+00,-6.608387e-01,8.368000e-01,1.632000e-01,2,7,101783
absdv_cor_flyany_framerighting,6.509086e+00,1.032824e+00,6.570000e-02,9.343000e-01,2,7,5944
absdv_cor_flyany_framestop,1.523032e-01,6.069338e-01,1.768000e-01,8.232000e-01,2,7,1145404
absdv_cor_flyany_frametouch,1.901813e+00,9.547049e-01,9.180000e-02,9.082000e-01,2,7,68359
absdv_cor_flyany_framewalk,3.368543e+00,-5.917726e-01,8.167000e-01,1.833000e-01,2,7,1353237
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.490217e-01,1.321726e+00,4.260000e-02,9.574000e-01,2,7,139520
absdv_cor_flyfemale_frameany,1.845504e+00,9.689035e-01,8.710000e-02,9.129000e-01,2,7,1691737
absdv_cor_flymale_frameany,2.057851e+00,5.184122e-01,2.318000e-01,7.682000e-01,2,7,1637007
absdv_cor_flymale_framechase,2.419560e+00,7.592901e-01,1.376000e-01,8.624000e-01,2,6,3184
absphidiff_nose2ell_flyany_framenearfly,1.695369e+00,1.872950e+00,1.000000e-04,9.999000e-01,2,7,1231649
absphidiff_nose2ell_flyany_frametouch,1.637839e+00,1.983977e+00,9.000000e-04,9.991000e-01,2,7,68359
absphidiff_nose2ell_flyfemale_framechase,4.066163e-01,-5.359148e-01,7.282000e-01,2.718000e-01,1,3,749
absphidiff_nose2ell_flyfemale_framenearfly,1.703268e+00,1.826653e+00,1.000000e-04,9.999000e-01,2,7,618834
absphidiff_nose2ell_flyfemale_frametouch,1.641461e+00,7.993475e-01,1.350000e-01,8.650000e-01,2,7,32948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.036890e-01,-1.407731e+00,9.804000e-01,1.960000e-02,2,6,3184
absphidiff_nose2ell_flymale_framenearfly,1.688327e+00,1.832953e+00,3.000000e-04,9.997000e-01,2,7,612075
absphidiff_nose2ell_flymale_frametouch,1.635053e+00,1.942155e+00,3.000000e-04,9.997000e-01,2,7,35356
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
abssmoothdtheta_flyany_frameany,1.126356e+00,8.061348e-01,1.210000e-01,8.790000e-01,2,7,3331688
abssmoothdtheta_flyfemale_frameany,1.168599e+00,1.111965e+00,5.220000e-02,9.478000e-01,2,7,1691737
abssmoothdtheta_flymale_frameany,1.083498e+00,3.350408e-01,3.216000e-01,6.784000e-01,2,7,1637007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548466e+00,-9.959281e-01,9.216000e-01,7.840000e-02,2,7,3076
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728726e+00,1.279071e+00,2.090000e-02,9.791000e-01,2,7,15543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,442
absthetadiff_nose2ell_flyany_framenearfly,1.703195e+00,1.726328e+00,5.000000e-04,9.995000e-01,2,7,1231686
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626194e+00,7.541431e-01,1.436000e-01,8.564000e-01,2,7,11663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624173e+00,1.540358e+00,9.600000e-03,9.904000e-01,2,7,400575
absthetadiff_nose2ell_flyany_frametouch,1.871909e+00,1.654069e+00,3.700000e-03,9.963000e-01,2,7,68359
absthetadiff_nose2ell_flyfemale_framechase,3.665031e-01,2.403694e-02,4.648000e-01,5.352000e-01,1,3,749
absthetadiff_nose2ell_flyfemale_framenearfly,1.735053e+00,1.859192e+00,4.000000e-04,9.996000e-01,2,7,618857
absthetadiff_nose2ell_flyfemale_frametouch,1.854231e+00,-1.011218e-01,5.560000e-01,4.440000e-01,2,7,32948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.698564e-01,-8.761463e-02,5.236000e-01,4.764000e-01,2,6,3184
absthetadiff_nose2ell_flymale_framenearfly,1.671628e+00,1.503439e+00,5.800000e-03,9.942000e-01,2,7,612089
absthetadiff_nose2ell_flymale_frametouch,1.890661e+00,1.722074e+00,1.300000e-03,9.987000e-01,2,7,35356
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
absyaw_flyany_framemove,5.530805e-01,-4.304009e-01,7.393000e-01,2.607000e-01,2,7,2186423
absyaw_flyfemale_framemove,5.798524e-01,-2.147882e-01,6.361000e-01,3.639000e-01,2,7,1129773
absyaw_flymale_framemove,5.256123e-01,-5.301506e-01,7.731000e-01,2.269000e-01,2,7,1055742
accmag_flyany_frameany,1.139851e+02,4.756969e-01,2.547000e-01,7.453000e-01,2,7,3331688
accmag_flyfemale_frameany,1.178418e+02,8.208325e-01,1.269000e-01,8.731000e-01,2,7,1691737
accmag_flymale_frameany,1.101023e+02,-1.390464e-03,5.099000e-01,4.901000e-01,2,7,1637007
angle_biggest_wing_flyany_frameany,2.002055e-02,-1.670427e+00,9.959000e-01,4.100000e-03,2,7,3331827
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
angle_biggest_wing_flyfemale_frameany,2.008008e-02,-1.744715e+00,9.957000e-01,4.300000e-03,2,7,1691806
angle_biggest_wing_flymale_frameany,2.041122e-02,-1.076626e+00,9.623000e-01,3.770000e-02,2,7,1637077
angle_smallest_wing_flyany_frameany,4.091764e-03,-1.321541e+00,9.788000e-01,2.120000e-02,2,7,3331827
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
angle_smallest_wing_flyfemale_frameany,4.585612e-03,-1.045323e+00,9.296000e-01,7.040000e-02,2,7,1691806
angle_smallest_wing_flymale_frameany,3.765567e-03,-1.036482e+00,9.532000e-01,4.680000e-02,2,7,1637077
angleonclosestfly_flyany_framenearfly,-3.419195e-01,1.267048e+00,3.350000e-02,9.665000e-01,2,7,1231686
angleonclosestfly_flyany_framestop_nearfly,-3.166145e-01,1.349152e+00,3.670000e-02,9.633000e-01,2,7,400575
angleonclosestfly_flyany_frametouch,-3.687836e-01,-9.909420e-01,9.158000e-01,8.420000e-02,2,7,68359
angleonclosestfly_flyfemale_framechase,1.237947e-02,1.303360e-01,3.876000e-01,6.124000e-01,1,3,749
angleonclosestfly_flyfemale_framenearfly,-3.336588e-01,1.254140e+00,1.920000e-02,9.808000e-01,2,7,618857
angleonclosestfly_flyfemale_frametouch,-3.365048e-01,5.582687e-01,2.317000e-01,7.683000e-01,2,7,32948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.947514e-03,-7.791143e-02,5.471000e-01,4.529000e-01,2,6,3184
angleonclosestfly_flymale_framenearfly,-3.499074e-01,4.904886e-02,4.582000e-01,5.418000e-01,2,7,612089
angleonclosestfly_flymale_frametouch,-3.946898e-01,-1.656752e+00,9.875000e-01,1.250000e-02,2,7,35356
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
anglesub_flyany_frameany,1.870113e-01,-6.296841e-01,8.107000e-01,1.893000e-01,2,7,3331827
anglesub_flyfemale_frameany,1.877756e-01,9.635262e-02,4.072000e-01,5.928000e-01,2,7,1691806
anglesub_flymale_frameany,1.862453e-01,-8.722841e-01,9.170000e-01,8.300000e-02,2,7,1637077
area_flyany_frameany,1.762903e+00,1.305478e-01,4.188000e-01,5.812000e-01,2,7,3331827
area_flyfemale_frameany,2.017675e+00,4.360165e-01,2.589000e-01,7.411000e-01,2,7,1691806
area_flymale_frameany,1.502124e+00,-7.275334e-01,8.371000e-01,1.629000e-01,2,7,1637077
area_inmost_wing_flyany_frameany,8.978116e-01,4.834339e-01,2.401000e-01,7.599000e-01,2,7,3331827
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
area_inmost_wing_flyany_framewinggrooming,3.656684e-01,-1.013371e+00,9.177000e-01,8.230000e-02,2,7,139523
area_inmost_wing_flyfemale_frameany,9.087079e-01,-3.754919e-01,6.978000e-01,3.022000e-01,2,7,1691806
area_inmost_wing_flymale_frameany,8.864013e-01,1.373569e+00,2.520000e-02,9.748000e-01,2,7,1637077
area_outmost_wing_flyany_frameany,9.337034e-01,-2.371267e-01,6.306000e-01,3.694000e-01,2,7,3331827
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
area_outmost_wing_flyany_framewinggrooming,8.255416e-01,-1.195660e+00,9.525000e-01,4.750000e-02,2,7,139523
area_outmost_wing_flyfemale_frameany,9.527245e-01,-1.176217e+00,9.516000e-01,4.840000e-02,2,7,1691806
area_outmost_wing_flymale_frameany,9.140974e-01,9.038742e-01,9.420000e-02,9.058000e-01,2,7,1637077
arena_angle_flyany_frameany,4.728983e-02,7.163425e-01,1.814000e-01,8.186000e-01,2,7,3331827
b_mm_flyany_frameany,2.193355e-01,-2.650975e-01,6.339000e-01,3.661000e-01,2,7,3331827
b_mm_flyfemale_frameany,2.343962e-01,-2.117376e-01,6.096000e-01,3.904000e-01,2,7,1691806
b_mm_flymale_frameany,2.039257e-01,-6.174715e-01,8.008000e-01,1.992000e-01,2,7,1637077
boutfreq_flyany_framebackup,1.629888e-03,2.936559e+00,2.000000e-04,9.998000e-01,2,7,3331827
boutfreq_flyany_framebodyturn,4.572300e-03,1.298277e+00,3.050000e-02,9.695000e-01,2,7,3331827
boutfreq_flyany_framecrabwalkall,1.292930e-02,1.215766e+00,3.260000e-02,9.674000e-01,2,7,3331827
boutfreq_flyany_framecrabwalkextreme,7.960561e-04,-5.041994e-01,7.629000e-01,2.371000e-01,2,7,3331827
boutfreq_flyany_framejump,4.585146e-04,-1.109516e+00,9.609000e-01,3.910000e-02,2,7,3331827
boutfreq_flyany_framepivotcenter,1.311681e-04,-1.206455e+00,9.670000e-01,3.300000e-02,2,7,3331827
boutfreq_flyany_framepivottail,7.525711e-03,1.302155e+00,3.720000e-02,9.628000e-01,2,7,3331827
boutfreq_flyany_framerighting,1.740009e-04,-9.210457e-01,9.332000e-01,6.680000e-02,2,7,3331827
boutfreq_flyany_framestop,1.396032e-02,5.270344e-01,2.344000e-01,7.656000e-01,2,7,3331827
boutfreq_flyany_frametouch,4.299283e-03,-5.360041e-01,7.692000e-01,2.308000e-01,2,7,3331827
boutfreq_flyany_framewalk,2.231047e-02,1.886720e+00,2.100000e-03,9.979000e-01,2,7,3331827
boutfreq_flyany_framewingextension,6.311901e-05,-1.046182e+00,9.887000e-01,1.130000e-02,2,7,3331827
boutfreq_flyany_framewingflick,3.386422e-05,-8.277328e-01,9.383000e-01,6.170000e-02,2,7,3331827
boutfreq_flyany_framewinggrooming,6.631050e-04,-2.645250e+00,1.000000e+00,0.000000e+00,2,7,3331827
boutfreq_flymale_frameattemptedcopulation,1.284134e-06,-1.014060e+00,9.831000e-01,1.690000e-02,2,7,1637007
boutfreq_flymale_framechase,4.543550e-04,-1.257958e+00,9.865000e-01,1.350000e-02,2,7,1637007
boutfreq_flymale_framecopulation,0.000000e+00,-2.253944e-01,6.277000e-01,3.723000e-01,2,7,1637007
corfrac_maj_flyany_frameany,-1.684083e-01,-3.286995e+00,1.000000e+00,0.000000e+00,2,7,3331688
corfrac_maj_flyany_framebackup,-2.033159e-01,1.094116e+00,5.950000e-02,9.405000e-01,2,7,23564
corfrac_maj_flyany_framebodyturn,-7.556956e-01,-5.820837e-01,7.964000e-01,2.036000e-01,2,7,38233
corfrac_maj_flyany_framecrabwalkall,-3.256973e-01,-1.318343e+00,9.682000e-01,3.180000e-02,2,7,392503
corfrac_maj_flyany_framecrabwalkextreme,-5.797898e-01,-1.390020e+00,9.833000e-01,1.670000e-02,2,7,9331
corfrac_maj_flyany_framepivotcenter,-1.381347e-01,-1.733474e+00,9.817000e-01,1.830000e-02,1,3,726
corfrac_maj_flyany_framepivottail,-6.823875e-01,9.047559e-01,1.037000e-01,8.963000e-01,2,7,101783
corfrac_maj_flyfemale_frameany,-1.784308e-01,-3.038169e+00,1.000000e+00,0.000000e+00,2,7,1691737
corfrac_maj_flymale_frameany,-1.586049e-01,-3.052252e+00,9.999000e-01,1.000000e-04,2,7,1637007
da_flyany_frameany,-8.818348e-06,-1.207207e-02,5.112000e-01,4.888000e-01,2,7,3331688
da_flyfemale_frameany,-2.821683e-05,7.144057e-01,1.315000e-01,8.685000e-01,2,7,1691737
da_flymale_frameany,1.039762e-05,-6.590339e-01,8.311000e-01,1.689000e-01,2,7,1637007
dangle2wall_flyany_framenearwall,1.562984e-02,-1.152230e+00,9.671000e-01,3.290000e-02,2,7,2868078
dangle2wall_flyfemale_framenearwall,2.246630e-02,-1.073823e+00,9.509000e-01,4.910000e-02,2,7,1419083
dangle2wall_flymale_framenearwall,9.519123e-03,-9.021320e-01,9.247000e-01,7.530000e-02,2,7,1447329
dangle_biggest_wing_flyany_frameany,1.080881e-02,1.503624e+00,1.700000e-02,9.830000e-01,2,7,3331688
dangle_biggest_wing_flyfemale_frameany,7.740002e-03,8.613191e-01,9.050000e-02,9.095000e-01,2,7,1691737
dangle_biggest_wing_flymale_frameany,1.468273e-02,1.697219e+00,1.010000e-02,9.899000e-01,2,7,1637007
dangle_smallest_wing_flyany_frameany,-1.082267e-02,-1.502305e+00,9.830000e-01,1.700000e-02,2,7,3331688
dangle_smallest_wing_flyfemale_frameany,-7.619790e-03,-8.621192e-01,9.093000e-01,9.070000e-02,2,7,1691737
dangle_smallest_wing_flymale_frameany,-1.487886e-02,-1.689814e+00,9.896000e-01,1.040000e-02,2,7,1637007
danglesub_flyany_framemove,-1.911452e-02,-6.502387e-02,5.518000e-01,4.482000e-01,2,7,2186284
danglesub_flyany_framenearfly,-1.018863e-01,-8.748416e-01,8.897000e-01,1.103000e-01,2,7,1231649
danglesub_flyfemale_framenearfly,-1.041020e-01,-1.211482e+00,9.586000e-01,4.140000e-02,2,7,618834
danglesub_flymale_framenearfly,-9.998938e-02,-4.911881e-01,7.518000e-01,2.482000e-01,2,7,612075
darea_flyany_frameany,-1.346290e-05,1.289179e-01,4.369000e-01,5.631000e-01,2,7,3331688
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.641694e-01,9.596550e-01,8.080000e-02,9.192000e-01,2,7,23564
darea_flyany_framebodyturn,-7.702325e-02,-8.117134e-01,8.717000e-01,1.283000e-01,2,7,38233
darea_flyany_framechase,2.756019e-02,-9.567968e-02,5.500000e-01,4.500000e-01,2,7,4656
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.318720e-02,1.192735e+00,4.030000e-02,9.597000e-01,2,7,392503
darea_flyany_framecrabwalkextreme,-2.560220e-02,5.817537e-01,2.002000e-01,7.998000e-01,2,7,9331
darea_flyany_framejump,-2.518342e-01,-1.682262e+00,9.918000e-01,8.200000e-03,2,7,3823
darea_flyany_framepivotcenter,1.227551e-01,1.345778e+00,5.410000e-02,9.459000e-01,1,3,726
darea_flyany_framepivottail,-7.560128e-02,-4.666112e-01,7.480000e-01,2.520000e-01,2,7,101783
darea_flyany_framerighting,5.990486e-02,3.432764e-01,2.334000e-01,7.666000e-01,2,7,5944
darea_flyany_framestop,-2.210879e-02,-2.259531e+00,9.994000e-01,6.000000e-04,2,7,1145404
darea_flyany_frametouch,-9.148570e-02,-3.291847e-01,6.787000e-01,3.213000e-01,2,7,68359
darea_flyany_framewalk,2.314400e-02,-6.698731e-01,8.420000e-01,1.580000e-01,2,7,1353237
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.651570e-02,-2.793630e+00,9.999000e-01,1.000000e-04,2,7,139520
darea_flyfemale_frameany,-1.086308e-04,9.333166e-01,5.310000e-02,9.469000e-01,2,7,1691737
darea_flymale_frameany,8.073997e-05,-8.802180e-01,9.257000e-01,7.430000e-02,2,7,1637007
darea_inmost_wing_flyany_frameany,4.336772e-02,-2.470973e+00,9.992000e-01,8.000000e-04,2,7,3331688
darea_inmost_wing_flyfemale_frameany,6.373747e-02,-1.692822e+00,9.953000e-01,4.700000e-03,2,7,1691737
darea_inmost_wing_flymale_frameany,2.126377e-02,-2.593754e+00,1.000000e+00,0.000000e+00,2,7,1637007
darea_outmost_wing_flyany_frameany,-4.324777e-02,2.471398e+00,8.000000e-04,9.992000e-01,2,7,3331688
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
darea_outmost_wing_flyfemale_frameany,-6.325962e-02,1.696309e+00,4.700000e-03,9.953000e-01,2,7,1691737
darea_outmost_wing_flymale_frameany,-2.146022e-02,2.601700e+00,0.000000e+00,1.000000e+00,2,7,1637007
db_flyany_frameany,1.402020e-06,2.174756e-01,3.912000e-01,6.088000e-01,2,7,3331688
db_flyfemale_frameany,-3.218069e-06,1.058558e+00,3.210000e-02,9.679000e-01,2,7,1691737
db_flymale_frameany,6.031764e-06,-9.910593e-01,9.569000e-01,4.310000e-02,2,7,1637007
dcenter_flyany_frameany,1.126113e+01,2.154677e-02,4.813000e-01,5.187000e-01,2,7,3331827
dcenter_flyany_framebackupstart,8.566767e+00,-7.836724e-02,5.249000e-01,4.751000e-01,2,7,5535
dcenter_flyany_framebodyturn,1.100689e+01,-7.114130e-01,8.380000e-01,1.620000e-01,2,7,38233
dcenter_flyany_framebodyturnstart,1.086000e+01,-8.120671e-01,8.712000e-01,1.288000e-01,2,7,15030
dcenter_flyany_framecrabwalkallstart,1.156357e+01,4.493276e-01,2.588000e-01,7.412000e-01,2,7,42841
dcenter_flyany_framecrabwalkextreme,9.460043e+00,2.309024e+00,1.700000e-03,9.983000e-01,2,7,9331
dcenter_flyany_framecrabwalkextremestart,9.570624e+00,2.435846e+00,2.000000e-04,9.998000e-01,2,7,2664
dcenter_flyany_framejumpstart,1.230038e+01,8.598318e-01,2.234000e-01,7.766000e-01,1,3,913
dcenter_flyany_framemove,1.142292e+01,7.397485e-01,1.535000e-01,8.465000e-01,2,7,2186423
dcenter_flyany_framenearwall,1.047120e+01,4.335379e-02,4.774000e-01,5.226000e-01,2,7,2868197
dcenter_flyany_framepivotcenter,8.361884e+00,-1.158097e+00,9.352000e-01,6.480000e-02,1,3,726
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
