field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444201e-01,9.348781e-02,479460
a_mm_flyfemale_frameany,6.913551e-01,3.495437e-01,231867
a_mm_flymale_frameany,6.003590e-01,5.235149e-02,246710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.637953e-01,1.350248e+00,731
absangle2wall_flyany_framebodyturnstart,1.137132e+00,1.077459e+00,1118
absangle2wall_flyany_framecrabwalkall,1.106787e+00,-1.760557e+00,57336
absangle2wall_flyany_framecrabwalkextreme,9.556530e-01,-7.515279e-01,2294
absangle2wall_flyany_framejump,1.695993e+00,1.400566e-01,249
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273137e+00,-2.497895e+00,314262
absangle2wall_flyany_framenearwall,1.309783e+00,-2.947542e+00,394637
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.688798e-01,9.242272e-01,2816
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600194e+00,-1.889064e+00,165198
absangle2wall_flyany_frametouch,1.446747e+00,-1.889773e-01,13352
absangle2wall_flyany_framewalk,1.329228e+00,-1.053173e+00,147481
absangle2wall_flyany_framewinggrooming,1.656694e+00,4.816316e-01,40622
absangle2wall_flyfemale_framenearwall,1.364363e+00,-1.313948e+00,180996
absangle2wall_flymale_framenearwall,1.257244e+00,-4.036785e+00,212793
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.499642e+00,-2.341995e+00,458
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372252e+00,-2.085326e+00,419
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394377e+00,-1.560166e+00,2254
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.248658e+00,1.597893e+00,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496801e+00,-2.660902e+00,179677
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422558e+00,-1.157939e+00,1394
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408915e+00,-3.175720e+00,49189
absanglefrom1to2_nose2ell_flyany_frametouch,7.570566e-01,1.876426e+00,13352
absanglefrom1to2_nose2ell_flyfemale_framechase,3.036147e-01,8.236012e-02,201
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491796e+00,-2.289266e+00,83274
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.674820e-01,3.204605e-01,6316
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.987293e-01,1.690258e+00,526
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505434e+00,1.535119e-01,96195
absanglefrom1to2_nose2ell_flymale_frametouch,7.499466e-01,1.994128e+00,7016
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.459472e+00,-1.826597e-01,394619
absdangle2wall_flyfemale_framenearwall,1.471341e+00,1.250827e-01,180988
absdangle2wall_flymale_framenearwall,1.449572e+00,-4.419653e-01,212783
absdtheta_flyany_frameany,1.326035e+00,4.224660e-02,479440
absdtheta_flyany_framebackup,1.936329e+00,-3.581041e+00,3335
absdtheta_flyany_framebodyturn,4.669226e+00,-3.838793e+00,2808
absdtheta_flyany_framecrabwalkall,1.497672e+00,-2.216593e+00,57333
absdtheta_flyany_framecrabwalkextreme,1.708751e+00,-1.212019e+00,2294
absdtheta_flyany_framemove,1.801223e+00,-2.097037e+00,314242
absdtheta_flyany_framenearfly,1.440180e+00,1.328923e-01,179673
absdtheta_flyany_framenearwall,1.449923e+00,-2.074559e-01,394619
absdtheta_flyany_framenotnearfly_notnearwall,8.362513e-01,4.819403e-01,73749
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.201701e+00,-4.229231e+00,10260
absdtheta_flyany_framerighting,8.684120e+00,-1.252988e+00,3247
absdtheta_flyany_framestop,4.266081e-01,6.541411e-01,165198
absdtheta_flyany_frametouch,1.512014e+00,-1.570348e+00,13352
absdtheta_flyany_framewalk,1.427848e+00,-2.180366e+00,147479
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.010361e-01,1.445563e+00,40620
absdtheta_flyfemale_frameany,1.286003e+00,-7.151084e-02,231858
absdtheta_flymale_frameany,1.364278e+00,1.497757e-01,246699
absdtheta_flymale_framechase,1.335789e+00,-2.737725e+00,526
absdv_cor_flyany_frameany,1.719535e+00,-3.492988e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232013e+00,-1.509158e+00,3335
absdv_cor_flyany_framebodyturn,2.798392e+00,-8.879430e-01,2808
absdv_cor_flyany_framecrabwalkall,5.141609e+00,-2.278233e+00,57333
absdv_cor_flyany_framecrabwalkextreme,4.773228e+00,-2.926537e-01,2294
absdv_cor_flyany_framejump,1.445986e+01,-1.257908e+00,249
absdv_cor_flyany_framemove,2.555431e+00,-2.601154e+00,314242
absdv_cor_flyany_framenearfly,1.637784e+00,-3.499815e-01,179673
absdv_cor_flyany_framenearwall,1.948029e+00,-7.347392e-01,394619
absdv_cor_flyany_framenotnearfly_notnearwall,6.951370e-01,1.904566e-01,73749
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.102933e+00,-1.635907e+00,10260
absdv_cor_flyany_framerighting,5.936930e+00,-2.797813e-01,3247
absdv_cor_flyany_framestop,1.364834e-01,-3.495987e-01,165198
absdv_cor_flyany_frametouch,1.625495e+00,-1.079465e+00,13352
absdv_cor_flyany_framewalk,3.038779e+00,-2.778978e+00,147479
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.204934e-01,-1.083428e+00,40620
absdv_cor_flyfemale_frameany,1.513359e+00,-7.560411e-01,231858
absdv_cor_flymale_frameany,1.918177e+00,5.812711e-02,246699
absdv_cor_flymale_framechase,2.159687e+00,-8.465573e-02,526
absphidiff_nose2ell_flyany_framenearfly,1.593048e+00,-1.962226e-01,179673
absphidiff_nose2ell_flyany_frametouch,1.526464e+00,-6.585302e-01,13352
absphidiff_nose2ell_flyfemale_framechase,4.828325e-01,5.193332e-01,201
absphidiff_nose2ell_flyfemale_framenearfly,1.598468e+00,-4.301561e-01,83272
absphidiff_nose2ell_flyfemale_frametouch,1.517673e+00,-2.930758e+00,6316
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.457851e-01,-6.897403e-01,526
absphidiff_nose2ell_flymale_framenearfly,1.588792e+00,4.496508e-03,96193
absphidiff_nose2ell_flymale_frametouch,1.533424e+00,5.451319e-01,7016
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.020838e+00,1.068726e-01,479440
abssmoothdtheta_flyfemale_frameany,1.009248e+00,-4.178516e-02,231858
abssmoothdtheta_flymale_frameany,1.033418e+00,2.611341e-01,246699
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692915e+00,1.500745e+00,458
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630080e+00,-5.975854e-01,2254
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777773e+00,1.699995e+00,280
absthetadiff_nose2ell_flyany_framenearfly,1.634320e+00,8.250496e-01,179677
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566206e+00,-9.996229e-01,1394
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652318e+00,2.242572e+00,49189
absthetadiff_nose2ell_flyany_frametouch,1.810192e+00,1.276541e+00,13352
absthetadiff_nose2ell_flyfemale_framechase,3.902779e-01,4.078977e-01,201
absthetadiff_nose2ell_flyfemale_framenearfly,1.650256e+00,6.928681e-01,83274
absthetadiff_nose2ell_flyfemale_frametouch,1.757751e+00,-1.833541e+00,6316
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.910032e-01,6.425053e-01,526
absthetadiff_nose2ell_flymale_framenearfly,1.617260e+00,8.567168e-01,96195
absthetadiff_nose2ell_flymale_frametouch,1.862933e+00,1.950785e+00,7016
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.075296e-01,4.730368e+00,314262
absyaw_flyfemale_framemove,6.857198e-01,4.455046e+00,141630
absyaw_flymale_framemove,7.306406e-01,4.224167e+00,172449
accmag_flyany_frameany,1.045268e+02,-2.616144e-01,479440
accmag_flyfemale_frameany,9.933335e+01,-7.142260e-01,231858
accmag_flymale_frameany,1.095559e+02,2.845756e-01,246699
angle_biggest_wing_flyany_frameany,3.337126e-02,-1.450294e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.830017e-02,-1.943168e+00,231867
angle_biggest_wing_flymale_frameany,3.758998e-02,-6.865454e-01,246710
angle_smallest_wing_flyany_frameany,1.820732e-02,7.385723e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.266280e-02,-1.035900e-01,231867
angle_smallest_wing_flymale_frameany,2.320793e-02,1.051017e+00,246710
angleonclosestfly_flyany_framenearfly,-3.849535e-01,1.059067e-01,179677
angleonclosestfly_flyany_framestop_nearfly,-5.079769e-01,-2.618565e+00,49189
angleonclosestfly_flyany_frametouch,-2.631829e-01,1.710708e+00,13352
angleonclosestfly_flyfemale_framechase,-4.795420e-02,-8.562286e-01,201
angleonclosestfly_flyfemale_framenearfly,-3.081306e-01,1.746985e+00,83274
angleonclosestfly_flyfemale_frametouch,-1.958997e-01,3.156623e+00,6316
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.453174e-02,-1.231983e+00,526
angleonclosestfly_flymale_framenearfly,-4.557233e-01,-3.883922e+00,96195
angleonclosestfly_flymale_frametouch,-3.289138e-01,-7.451205e-01,7016
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039533e-01,4.134025e-01,479460
anglesub_flyfemale_frameany,2.084057e-01,1.876474e+00,231867
anglesub_flymale_frameany,1.997476e-01,-4.977690e-01,246710
area_flyany_frameany,1.897960e+00,9.656424e-01,479460
area_flyfemale_frameany,2.158340e+00,9.805257e-01,231867
area_flymale_frameany,1.653156e+00,1.135504e+00,246710
area_inmost_wing_flyany_frameany,9.362249e-01,2.994148e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.978476e-01,1.810175e+00,40622
area_inmost_wing_flyfemale_frameany,9.829833e-01,2.795927e+00,231867
area_inmost_wing_flymale_frameany,8.937449e-01,2.789506e+00,246710
area_outmost_wing_flyany_frameany,9.837669e-01,2.459938e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.873989e-01,-1.532745e+00,40622
area_outmost_wing_flyfemale_frameany,1.037894e+00,2.111342e+00,231867
area_outmost_wing_flymale_frameany,9.336627e-01,2.540368e+00,246710
arena_angle_flyany_frameany,1.038974e-01,1.023505e+00,479460
b_mm_flyany_frameany,2.332124e-01,1.593344e+00,479460
b_mm_flyfemale_frameany,2.483000e-01,1.413727e+00,231867
b_mm_flymale_frameany,2.189981e-01,1.865210e+00,246710
boutfreq_flyany_framebackup,1.524632e-03,2.939157e+00,479460
boutfreq_flyany_framebodyturn,2.331790e-03,-3.167301e+00,479460
boutfreq_flyany_framecrabwalkall,1.230760e-02,1.323941e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.211780e-03,3.044264e+00,479460
boutfreq_flyany_framejump,2.148250e-04,-2.625729e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.492422e+00,479460
boutfreq_flyany_framepivottail,5.875360e-03,-1.065751e+00,479460
boutfreq_flyany_framerighting,3.775080e-04,2.254066e+00,479460
boutfreq_flyany_framestop,1.084136e-02,-2.829975e+00,479460
boutfreq_flyany_frametouch,4.966003e-03,3.473397e-01,479460
boutfreq_flyany_framewalk,1.923205e-02,4.603546e-01,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.536012e+00,479460
boutfreq_flyany_framewingflick,1.501689e-04,-1.147542e+00,479460
boutfreq_flyany_framewinggrooming,1.276436e-03,-1.635205e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.621409e-05,-1.203090e+00,246699
boutfreq_flymale_framechase,4.215664e-04,-1.238480e+00,246699
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,246699
corfrac_maj_flyany_frameany,-1.280615e-01,-2.003030e+00,479440
corfrac_maj_flyany_framebackup,-2.607064e-01,-2.687247e+00,3335
corfrac_maj_flyany_framebodyturn,-7.909767e-01,-4.751594e+00,2808
corfrac_maj_flyany_framecrabwalkall,-3.428962e-01,-2.788022e+00,57333
corfrac_maj_flyany_framecrabwalkextreme,-6.105544e-01,-1.739282e+00,2294
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.299064e-01,-4.678609e+00,10260
corfrac_maj_flyfemale_frameany,-1.223112e-01,-1.042662e+00,231858
corfrac_maj_flymale_frameany,-1.346682e-01,-2.870940e+00,246699
da_flyany_frameany,-8.671232e-06,-4.218498e-01,479440
da_flyfemale_frameany,-4.978599e-05,2.695615e-02,231858
da_flymale_frameany,3.080106e-05,-1.690034e-01,246699
dangle2wall_flyany_framenearwall,3.075531e-02,4.949106e-01,394619
dangle2wall_flyfemale_framenearwall,4.672819e-02,8.033800e-01,180988
dangle2wall_flymale_framenearwall,1.597405e-02,2.600318e-02,212783
dangle_biggest_wing_flyany_frameany,1.296930e-02,3.058636e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.040328e-02,3.172633e+00,231858
dangle_biggest_wing_flymale_frameany,5.896863e-03,2.210619e+00,246699
dangle_smallest_wing_flyany_frameany,-1.289410e-02,-3.048555e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.051870e-02,-3.189273e+00,231858
dangle_smallest_wing_flymale_frameany,-5.838709e-03,-2.179677e+00,246699
danglesub_flyany_framemove,-1.125312e-02,2.819002e+00,314242
danglesub_flyany_framenearfly,-7.940559e-02,1.061181e+00,179673
danglesub_flyfemale_framenearfly,-8.004470e-02,9.634999e-01,83272
danglesub_flymale_framenearfly,-7.794591e-02,1.134318e+00,96193
darea_flyany_frameany,2.258011e-05,1.492986e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.206860e-01,-3.113722e-01,3335
darea_flyany_framebodyturn,5.463949e-02,3.144156e+00,2808
darea_flyany_framechase,2.352210e-03,-7.084206e-01,733
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.529151e-02,4.411842e-01,57333
darea_flyany_framecrabwalkextreme,6.555135e-02,4.436201e+00,2294
darea_flyany_framejump,2.530760e-01,2.410900e+00,249
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.325934e-02,4.043848e+00,10260
darea_flyany_framerighting,-9.494548e-02,-1.177515e+00,3247
darea_flyany_framestop,-1.158935e-02,1.051455e+00,165198
darea_flyany_frametouch,-1.039308e-01,-1.463827e+00,13352
darea_flyany_framewalk,3.152296e-02,-3.006246e-01,147479
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.720103e-02,-3.673959e+00,40620
darea_flyfemale_frameany,-2.560524e-04,-1.346703e-01,231858
darea_flymale_frameany,3.272146e-04,8.275046e-01,246699
darea_inmost_wing_flyany_frameany,8.362972e-02,-9.497911e-01,479440
darea_inmost_wing_flyfemale_frameany,8.206266e-02,-1.184091e+00,231858
darea_inmost_wing_flymale_frameany,8.295993e-02,-5.059126e-01,246699
darea_outmost_wing_flyany_frameany,-8.326984e-02,9.644347e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.111012e-02,1.207420e+00,231858
darea_outmost_wing_flymale_frameany,-8.349547e-02,4.973027e-01,246699
db_flyany_frameany,6.235547e-06,2.856297e+00,479440
db_flyfemale_frameany,-1.336079e-05,-2.986922e-01,231858
db_flymale_frameany,2.951041e-05,1.885668e+00,246699
dcenter_flyany_frameany,1.070426e+01,-1.180768e+00,479460
dcenter_flyany_framebackupstart,7.372967e+00,-2.410396e+00,731
dcenter_flyany_framebodyturn,1.085232e+01,-6.020086e-01,2808
dcenter_flyany_framebodyturnstart,1.090171e+01,-1.380947e-01,1118
dcenter_flyany_framecrabwalkallstart,1.096970e+01,-4.232841e-01,5900
dcenter_flyany_framecrabwalkextreme,9.429379e+00,2.420324e+00,2294
dcenter_flyany_framecrabwalkextremestart,9.574961e+00,2.725313e+00,581
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042675e+01,-1.775193e+00,314262
dcenter_flyany_framenearwall,1.000881e+01,-1.302719e+00,394637
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.410158e+00,-1.645677e+00,2816
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122873e+01,-1.798841e-02,165198
dcenter_flyany_frametouch,2.968947e+00,-3.832243e-01,13352
dcenter_flyany_framewalk,1.155497e+01,-1.118476e+00,147481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340078e+01,-7.880756e-02,40622
dcenter_flyfemale_frameany,1.079939e+01,-8.554086e-01,231867
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059766e+01,-1.298875e+00,246710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.181468e-01,-3.029012e+00,314242
ddcenter_flyany_framenearfly,3.052539e-01,-1.776250e+00,179673
ddcenter_flyfemale_framenearfly,2.866112e-01,-1.840180e+00,83272
ddcenter_flymale_framenearfly,3.240007e-01,-1.673170e+00,96193
ddell2nose_flyany_framenearfly,9.423764e-01,-1.514799e+00,179673
ddell2nose_flyfemale_framenearfly,9.217269e-01,-1.413568e+00,83272
ddell2nose_flymale_framenearfly,9.661247e-01,-1.583147e+00,96193
ddist2wall_flyany_framenearwall,1.434039e-02,-1.415769e+00,394619
ddist2wall_flyfemale_framenearwall,1.134767e-02,-2.146906e+00,180988
ddist2wall_flymale_framenearwall,1.722309e-02,-4.048973e-02,212783
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.593866e-01,-1.463796e+00,179673
ddnose2ell_flyfemale_framenearfly,9.618040e-01,-1.404828e+00,83272
ddnose2ell_flymale_framechase,-9.067216e-01,-1.717082e-02,526
ddnose2ell_flymale_framenearfly,9.581408e-01,-1.439778e+00,96193
decc_flyany_frameany,1.341109e-05,2.007274e+00,479440
decc_flyfemale_frameany,3.127569e-06,-6.680887e-01,231858
decc_flymale_frameany,2.992735e-05,2.418594e+00,246699
dell2nose_flyany_frameany,9.771465e+00,-1.174075e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.822206e+00,-7.359692e-01,231867
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.706840e+00,-1.403999e+00,246710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135300e+01,-5.841055e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.803583e+00,2.271113e+00,731
dist2wall_flyany_framebodyturnstart,8.067375e+00,5.946099e-01,1118
dist2wall_flyany_framecrabwalkall,7.448927e+00,1.197604e+00,57336
dist2wall_flyany_framecrabwalkextreme,7.665218e+00,-4.763332e-01,2294
dist2wall_flyany_framejump,1.471466e+01,-3.209214e+00,249
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.245506e+00,-3.022727e-02,314262
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.424106e+00,1.919186e+00,2816
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507357e+01,-9.067788e-02,165198
dist2wall_flyany_frametouch,9.012855e+00,-1.951112e-01,13352
dist2wall_flyany_framewalk,9.886681e+00,1.063907e+00,147481
dist2wall_flyany_framewinggrooming,1.762231e+01,-1.378885e+00,40622
dist2wall_flyfemale_frameany,1.222257e+01,-1.574231e-01,231867
dist2wall_flymale_frameany,1.053606e+01,-8.771439e-01,246710
dmax_wing_angle_flyany_frameany,6.273927e-03,2.354186e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.816317e-03,2.413641e-01,231858
dmax_wing_angle_flymale_frameany,6.506744e-03,1.127091e-01,246699
dmax_wing_area_flyany_frameany,-3.804050e-01,-1.236178e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.670007e-01,-6.753683e-01,231858
dmax_wing_area_flymale_frameany,-3.907991e-01,-1.258370e+00,246699
dmin_wing_angle_flyany_frameany,-6.198728e-03,-2.164865e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.931735e-03,-2.914788e-01,231858
dmin_wing_angle_flymale_frameany,-6.448590e-03,-7.350205e-02,246699
dmin_wing_area_flyany_frameany,3.807649e-01,1.242903e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.679532e-01,6.816261e-01,231858
dmin_wing_area_flymale_frameany,3.902636e-01,1.254365e+00,246699
dnose2ell_angle_30tomin30_flyany_frameany,1.027454e+01,-1.352760e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042543e+01,-9.889819e-01,231867
dnose2ell_angle_30tomin30_flymale_frameany,1.011075e+01,-1.463901e+00,246710
dnose2ell_angle_min20to20_flyany_frameany,4.007567e+01,-4.613313e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.598804e+01,-2.218095e+00,231867
dnose2ell_angle_min20to20_flymale_frameany,4.395311e+01,1.076223e+00,246710
dnose2ell_angle_min30to30_flyany_frameany,3.209126e+01,-6.690890e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.908329e+01,-2.350254e+00,231867
dnose2ell_angle_min30to30_flymale_frameany,3.494232e+01,8.781801e-01,246710
dnose2ell_flyany_frameany,9.729460e+00,-1.277692e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.410481e+00,-2.573429e+00,731
dnose2ell_flyany_framebodyturn,9.869163e+00,-7.975081e-01,2808
dnose2ell_flyany_framebodyturnstart,9.921216e+00,-3.532376e-01,1118
dnose2ell_flyany_framecrabwalkallstart,9.991167e+00,-5.473219e-01,5900
dnose2ell_flyany_framecrabwalkextreme,8.441400e+00,2.408006e+00,2294
dnose2ell_flyany_framecrabwalkextremestart,8.514426e+00,2.635373e+00,581
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.013926e+00,-1.352852e+00,394637
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.455174e+00,-1.760735e+00,2816
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022709e+01,-1.695667e-01,165198
dnose2ell_flyany_frametouch,1.154576e+00,1.590600e+00,13352
dnose2ell_flyany_framewalk,1.063576e+01,-1.095972e+00,147481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242097e+01,-2.668878e-01,40622
dnose2ell_flyfemale_frameany,9.787532e+00,-1.148380e+00,231867
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.657294e+00,-1.211014e+00,246710
dnose2ell_flymale_framechase,2.271004e+00,1.735017e+00,526
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065155e+01,-1.265641e+00,479460
dnose2tail_flyany_framemove,1.040427e+01,-1.750752e+00,314262
dnose2tail_flyfemale_frameany,1.067898e+01,-1.249261e+00,231867
dnose2tail_flymale_frameany,1.060843e+01,-1.095289e+00,246710
dnwingsdetected_flyany_frameany,1.897564e-04,3.567706e+00,479440
dnwingsdetected_flyfemale_frameany,-2.615877e-04,-1.750845e+00,231858
dnwingsdetected_flymale_frameany,2.458511e-04,1.959831e+00,246699
dphi_flyany_framemove,5.571986e-02,1.294249e+00,314242
dphi_flyfemale_framemove,2.438300e-01,4.302455e+00,141621
dphi_flymale_framemove,-1.015074e-01,-1.899942e+00,172438
dtheta_flyany_frameany,-8.766553e-04,1.077489e-01,479440
dtheta_flyfemale_frameany,-1.613419e-02,-1.585388e+00,231858
dtheta_flymale_frameany,1.380675e-02,1.623213e+00,246699
du_cor_flyany_frameany,5.022372e+00,-1.498982e+00,479440
du_cor_flyfemale_frameany,4.711274e+00,-1.581376e+00,231858
du_cor_flymale_frameany,5.332053e+00,-1.233450e+00,246699
du_ctr_flyany_frameany,5.357374e+00,-1.483018e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.874698e+00,1.711025e+00,3335
du_ctr_flyany_framebodyturn,4.475409e+00,-3.346556e+00,2808
du_ctr_flyany_framecrabwalkall,9.047583e+00,-3.154440e+00,57333
du_ctr_flyany_framecrabwalkextreme,1.019355e+00,-8.134918e-01,2294
du_ctr_flyany_framejump,2.819789e+01,-1.426715e+00,249
du_ctr_flyany_framemove,8.143740e+00,-3.362698e+00,314242
du_ctr_flyany_framenearfly,4.732080e+00,-1.703798e+00,179673
du_ctr_flyany_framenearwall,5.786152e+00,-1.894039e+00,394619
du_ctr_flyany_framenotnearfly_notnearwall,4.062162e+00,2.970082e-02,73749
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.927226e+00,2.164966e+00,3247
du_ctr_flyany_framestop,1.089420e-01,6.373731e-01,165198
du_ctr_flyany_frametouch,1.601627e+00,-3.166260e+00,13352
du_ctr_flyany_framewalk,1.393110e+01,-2.504533e+00,147479
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
