field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431498e-01,2.388372e+00,479440
a_mm_flyfemale_frameany,6.790977e-01,1.399372e+00,242400
a_mm_flymale_frameany,6.062485e-01,3.006537e+00,235559
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.320562e-01,1.983638e+00,837
absangle2wall_flyany_framebodyturnstart,1.139074e+00,1.236800e+00,1715
absangle2wall_flyany_framecrabwalkall,1.122891e+00,-9.514528e-01,42458
absangle2wall_flyany_framecrabwalkextreme,1.056997e+00,1.891808e+00,1100
absangle2wall_flyany_framejump,1.801604e+00,3.056367e+00,1008
absangle2wall_flyany_framejumpstart,1.745099e+00,1.576432e+00,371
absangle2wall_flyany_framemove,1.281212e+00,-2.965415e-01,246714
absangle2wall_flyany_framenearwall,1.389521e+00,2.879019e-02,348750
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.554557e-01,1.037267e+00,3819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515201e+00,-2.940380e+00,232726
absangle2wall_flyany_frametouch,1.482095e+00,1.396271e+00,6964
absangle2wall_flyany_framewalk,1.341056e+00,3.034400e-01,136830
absangle2wall_flyany_framewinggrooming,1.293991e+00,-3.708951e+00,40286
absangle2wall_flyfemale_framenearwall,1.414841e+00,5.519709e-01,191530
absangle2wall_flymale_framenearwall,1.364337e+00,-4.881493e-01,155825
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635513e+00,-1.307453e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602358e+00,2.027972e+00,513
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405742e+00,-1.472903e+00,1505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589090e+00,1.887702e-01,132291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488043e+00,-4.558934e-01,1218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556767e+00,-2.327865e-01,53012
absanglefrom1to2_nose2ell_flyany_frametouch,7.717963e-01,9.932301e-01,6964
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595585e+00,2.072007e-01,72385
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.765038e-01,4.511010e-01,3375
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.372352e-01,-9.160247e-01,729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584611e+00,-4.325301e-02,59398
absanglefrom1to2_nose2ell_flymale_frametouch,7.686489e-01,9.438886e-01,3528
absanglefrom1to2_nose2ell_flymale_framewingextension,6.684931e-01,-6.281733e-01,234
absdangle2wall_flyany_framenearwall,1.421257e+00,5.140764e-01,348737
absdangle2wall_flyfemale_framenearwall,1.386596e+00,5.677769e-01,191523
absdangle2wall_flymale_framenearwall,1.468897e+00,5.294857e-01,155819
absdtheta_flyany_frameany,1.173499e+00,-7.208557e-01,479420
absdtheta_flyany_framebackup,2.361538e+00,-4.191194e-01,3343
absdtheta_flyany_framebodyturn,5.422186e+00,-3.035324e-01,4373
absdtheta_flyany_framecrabwalkall,1.619176e+00,-6.175876e-01,42458
absdtheta_flyany_framecrabwalkextreme,1.617124e+00,-2.006605e+00,1100
absdtheta_flyany_framemove,1.946057e+00,-2.377499e-01,246694
absdtheta_flyany_framenearfly,1.298851e+00,1.608292e-01,132283
absdtheta_flyany_framenearwall,1.409792e+00,4.762426e-01,348737
absdtheta_flyany_framenotnearfly_notnearwall,5.944061e-01,-1.610916e+00,120066
absdtheta_flyany_framepivotcenter,6.695690e+00,8.598641e-01,294
absdtheta_flyany_framepivottail,5.024357e+00,-4.338810e-01,15612
absdtheta_flyany_framerighting,1.012164e+01,1.243351e+00,203
absdtheta_flyany_framestop,3.575685e-01,-1.435925e+00,232726
absdtheta_flyany_frametouch,1.482444e+00,-1.047472e+00,6964
absdtheta_flyany_framewalk,1.514188e+00,-7.599261e-01,136828
absdtheta_flyany_framewingextension,1.521957e+00,1.543299e+00,242
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.958366e-01,-1.851347e+00,40286
absdtheta_flyfemale_frameany,1.187038e+00,-3.356526e-02,242390
absdtheta_flymale_frameany,1.161301e+00,-1.345785e+00,235549
absdtheta_flymale_framechase,1.838623e+00,1.252732e+00,729
absdv_cor_flyany_frameany,1.507990e+00,-2.835039e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377795e+00,5.009051e-01,3343
absdv_cor_flyany_framebodyturn,2.863758e+00,-2.147662e-01,4373
absdv_cor_flyany_framecrabwalkall,5.685339e+00,7.647913e-01,42458
absdv_cor_flyany_framecrabwalkextreme,4.710077e+00,4.014406e-01,1100
absdv_cor_flyany_framejump,1.771985e+01,5.034045e-01,1008
absdv_cor_flyany_framemove,2.797154e+00,4.016392e-01,246694
absdv_cor_flyany_framenearfly,1.522884e+00,6.586264e-01,132283
absdv_cor_flyany_framenearwall,1.927894e+00,9.592845e-01,348737
absdv_cor_flyany_framenotnearfly_notnearwall,4.109019e-01,-1.686532e+00,120066
absdv_cor_flyany_framepivotcenter,2.682116e-02,-4.583609e-01,294
absdv_cor_flyany_framepivottail,2.442363e+00,4.902790e-01,15612
absdv_cor_flyany_framerighting,8.833257e+00,7.252486e+00,203
absdv_cor_flyany_framestop,1.254126e-01,-8.680605e-01,232726
absdv_cor_flyany_frametouch,1.675863e+00,2.678635e-01,6964
absdv_cor_flyany_framewalk,3.368291e+00,3.423050e-01,136828
absdv_cor_flyany_framewingextension,7.885437e-01,1.290479e-01,242
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095248e-01,-2.035952e+00,40286
absdv_cor_flyfemale_frameany,1.536410e+00,6.877187e-01,242390
absdv_cor_flymale_frameany,1.485825e+00,-1.160369e+00,235549
absdv_cor_flymale_framechase,1.685427e+00,-2.028690e+00,729
absphidiff_nose2ell_flyany_framenearfly,1.705285e+00,1.837239e+00,132283
absphidiff_nose2ell_flyany_frametouch,1.642364e+00,1.518868e+00,6964
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709497e+00,1.951562e+00,72381
absphidiff_nose2ell_flyfemale_frametouch,1.658249e+00,2.153891e+00,3375
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.829438e-01,9.025683e-01,729
absphidiff_nose2ell_flymale_framenearfly,1.700811e+00,1.658446e+00,59394
absphidiff_nose2ell_flymale_frametouch,1.630882e+00,7.890021e-01,3528
absphidiff_nose2ell_flymale_framewingextension,1.441916e+00,5.966218e-01,234
abssmoothdtheta_flyany_frameany,9.179563e-01,-5.500686e-01,479420
abssmoothdtheta_flyfemale_frameany,9.618001e-01,2.325167e-01,242390
abssmoothdtheta_flymale_frameany,8.755509e-01,-1.296236e+00,235549
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649800e+00,1.416109e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.849106e+00,2.908584e+00,1505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.765698e+00,2.186865e+00,132291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709323e+00,2.681794e+00,1218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672616e+00,2.079526e+00,53012
absthetadiff_nose2ell_flyany_frametouch,1.868774e+00,1.308109e+00,6964
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.802412e+00,2.749393e+00,72385
absthetadiff_nose2ell_flyfemale_frametouch,1.935489e+00,2.864267e+00,3375
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.466364e-01,-4.026414e-01,729
absthetadiff_nose2ell_flymale_framenearfly,1.727625e+00,1.560233e+00,59398
absthetadiff_nose2ell_flymale_frametouch,1.813789e+00,3.186618e-01,3528
absthetadiff_nose2ell_flymale_framewingextension,1.654397e+00,2.837823e+00,234
absyaw_flyany_framemove,6.353723e-01,1.036182e+00,246714
absyaw_flyfemale_framemove,6.218008e-01,5.983236e-01,135315
absyaw_flymale_framemove,6.491476e-01,1.153158e+00,111096
accmag_flyany_frameany,9.196995e+01,-1.837888e-01,479420
accmag_flyfemale_frameany,9.351468e+01,9.332694e-02,242390
accmag_flymale_frameany,9.059387e+01,-4.699130e-01,235549
angle_biggest_wing_flyany_frameany,2.409411e-02,-1.260051e+00,479440
angle_biggest_wing_flyany_framewingextension,6.795794e-01,-8.798987e-01,242
angle_biggest_wing_flyfemale_frameany,1.085327e-02,-2.512257e+00,242400
angle_biggest_wing_flymale_frameany,3.692464e-02,8.108417e-02,235559
angle_smallest_wing_flyany_frameany,9.068028e-04,-2.462182e+00,479440
angle_smallest_wing_flyany_framewingextension,1.338829e-01,2.928543e+00,242
angle_smallest_wing_flyfemale_frameany,-7.941915e-03,-3.753195e+00,242400
angle_smallest_wing_flymale_frameany,9.677888e-03,-6.588393e-01,235559
angleonclosestfly_flyany_framenearfly,-3.665489e-01,-1.122274e+00,132291
angleonclosestfly_flyany_framestop_nearfly,-4.063593e-01,-1.732752e+00,53012
angleonclosestfly_flyany_frametouch,-2.747149e-01,8.002530e-01,6964
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.974371e-01,-1.083803e+00,72385
angleonclosestfly_flyfemale_frametouch,-3.547588e-01,-8.209618e-01,3375
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.329542e-02,3.961103e+00,729
angleonclosestfly_flymale_framenearfly,-3.361260e-01,-4.869379e-02,59398
angleonclosestfly_flymale_frametouch,-2.064356e-01,1.629635e+00,3528
angleonclosestfly_flymale_framewingextension,9.462547e-01,4.642477e+00,234
anglesub_flyany_frameany,1.696462e-01,-2.185025e+00,479440
anglesub_flyfemale_frameany,1.769216e-01,-1.742667e+00,242400
anglesub_flymale_frameany,1.620991e-01,-1.903073e+00,235559
area_flyany_frameany,1.863226e+00,2.079595e+00,479440
area_flyfemale_frameany,2.081152e+00,1.437899e+00,242400
area_flymale_frameany,1.638974e+00,2.449008e+00,235559
area_inmost_wing_flyany_frameany,8.482606e-01,-1.012351e+00,479440
area_inmost_wing_flyany_framewingextension,5.415073e-01,-1.945496e+00,242
area_inmost_wing_flyany_framewinggrooming,3.878380e-01,-3.464903e-01,40286
area_inmost_wing_flyfemale_frameany,9.470139e-01,-1.051296e-01,242400
area_inmost_wing_flymale_frameany,7.479390e-01,-2.044862e+00,235559
area_outmost_wing_flyany_frameany,9.003468e-01,-9.571573e-01,479440
area_outmost_wing_flyany_framewingextension,1.144529e+00,-1.994862e-01,242
area_outmost_wing_flyany_framewinggrooming,8.114202e-01,-5.721053e-02,40286
area_outmost_wing_flyfemale_frameany,1.000577e+00,-2.576733e-01,242400
area_outmost_wing_flymale_frameany,7.977882e-01,-1.806583e+00,235559
arena_angle_flyany_frameany,-1.617691e-02,8.969108e-01,479440
b_mm_flyany_frameany,2.295739e-01,1.662002e+00,479440
b_mm_flyfemale_frameany,2.436549e-01,1.336667e+00,242400
b_mm_flymale_frameany,2.150437e-01,1.618190e+00,235559
boutfreq_flyany_framebackup,1.754130e-03,3.224449e+00,479440
boutfreq_flyany_framebodyturn,3.577090e-03,-7.202877e-01,479440
boutfreq_flyany_framecrabwalkall,1.055189e-02,-1.455886e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.486735e-04,-8.145536e-01,479440
boutfreq_flyany_framejump,7.905056e-04,5.363628e-01,479440
boutfreq_flyany_framepivotcenter,2.461205e-04,-8.290396e-01,479440
boutfreq_flyany_framepivottail,7.967629e-03,1.041143e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-1.331474e-01,479440
boutfreq_flyany_framestop,1.541799e-02,1.213625e+00,479440
boutfreq_flyany_frametouch,2.784499e-03,-1.777930e+00,479440
boutfreq_flyany_framewalk,1.982313e-02,7.739169e-01,479440
boutfreq_flyany_framewingextension,3.962957e-05,-3.546287e-01,479440
boutfreq_flyany_framewingflick,4.171533e-05,-2.578923e-01,479440
boutfreq_flyany_framewinggrooming,1.572668e-03,4.426980e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.245401e-06,-3.205973e-01,235549
boutfreq_flymale_framechase,2.292517e-04,-2.780461e-01,235549
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,235549
corfrac_maj_flyany_frameany,-8.931301e-02,1.062598e+00,479420
corfrac_maj_flyany_framebackup,-2.201669e-01,4.908194e-01,3343
corfrac_maj_flyany_framebodyturn,-7.397858e-01,1.746314e+00,4373
corfrac_maj_flyany_framecrabwalkall,-3.169154e-01,1.116202e+00,42458
corfrac_maj_flyany_framecrabwalkextreme,-5.575530e-01,4.487624e-01,1100
corfrac_maj_flyany_framepivotcenter,-1.149789e-01,-3.427030e-01,294
corfrac_maj_flyany_framepivottail,-6.859706e-01,5.336590e-01,15612
corfrac_maj_flyfemale_frameany,-1.223663e-01,-5.266566e-01,242390
corfrac_maj_flymale_frameany,-5.648792e-02,2.799651e+00,235549
da_flyany_frameany,-1.407164e-05,-5.752159e-01,479420
da_flyfemale_frameany,-9.414834e-05,-1.555379e+00,242390
da_flymale_frameany,6.229719e-05,1.458955e+00,235549
dangle2wall_flyany_framenearwall,1.377870e-02,2.440439e-01,348737
dangle2wall_flyfemale_framenearwall,2.224898e-02,2.227893e-01,191523
dangle2wall_flymale_framenearwall,5.186242e-03,1.655227e-01,155819
dangle_biggest_wing_flyany_frameany,-1.645181e-02,-6.051401e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.785631e-03,8.958363e-01,242390
dangle_biggest_wing_flymale_frameany,-3.718030e-02,-1.689192e+00,235549
dangle_smallest_wing_flyany_frameany,1.632705e-02,5.978583e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.107153e-03,-8.435097e-01,242390
dangle_smallest_wing_flymale_frameany,3.610702e-02,1.628925e+00,235549
danglesub_flyany_framemove,-1.795944e-02,8.068110e-01,246694
danglesub_flyany_framenearfly,-1.023304e-01,-2.361014e+00,132283
danglesub_flyfemale_framenearfly,-1.059021e-01,-2.783067e+00,72381
danglesub_flymale_framenearfly,-9.939877e-02,-1.789688e+00,59394
darea_flyany_frameany,-2.237190e-05,2.350163e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.008410e-01,4.370938e-01,3343
darea_flyany_framebodyturn,-4.047134e-02,7.631927e-01,4373
darea_flyany_framechase,2.118558e-01,5.082768e+00,746
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.578423e-04,2.913704e+00,42458
darea_flyany_framecrabwalkextreme,-4.121583e-02,9.411624e-01,1100
darea_flyany_framejump,-1.854560e-01,1.256787e-01,1008
darea_flyany_framepivotcenter,1.324523e-01,1.556377e+00,294
darea_flyany_framepivottail,-6.609185e-02,6.870578e-02,15612
darea_flyany_framerighting,3.881032e-01,1.358698e+00,203
darea_flyany_framestop,-1.589601e-02,-7.519445e-01,232726
darea_flyany_frametouch,-8.984022e-02,-1.402798e+00,6964
darea_flyany_framewalk,4.279064e-02,1.203752e+00,136828
darea_flyany_framewingextension,-1.171608e-02,-3.110449e-02,242
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.043968e-02,2.125151e-01,40286
darea_flyfemale_frameany,-5.188877e-04,-1.989995e+00,242390
darea_flymale_frameany,4.415962e-04,2.061871e+00,235549
darea_inmost_wing_flyany_frameany,9.989497e-02,1.691535e+00,479420
darea_inmost_wing_flyfemale_frameany,7.906063e-02,4.423468e-01,242390
darea_inmost_wing_flymale_frameany,1.183560e-01,2.373645e+00,235549
darea_outmost_wing_flyany_frameany,-9.986490e-02,-1.695612e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.887071e+00,-4.307546e+00,242
darea_outmost_wing_flyfemale_frameany,-7.817817e-02,-4.178040e-01,242390
darea_outmost_wing_flymale_frameany,-1.193474e-01,-2.418049e+00,235549
db_flyany_frameany,2.180685e-06,9.942472e-01,479420
db_flyfemale_frameany,-2.981394e-05,-2.076519e+00,242390
db_flymale_frameany,3.158588e-05,2.297207e+00,235549
dcenter_flyany_frameany,1.264595e+01,4.401329e+00,479440
dcenter_flyany_framebackupstart,1.083702e+01,3.075648e+00,841
dcenter_flyany_framebodyturn,1.243708e+01,1.688286e+00,4373
dcenter_flyany_framebodyturnstart,1.236361e+01,1.901304e+00,1715
dcenter_flyany_framecrabwalkallstart,1.283126e+01,3.129654e+00,5058
dcenter_flyany_framecrabwalkextreme,1.051503e+01,3.663739e+00,1100
dcenter_flyany_framecrabwalkextremestart,1.052592e+01,3.846044e+00,310
dcenter_flyany_framejumpstart,1.116578e+01,-9.551435e-01,377
dcenter_flyany_framemove,1.229599e+01,3.105099e+00,246714
dcenter_flyany_framenearwall,1.140502e+01,3.565649e+00,348750
dcenter_flyany_framepivotcenter,1.100199e+01,7.499720e-01,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.225668e+01,4.113200e+00,3819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.269655e+01,3.656372e+00,232726
dcenter_flyany_frametouch,2.986141e+00,2.820430e+00,6964
dcenter_flyany_framewalk,1.313977e+01,2.107252e+00,136830
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434118e+01,1.973758e+00,40286
dcenter_flyfemale_frameany,1.211630e+01,2.678240e+00,242400
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.320135e+01,5.193870e+00,235559
dcenter_flymale_framewingextension,3.092369e+00,-1.828804e+00,234
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.913894e-01,9.217252e-01,246694
ddcenter_flyany_framenearfly,4.352273e-01,1.514641e+00,132283
ddcenter_flyfemale_framenearfly,4.235831e-01,1.597829e+00,72381
ddcenter_flymale_framenearfly,4.530323e-01,1.456032e+00,59394
ddell2nose_flyany_framenearfly,1.269388e+00,1.938415e+00,132283
ddell2nose_flyfemale_framenearfly,1.243287e+00,1.966160e+00,72381
ddell2nose_flymale_framenearfly,1.305579e+00,1.898257e+00,59394
ddist2wall_flyany_framenearwall,1.614879e-02,6.349776e-01,348737
ddist2wall_flyfemale_framenearwall,1.291223e-02,-5.777047e-01,191523
ddist2wall_flymale_framenearwall,1.965692e-02,1.721071e+00,155819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.279702e+00,1.934309e+00,132283
ddnose2ell_flyfemale_framenearfly,1.299431e+00,2.131541e+00,72381
ddnose2ell_flymale_framechase,-1.302047e+00,2.335264e-01,729
ddnose2ell_flymale_framenearfly,1.270353e+00,1.660754e+00,59394
decc_flyany_frameany,1.144435e-05,1.074021e+00,479420
decc_flyfemale_frameany,6.838650e-06,-2.110722e-01,242390
decc_flymale_frameany,1.381526e-05,5.412817e-01,235549
dell2nose_flyany_frameany,1.171257e+01,4.227753e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112290e+01,2.489908e+00,242400
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.233028e+01,5.125737e+00,235559
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.383613e+01,2.672182e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.587249e+00,4.181888e-01,841
dist2wall_flyany_framebodyturnstart,7.810337e+00,9.490787e-01,1715
dist2wall_flyany_framecrabwalkall,6.622656e+00,-1.322564e-01,42458
dist2wall_flyany_framecrabwalkextreme,7.418689e+00,1.994722e-01,1100
dist2wall_flyany_framejump,1.677553e+01,-3.913263e-01,1008
dist2wall_flyany_framejumpstart,1.531178e+01,-5.898992e-01,371
dist2wall_flyany_framemove,8.868680e+00,3.549068e-01,246714
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.111899e+00,-3.534383e-01,3819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.853067e+01,3.113292e+00,232726
dist2wall_flyany_frametouch,8.346777e+00,-1.814081e-01,6964
dist2wall_flyany_framewalk,8.739892e+00,2.312901e-01,136830
dist2wall_flyany_framewinggrooming,2.633417e+01,4.470589e+00,40286
dist2wall_flyfemale_frameany,1.260846e+01,6.304529e-01,242400
dist2wall_flymale_frameany,1.511413e+01,4.376132e+00,235559
dmax_wing_angle_flyany_frameany,1.456166e-02,1.666591e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.032291e+00,-1.867252e+00,242
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.836999e-02,2.494022e+00,242390
dmax_wing_angle_flymale_frameany,1.066091e-02,3.798032e-01,235549
dmax_wing_area_flyany_frameany,-3.813066e-01,-2.969761e+00,479420
dmax_wing_area_flyany_framewingextension,-1.972553e+00,-4.047018e+00,242
dmax_wing_area_flyfemale_frameany,-3.910562e-01,-2.695875e+00,242390
dmax_wing_area_flymale_frameany,-3.690792e-01,-2.097776e+00,235549
dmin_wing_angle_flyany_frameany,-1.468642e-02,-1.680137e+00,479420
dmin_wing_angle_flyany_framewingextension,2.864889e-02,2.447030e+00,242
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.769151e-02,-2.410711e+00,242390
dmin_wing_angle_flymale_frameany,-1.173420e-02,-4.590935e-01,235549
dmin_wing_area_flyany_frameany,3.813367e-01,2.967703e+00,479420
dmin_wing_area_flyany_framewingextension,1.772991e+00,3.273049e+00,242
dmin_wing_area_flyfemale_frameany,3.919387e-01,2.703226e+00,242390
dmin_wing_area_flymale_frameany,3.680877e-01,2.079382e+00,235549
dnose2ell_angle_30tomin30_flyany_frameany,1.236095e+01,4.382853e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181859e+01,2.628838e+00,242400
dnose2ell_angle_30tomin30_flymale_frameany,1.292863e+01,5.143211e+00,235559
dnose2ell_angle_min20to20_flyany_frameany,4.288735e+01,2.005243e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.091717e+01,4.323255e-02,242400
dnose2ell_angle_min20to20_flymale_frameany,4.489128e+01,2.927190e-01,235559
dnose2ell_angle_min30to30_flyany_frameany,3.462182e+01,4.159709e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.297431e+01,5.610048e-02,242400
dnose2ell_angle_min30to30_flymale_frameany,3.630512e+01,6.133624e-01,235559
dnose2ell_flyany_frameany,1.169300e+01,4.134581e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.005679e+01,2.807282e+00,841
dnose2ell_flyany_framebodyturn,1.158517e+01,1.683878e+00,4373
dnose2ell_flyany_framebodyturnstart,1.154148e+01,1.920904e+00,1715
dnose2ell_flyany_framecrabwalkallstart,1.194554e+01,3.029543e+00,5058
dnose2ell_flyany_framecrabwalkextreme,9.485293e+00,3.389720e+00,1100
dnose2ell_flyany_framecrabwalkextremestart,9.499060e+00,3.640478e+00,310
dnose2ell_flyany_framejumpstart,1.046947e+01,-8.813093e-01,377
dnose2ell_flyany_framenearwall,1.046545e+01,3.387486e+00,348750
dnose2ell_flyany_framepivotcenter,1.017631e+01,7.157681e-01,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.140309e+01,3.851267e+00,3819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.170440e+01,3.422985e+00,232726
dnose2ell_flyany_frametouch,1.177763e+00,2.201781e+00,6964
dnose2ell_flyany_framewalk,1.224398e+01,1.997716e+00,136830
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322961e+01,1.597711e+00,40286
dnose2ell_flyfemale_frameany,1.114545e+01,2.447216e+00,242400
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.226661e+01,4.881371e+00,235559
dnose2ell_flymale_framechase,1.628690e+00,-1.647214e+00,729
dnose2ell_flymale_framewingextension,1.223798e+00,-1.671764e+00,234
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.261183e+01,4.279172e+00,479440
dnose2tail_flyany_framemove,1.231887e+01,3.087923e+00,246714
dnose2tail_flyfemale_frameany,1.207433e+01,2.639806e+00,242400
dnose2tail_flymale_frameany,1.317472e+01,4.881299e+00,235559
dnwingsdetected_flyany_frameany,-6.324243e-05,-5.309623e-01,479420
dnwingsdetected_flyfemale_frameany,6.254319e-04,1.703330e+00,242390
dnwingsdetected_flymale_frameany,-1.673350e-03,-4.968600e+00,235549
dphi_flyany_framemove,1.662136e-03,4.154814e-01,246694
dphi_flyfemale_framemove,2.392512e-02,8.963660e-01,135305
dphi_flymale_framemove,-2.384140e-02,-2.894257e-01,111086
dtheta_flyany_frameany,6.269335e-03,8.259346e-01,479420
dtheta_flyfemale_frameany,-1.223412e-02,-1.174301e+00,242390
dtheta_flymale_frameany,2.629150e-02,2.485740e+00,235549
du_cor_flyany_frameany,4.730770e+00,-4.512698e-01,479420
du_cor_flyfemale_frameany,5.016685e+00,3.385271e-01,242390
du_cor_flymale_frameany,4.461480e+00,-1.061575e+00,235549
du_ctr_flyany_frameany,5.011280e+00,-4.788515e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.056243e+00,-1.165392e+00,3343
du_ctr_flyany_framebodyturn,5.109826e+00,1.625236e-01,4373
du_ctr_flyany_framecrabwalkall,1.076342e+01,4.309520e-01,42458
du_ctr_flyany_framecrabwalkextreme,1.148927e+00,9.513422e-01,1100
du_ctr_flyany_framejump,3.191103e+01,2.666042e-01,1008
du_ctr_flyany_framemove,9.694092e+00,-3.913547e-02,246694
du_ctr_flyany_framenearfly,4.963657e+00,5.377618e-01,132283
du_ctr_flyany_framenearwall,6.259224e+00,5.352516e-01,348737
du_ctr_flyany_framenotnearfly_notnearwall,2.083559e+00,-1.926292e+00,120066
du_ctr_flyany_framepivotcenter,5.272676e-03,-6.900387e-01,294
du_ctr_flyany_framerighting,4.626417e+00,8.672946e-01,203
du_ctr_flyany_framestop,9.020655e-02,-3.662981e-01,232726
