field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392540e-01,6.780252e-01,479440
a_mm_flyfemale_frameany,6.922092e-01,1.658605e+00,239720
a_mm_flymale_frameany,5.862988e-01,-7.144735e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.948098e-01,-1.881322e+00,457
absangle2wall_flyany_framebodyturnstart,1.131953e+00,1.449925e+00,1186
absangle2wall_flyany_framecrabwalkall,1.180931e+00,1.982557e+00,30058
absangle2wall_flyany_framecrabwalkextreme,8.974693e-01,-1.123027e+00,645
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352930e+00,4.716892e+00,196059
absangle2wall_flyany_framenearwall,1.411264e+00,1.522365e-01,293878
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.551280e-01,1.243984e+00,2298
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540726e+00,-2.221210e+00,283381
absangle2wall_flyany_frametouch,1.496364e+00,1.932840e+00,8261
absangle2wall_flyany_framewalk,1.394720e+00,4.848712e+00,120620
absangle2wall_flyany_framewinggrooming,1.407237e+00,-2.117864e+00,9846
absangle2wall_flyfemale_framenearwall,1.431627e+00,4.180140e-01,122428
absangle2wall_flymale_framenearwall,1.390901e+00,-1.465930e-01,171450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.337941e+00,-3.697441e+00,413
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473913e+00,-7.876847e-01,1346
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586973e+00,-4.135134e-01,208620
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420507e+00,-2.566188e+00,872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615023e+00,5.071243e-01,134947
absanglefrom1to2_nose2ell_flyany_frametouch,6.404179e-01,-3.557808e+00,8261
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538332e+00,-1.065093e+00,107840
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.455867e-01,-4.928164e+00,3978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.986896e-01,1.190046e+00,400
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635613e+00,7.960035e-01,100780
absanglefrom1to2_nose2ell_flymale_frametouch,6.352491e-01,-1.801424e+00,4283
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.035875e+00,-3.011059e+00,293869
absdangle2wall_flyfemale_framenearwall,8.752876e-01,-3.869148e+00,122424
absdangle2wall_flymale_framenearwall,1.196463e+00,-1.718652e+00,171445
absdtheta_flyany_frameany,8.488720e-01,-4.006626e+00,479420
absdtheta_flyany_framebackup,2.232739e+00,-1.467446e+00,1990
absdtheta_flyany_framebodyturn,5.079759e+00,-1.684497e+00,3057
absdtheta_flyany_framecrabwalkall,1.510071e+00,-1.826809e+00,30058
absdtheta_flyany_framecrabwalkextreme,1.831023e+00,-1.378941e-02,645
absdtheta_flyany_framemove,1.630799e+00,-3.528651e+00,196039
absdtheta_flyany_framenearfly,7.600555e-01,-4.758756e+00,208609
absdtheta_flyany_framenearwall,1.031064e+00,-3.025210e+00,293869
absdtheta_flyany_framenotnearfly_notnearwall,5.473437e-01,-2.445283e+00,105480
absdtheta_flyany_framepivotcenter,4.384258e+00,-4.121484e+00,201
absdtheta_flyany_framepivottail,4.628227e+00,-2.151273e+00,10518
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.908330e-01,-4.796502e+00,283381
absdtheta_flyany_frametouch,1.247391e+00,-3.331033e+00,8261
absdtheta_flyany_framewalk,1.416145e+00,-2.000537e+00,120618
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.188901e-01,-5.572187e+00,9846
absdtheta_flyfemale_frameany,6.702387e-01,-4.829597e+00,239710
absdtheta_flymale_frameany,1.027505e+00,-2.535797e+00,239710
absdtheta_flymale_framechase,1.439828e+00,-1.026005e+00,400
absdv_cor_flyany_frameany,9.956828e-01,-3.447440e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171486e+00,-1.987388e+00,1990
absdv_cor_flyany_framebodyturn,2.256783e+00,-2.597884e+00,3057
absdv_cor_flyany_framecrabwalkall,4.417185e+00,-3.367348e+00,30058
absdv_cor_flyany_framecrabwalkextreme,4.335896e+00,-1.344301e+00,645
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.177503e+00,-3.500135e+00,196039
absdv_cor_flyany_framenearfly,7.068063e-01,-4.389949e+00,208609
absdv_cor_flyany_framenearwall,1.264352e+00,-2.757401e+00,293869
absdv_cor_flyany_framenotnearfly_notnearwall,5.589278e-01,-7.960462e-01,105480
absdv_cor_flyany_framepivotcenter,4.386401e-02,-6.440347e-02,201
absdv_cor_flyany_framepivottail,1.859776e+00,-2.376352e+00,10518
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.013935e-01,-3.428212e+00,283381
absdv_cor_flyany_frametouch,1.104999e+00,-3.629879e+00,8261
absdv_cor_flyany_framewalk,2.659163e+00,-3.696728e+00,120618
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012530e-01,-2.712264e+00,9846
absdv_cor_flyfemale_frameany,7.456904e-01,-3.729056e+00,239710
absdv_cor_flymale_frameany,1.245675e+00,-2.670126e+00,239710
absdv_cor_flymale_framechase,1.637697e+00,-2.412768e+00,400
absphidiff_nose2ell_flyany_framenearfly,1.581252e+00,-7.355534e-01,208609
absphidiff_nose2ell_flyany_frametouch,1.498229e+00,-3.036663e+00,8261
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555134e+00,-1.416847e+00,107832
absphidiff_nose2ell_flyfemale_frametouch,1.458329e+00,-5.317907e+00,3978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.530063e-01,-3.355207e+00,400
absphidiff_nose2ell_flymale_framenearfly,1.607369e+00,-1.469256e-01,100777
absphidiff_nose2ell_flymale_frametouch,1.538129e+00,-9.838017e-01,4283
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.507792e-01,-3.729755e+00,479420
abssmoothdtheta_flyfemale_frameany,5.297294e-01,-4.563852e+00,239710
abssmoothdtheta_flymale_frameany,7.718290e-01,-2.293763e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745696e+00,1.337751e+00,1346
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604493e+00,-1.487176e-01,208620
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612571e+00,6.114560e-01,872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554278e+00,7.763786e-02,134947
absthetadiff_nose2ell_flyany_frametouch,1.701120e+00,-1.021898e+00,8261
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577969e+00,-7.761010e-01,107840
absthetadiff_nose2ell_flyfemale_frametouch,1.617547e+00,-3.294999e+00,3978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.834086e-01,4.046374e+00,400
absthetadiff_nose2ell_flymale_framenearfly,1.631017e+00,3.870249e-01,100780
absthetadiff_nose2ell_flymale_frametouch,1.784693e+00,1.724282e-01,4283
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.297138e-01,-2.745441e+00,196059
absyaw_flyfemale_framemove,5.181394e-01,-4.502571e+00,88400
absyaw_flymale_framemove,5.412881e-01,-1.208873e+00,107659
accmag_flyany_frameany,5.986092e+01,-3.608290e+00,479420
accmag_flyfemale_frameany,4.890605e+01,-4.054553e+00,239710
accmag_flymale_frameany,7.081580e+01,-2.664986e+00,239710
angle_biggest_wing_flyany_frameany,9.427232e-03,-3.234215e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.184702e-03,-4.620007e+00,239720
angle_biggest_wing_flymale_frameany,2.403917e-02,-1.188082e+00,239720
angle_smallest_wing_flyany_frameany,3.977693e-03,-1.901706e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.137035e-03,-3.851969e+00,239720
angle_smallest_wing_flymale_frameany,1.609242e-02,1.924915e-01,239720
angleonclosestfly_flyany_framenearfly,-3.201958e-01,2.218856e-01,208620
angleonclosestfly_flyany_framestop_nearfly,-3.251227e-01,-1.052538e-01,134947
angleonclosestfly_flyany_frametouch,-1.522705e-01,4.443206e+00,8261
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.559885e-01,1.040786e+00,107840
angleonclosestfly_flyfemale_frametouch,-6.623030e-02,4.695844e+00,3978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.682842e-03,-2.944395e-01,400
angleonclosestfly_flymale_framenearfly,-3.844030e-01,-2.088361e+00,100780
angleonclosestfly_flymale_frametouch,-2.383108e-01,1.234939e+00,4283
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.133919e-01,1.276297e+00,479440
anglesub_flyfemale_frameany,2.311814e-01,3.036136e+00,239720
anglesub_flymale_frameany,1.956024e-01,-5.830557e-02,239720
area_flyany_frameany,1.809493e+00,-3.432077e-01,479440
area_flyfemale_frameany,2.080703e+00,1.448278e-01,239720
area_flymale_frameany,1.538283e+00,-1.128069e+00,239720
area_inmost_wing_flyany_frameany,8.554563e-01,-6.685778e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.680601e-01,-1.286927e+00,9846
area_inmost_wing_flyfemale_frameany,8.750519e-01,-1.307903e+00,239720
area_inmost_wing_flymale_frameany,8.358607e-01,1.889052e-01,239720
area_outmost_wing_flyany_frameany,8.704698e-01,-1.949789e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.477549e-01,-2.933275e+00,9846
area_outmost_wing_flyfemale_frameany,8.864727e-01,-2.756078e+00,239720
area_outmost_wing_flymale_frameany,8.544668e-01,-6.202249e-01,239720
arena_angle_flyany_frameany,-6.184456e-01,-6.826731e+00,479440
b_mm_flyany_frameany,2.238167e-01,-1.244582e+00,479440
b_mm_flyfemale_frameany,2.389814e-01,-1.167326e+00,239720
b_mm_flymale_frameany,2.086519e-01,-1.311980e+00,239720
boutfreq_flyany_framebackup,9.594527e-04,-1.901760e+00,479440
boutfreq_flyany_framebodyturn,2.473719e-03,-2.873621e+00,479440
boutfreq_flyany_framecrabwalkall,7.304355e-03,-3.593958e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.691807e-04,-2.317089e+00,479440
boutfreq_flyany_framejump,3.754380e-05,-2.542791e+00,479440
boutfreq_flyany_framepivotcenter,1.710329e-04,-2.302489e+00,479440
boutfreq_flyany_framepivottail,4.795178e-03,-2.998461e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-7.323206e-01,479440
boutfreq_flyany_framestop,1.274612e-02,-1.137345e+00,479440
boutfreq_flyany_frametouch,2.736526e-03,-1.703734e+00,479440
boutfreq_flyany_framewalk,1.338228e-02,-3.118128e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-5.298606e-01,479440
boutfreq_flyany_framewingflick,2.294343e-05,-4.628677e-01,479440
boutfreq_flyany_framewinggrooming,4.776406e-04,-4.401831e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.882463e-01,239710
boutfreq_flymale_framechase,1.543532e-04,-4.733085e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239710
corfrac_maj_flyany_frameany,-7.385580e-02,1.361642e+00,479420
corfrac_maj_flyany_framebackup,-2.228147e-01,-2.475184e-01,1990
corfrac_maj_flyany_framebodyturn,-7.212325e-01,3.438419e+00,3057
corfrac_maj_flyany_framecrabwalkall,-3.578978e-01,-2.154701e+00,30058
corfrac_maj_flyany_framecrabwalkextreme,-5.258802e-01,1.220351e+00,645
corfrac_maj_flyany_framepivotcenter,-9.491438e-02,5.206935e-01,201
corfrac_maj_flyany_framepivottail,-6.702337e-01,2.208577e+00,10518
corfrac_maj_flyfemale_frameany,-7.721323e-02,1.389510e+00,239710
corfrac_maj_flymale_frameany,-7.049836e-02,1.133552e+00,239710
da_flyany_frameany,-1.228389e-05,-3.909836e-01,479420
da_flyfemale_frameany,1.996195e-06,9.153526e-01,239710
da_flymale_frameany,-2.656397e-05,-1.056321e+00,239710
dangle2wall_flyany_framenearwall,3.796477e-02,2.992444e+00,293869
dangle2wall_flyfemale_framenearwall,5.505428e-02,3.092286e+00,122424
dangle2wall_flymale_framenearwall,2.087525e-02,1.963929e+00,171445
dangle_biggest_wing_flyany_frameany,1.947387e-02,2.758263e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.688860e-02,2.036742e+00,239710
dangle_biggest_wing_flymale_frameany,2.205914e-02,2.649771e+00,239710
dangle_smallest_wing_flyany_frameany,-1.952272e-02,-2.760608e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.695020e-02,-2.043274e+00,239710
dangle_smallest_wing_flymale_frameany,-2.209523e-02,-2.636795e+00,239710
danglesub_flyany_framemove,-1.530608e-02,2.243532e+00,196039
danglesub_flyany_framenearfly,-4.036862e-02,2.557944e+00,208609
danglesub_flyfemale_framenearfly,-3.472738e-02,2.630781e+00,107832
danglesub_flymale_framenearfly,-4.600986e-02,2.257690e+00,100777
darea_flyany_frameany,-2.436113e-05,-1.004806e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.976284e-01,-1.557322e-01,1990
darea_flyany_framebodyturn,-3.709682e-02,7.957363e-01,3057
darea_flyany_framechase,1.758095e-02,-3.040168e-01,468
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.714110e-03,2.055431e+00,30058
darea_flyany_framecrabwalkextreme,-2.950592e-02,1.134101e+00,645
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.083825e-01,-2.443327e+00,201
darea_flyany_framepivottail,-8.414486e-02,-1.102088e-01,10518
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.485496e-03,2.072948e+00,283381
darea_flyany_frametouch,-1.047657e-01,-2.200472e+00,8261
darea_flyany_framewalk,3.029363e-02,-4.437359e-01,120618
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.602184e-02,-3.565595e+00,9846
darea_flyfemale_frameany,3.575254e-05,1.006346e+00,239710
darea_flymale_frameany,-8.447479e-05,-1.101577e+00,239710
darea_inmost_wing_flyany_frameany,-1.024049e-03,-4.383733e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.249445e-02,-4.347463e+00,239710
darea_inmost_wing_flymale_frameany,1.044636e-02,-3.086491e+00,239710
darea_outmost_wing_flyany_frameany,1.097686e-03,4.382536e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.254216e-02,4.358392e+00,239710
darea_outmost_wing_flymale_frameany,-1.034679e-02,3.101505e+00,239710
db_flyany_frameany,7.727216e-07,1.499172e-01,479420
db_flyfemale_frameany,3.522345e-06,8.938540e-01,239710
db_flymale_frameany,-1.976902e-06,-1.024846e+00,239710
dcenter_flyany_frameany,1.080951e+01,-4.783978e-01,479440
dcenter_flyany_framebackupstart,1.154832e+01,4.417971e+00,460
dcenter_flyany_framebodyturn,1.304688e+01,3.959398e+00,3057
dcenter_flyany_framebodyturnstart,1.292757e+01,4.047968e+00,1186
dcenter_flyany_framecrabwalkallstart,1.185980e+01,7.220954e-01,3502
dcenter_flyany_framecrabwalkextreme,1.202856e+01,6.617470e+00,645
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230048e+01,3.468676e+00,196059
dcenter_flyany_framenearwall,1.100090e+01,2.427956e+00,293878
dcenter_flyany_framepivotcenter,5.863651e+00,-3.065018e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.247453e+01,5.194302e+00,2298
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.608090e+00,-2.247369e+00,283381
dcenter_flyany_frametouch,3.002214e+00,2.513899e+00,8261
dcenter_flyany_framewalk,1.392085e+01,4.934326e+00,120620
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.099770e+01,-2.548177e+00,9846
dcenter_flyfemale_frameany,1.017503e+01,-1.805134e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144400e+01,7.425893e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.588837e-02,-3.330501e+00,196039
ddcenter_flyany_framenearfly,1.391207e-01,-2.428326e+00,208609
ddcenter_flyfemale_framenearfly,1.117270e-01,-2.509791e+00,107832
ddcenter_flymale_framenearfly,1.665144e-01,-2.276515e+00,100777
ddell2nose_flyany_framenearfly,4.664445e-01,-2.530627e+00,208609
ddell2nose_flyfemale_framenearfly,3.879144e-01,-2.662591e+00,107832
ddell2nose_flymale_framenearfly,5.449746e-01,-2.352168e+00,100777
ddist2wall_flyany_framenearwall,1.198955e-02,-2.370925e-02,293869
ddist2wall_flyfemale_framenearwall,1.480832e-02,1.713062e-01,122424
ddist2wall_flymale_framenearwall,9.170779e-03,-1.589747e-01,171445
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.919211e-01,-2.458332e+00,208609
ddnose2ell_flyfemale_framenearfly,4.254008e-01,-2.484184e+00,107832
ddnose2ell_flymale_framechase,4.325818e-04,3.027285e+00,400
ddnose2ell_flymale_framenearfly,5.584414e-01,-2.280760e+00,100777
decc_flyany_frameany,8.314049e-06,4.123166e-01,479420
decc_flyfemale_frameany,4.103363e-06,-2.316672e-01,239710
decc_flymale_frameany,1.252473e-05,2.674297e-01,239710
dell2nose_flyany_frameany,9.877575e+00,-5.647958e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.204923e+00,-1.806120e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055023e+01,6.257427e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.622151e+01,5.893611e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.431819e+00,2.885767e+00,460
dist2wall_flyany_framebodyturnstart,1.114343e+01,8.427266e+00,1186
dist2wall_flyany_framecrabwalkall,9.056376e+00,7.425475e+00,30058
dist2wall_flyany_framecrabwalkextreme,1.023476e+01,5.954827e+00,645
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.277952e+01,7.623159e+00,196059
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.788925e+00,4.407211e+00,2298
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.858189e+01,3.801113e+00,283381
dist2wall_flyany_frametouch,1.351514e+01,8.447879e+00,8261
dist2wall_flyany_framewalk,1.326933e+01,7.172342e+00,120620
dist2wall_flyany_framewinggrooming,2.499596e+01,4.590804e+00,9846
dist2wall_flyfemale_frameany,1.886254e+01,7.794200e+00,239720
dist2wall_flymale_frameany,1.358048e+01,3.210383e+00,239720
dmax_wing_angle_flyany_frameany,5.449050e-03,8.453457e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.932311e-03,-1.427428e-01,239710
dmax_wing_angle_flymale_frameany,7.965789e-03,1.974928e-01,239710
dmax_wing_area_flyany_frameany,-1.361128e-01,3.822545e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.109576e-01,3.713565e+00,239710
dmax_wing_area_flymale_frameany,-1.612679e-01,2.487939e+00,239710
dmin_wing_angle_flyany_frameany,-5.497896e-03,-8.783548e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.993911e-03,1.180580e-01,239710
dmin_wing_angle_flymale_frameany,-8.001881e-03,-1.829951e-01,239710
dmin_wing_area_flyany_frameany,1.361864e-01,-3.822639e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.110054e-01,-3.713085e+00,239710
dmin_wing_area_flymale_frameany,1.613674e-01,-2.482032e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.050295e+01,-3.309223e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.816725e+00,-1.809005e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.118918e+01,9.668612e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.310358e+01,7.498048e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.450134e+01,-3.510427e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.170582e+01,4.075550e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.460880e+01,8.121501e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.814697e+01,-3.322321e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.107064e+01,4.036087e+00,239720
dnose2ell_flyany_frameany,9.892666e+00,-5.238428e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.092700e+01,4.404943e+00,460
dnose2ell_flyany_framebodyturn,1.212768e+01,3.735608e+00,3057
dnose2ell_flyany_framebodyturnstart,1.200888e+01,3.746780e+00,1186
dnose2ell_flyany_framecrabwalkallstart,1.094450e+01,6.161290e-01,3502
dnose2ell_flyany_framecrabwalkextreme,1.123174e+01,6.598739e+00,645
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007613e+01,2.348624e+00,293878
dnose2ell_flyany_framepivotcenter,5.017049e+00,-3.052308e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.166739e+01,5.021679e+00,2298
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.679037e+00,-2.283501e+00,283381
dnose2ell_flyany_frametouch,1.113704e+00,2.662623e-01,8261
dnose2ell_flyany_framewalk,1.304785e+01,4.837988e+00,120620
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.903614e+00,-2.868889e+00,9846
dnose2ell_flyfemale_frameany,9.212982e+00,-1.970680e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057235e+01,7.709586e-01,239720
dnose2ell_flymale_framechase,2.213660e+00,1.189458e+00,400
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079928e+01,-4.838104e-01,479440
dnose2tail_flyany_framemove,1.232131e+01,3.424640e+00,196059
dnose2tail_flyfemale_frameany,1.007797e+01,-2.022755e+00,239720
dnose2tail_flymale_frameany,1.152058e+01,8.673235e-01,239720
dnwingsdetected_flyany_frameany,-6.325203e-05,-6.442796e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265041e-04,-7.009056e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,4.426262e-01,239710
dphi_flyany_framemove,1.331245e-01,3.123183e+00,196039
dphi_flyfemale_framemove,1.062097e-01,1.683521e+00,88390
dphi_flymale_framemove,1.600393e-01,3.035766e+00,107649
dtheta_flyany_frameany,-1.232421e-03,8.879856e-02,479420
dtheta_flyfemale_frameany,-8.201288e-04,4.098489e-02,239710
dtheta_flymale_frameany,-1.644712e-03,9.136975e-02,239710
du_cor_flyany_frameany,3.620603e+00,-1.781462e+00,479420
du_cor_flyfemale_frameany,3.079413e+00,-1.925562e+00,239710
du_cor_flymale_frameany,4.161793e+00,-1.414332e+00,239710
du_ctr_flyany_frameany,3.864730e+00,-1.802952e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.259371e+00,9.371036e-01,1990
du_ctr_flyany_framebodyturn,4.603385e+00,-1.611218e+00,3057
du_ctr_flyany_framecrabwalkall,8.865784e+00,-2.204952e+00,30058
du_ctr_flyany_framecrabwalkextreme,8.566015e-01,-1.879384e+00,645
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.995959e+00,-6.781747e-01,196039
du_ctr_flyany_framenearfly,2.414501e+00,-3.315712e+00,208609
du_ctr_flyany_framenearwall,4.531097e+00,-1.417008e+00,293869
du_ctr_flyany_framenotnearfly_notnearwall,3.864724e+00,-1.832534e-01,105480
du_ctr_flyany_framepivotcenter,2.332126e-01,4.120299e-01,201
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.445908e-02,5.374826e-01,283381
du_ctr_flyany_frametouch,1.383599e+00,-2.058463e+00,8261
du_ctr_flyany_framewalk,1.321093e+01,-1.453619e+00,120618
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.070915e-01,-1.043990e-02,9846
du_ctr_flyfemale_frameany,3.300533e+00,-1.960502e+00,239710
du_ctr_flymale_frameany,4.428926e+00,-1.414484e+00,239710
