field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428128e-01,5.429782e-01,479471
a_mm_flyfemale_frameany,6.827475e-01,1.273936e-01,234806
a_mm_flymale_frameany,6.044130e-01,1.039060e+00,243031
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.089024e-01,5.943022e-01,720
absangle2wall_flyany_framebodyturnstart,1.131350e+00,1.262195e+00,1974
absangle2wall_flyany_framecrabwalkall,1.110662e+00,-1.358289e+00,42329
absangle2wall_flyany_framecrabwalkextreme,1.009754e+00,4.946476e-01,1335
absangle2wall_flyany_framejump,1.576737e+00,-1.324540e+00,1057
absangle2wall_flyany_framejumpstart,1.606819e+00,-9.213219e-01,398
absangle2wall_flyany_framemove,1.321867e+00,1.583275e+00,306586
absangle2wall_flyany_framenearwall,1.346798e+00,-8.451596e-01,331578
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.654600e-01,1.725383e+00,3550
absangle2wall_flyany_framerightingstart,1.780215e+00,-1.504401e+00,237
absangle2wall_flyany_framestop,1.570793e+00,-1.850743e+00,172885
absangle2wall_flyany_frametouch,1.368597e+00,-1.367456e+00,13184
absangle2wall_flyany_framewalk,1.375554e+00,2.253367e+00,151885
absangle2wall_flyany_framewinggrooming,1.395871e+00,-2.542237e+00,37163
absangle2wall_flyfemale_framenearwall,1.387997e+00,2.398994e-01,151456
absangle2wall_flymale_framenearwall,1.303283e+00,-1.861679e+00,179619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608741e+00,-1.072176e+00,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455278e+00,-5.452410e-01,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420214e+00,-1.285261e+00,1684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567536e+00,-3.861211e-01,148701
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403870e+00,-2.425783e+00,1482
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604804e+00,7.750201e-01,41090
absanglefrom1to2_nose2ell_flyany_frametouch,8.227803e-01,2.601566e+00,13184
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585280e+00,-3.394522e-01,72673
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.514784e-01,2.900521e+00,6052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.594643e-01,-7.692767e-01,1013
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547159e+00,-4.545195e-02,75617
absanglefrom1to2_nose2ell_flymale_frametouch,7.929990e-01,1.582621e+00,7110
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.828387e+00,3.190590e+00,331564
absdangle2wall_flyfemale_framenearwall,1.853250e+00,3.371012e+00,151449
absdangle2wall_flymale_framenearwall,1.812407e+00,2.649067e+00,179612
absdtheta_flyany_frameany,1.579940e+00,2.468925e+00,479449
absdtheta_flyany_framebackup,2.670909e+00,1.162142e+00,3057
absdtheta_flyany_framebodyturn,5.780035e+00,5.487157e-01,4848
absdtheta_flyany_framecrabwalkall,1.772989e+00,4.842839e-01,42326
absdtheta_flyany_framecrabwalkextreme,1.751332e+00,-6.534218e-01,1335
absdtheta_flyany_framemove,2.229293e+00,1.905327e+00,306564
absdtheta_flyany_framenearfly,1.770742e+00,3.108483e+00,148695
absdtheta_flyany_framenearwall,1.823336e+00,3.236679e+00,331564
absdtheta_flyany_framenotnearfly_notnearwall,1.036159e+00,2.367148e+00,128796
absdtheta_flyany_framepivotcenter,7.210579e+00,2.016686e+00,415
absdtheta_flyany_framepivottail,5.364909e+00,3.799411e-01,13551
absdtheta_flyany_framerighting,9.743846e+00,1.614537e+00,2630
absdtheta_flyany_framestop,4.284858e-01,9.851665e-01,172885
absdtheta_flyany_frametouch,1.940959e+00,2.617993e+00,13184
absdtheta_flyany_framewalk,1.775820e+00,1.325477e+00,151885
absdtheta_flyany_framewingextension,1.669793e+00,1.371570e+00,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.480735e-01,-1.103695e+00,37163
absdtheta_flyfemale_frameany,1.557762e+00,2.235409e+00,234795
absdtheta_flymale_frameany,1.604867e+00,2.410742e+00,243020
absdtheta_flymale_framechase,2.009906e+00,9.715772e-01,1013
absdv_cor_flyany_frameany,1.767673e+00,3.390386e-01,479449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.551078e+00,1.727850e+00,3057
absdv_cor_flyany_framebodyturn,2.997098e+00,-1.264671e-01,4848
absdv_cor_flyany_framecrabwalkall,5.661182e+00,-2.002876e-02,42326
absdv_cor_flyany_framecrabwalkextreme,5.032626e+00,1.086958e+00,1335
absdv_cor_flyany_framejump,1.391512e+01,-1.297146e+00,1057
absdv_cor_flyany_framemove,2.688161e+00,-9.938325e-01,306564
absdv_cor_flyany_framenearfly,1.719692e+00,5.825690e-01,148695
absdv_cor_flyany_framenearwall,2.156865e+00,9.115723e-01,331564
absdv_cor_flyany_framenotnearfly_notnearwall,8.617478e-01,1.189322e+00,128796
absdv_cor_flyany_framepivotcenter,2.385360e-02,-3.226278e-01,415
absdv_cor_flyany_framepivottail,2.478428e+00,-1.323223e-01,13551
absdv_cor_flyany_framerighting,6.432729e+00,8.278573e-01,2630
absdv_cor_flyany_framestop,1.322629e-01,-4.461033e-01,172885
absdv_cor_flyany_frametouch,1.749561e+00,-1.277497e-01,13184
absdv_cor_flyany_framewalk,3.267756e+00,-8.961849e-01,151885
absdv_cor_flyany_framewingextension,2.131965e+00,4.638906e+00,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253822e-01,1.987265e-01,37163
absdv_cor_flyfemale_frameany,1.479996e+00,-5.288402e-01,234795
absdv_cor_flymale_frameany,2.054013e+00,1.143160e+00,243020
absdv_cor_flymale_framechase,2.257785e+00,1.642631e-01,1013
absphidiff_nose2ell_flyany_framenearfly,1.671361e+00,8.528618e-01,148695
absphidiff_nose2ell_flyany_frametouch,1.591229e+00,-1.228519e-01,13184
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658765e+00,3.660205e-01,72671
absphidiff_nose2ell_flyfemale_frametouch,1.628676e+00,-5.807295e-02,6052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.290849e-01,1.672347e+00,1013
absphidiff_nose2ell_flymale_framenearfly,1.682408e+00,1.180586e+00,75613
absphidiff_nose2ell_flymale_frametouch,1.553678e+00,-1.823577e-01,7110
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.230912e+00,2.466547e+00,479449
abssmoothdtheta_flyfemale_frameany,1.219452e+00,2.091172e+00,234795
abssmoothdtheta_flymale_frameany,1.245637e+00,2.548695e+00,243020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517383e+00,-8.001380e-01,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724405e+00,1.153584e+00,1684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647478e+00,5.786120e-01,148701
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497631e+00,-1.830825e+00,1482
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564916e+00,2.211808e-01,41090
absthetadiff_nose2ell_flyany_frametouch,1.734974e+00,-4.426246e-01,13184
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625790e+00,-1.712691e-01,72673
absthetadiff_nose2ell_flyfemale_frametouch,1.799347e+00,-5.978853e-01,6052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.667340e-01,-7.267397e-01,1013
absthetadiff_nose2ell_flymale_framenearfly,1.670451e+00,1.205773e+00,75617
absthetadiff_nose2ell_flymale_frametouch,1.677898e+00,-2.360033e-01,7110
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.321761e-01,1.393384e+00,306586
absyaw_flyfemale_framemove,6.518630e-01,1.648664e+00,148876
absyaw_flymale_framemove,6.126918e-01,1.026650e+00,157305
accmag_flyany_frameany,1.234963e+02,1.962197e+00,479449
accmag_flyfemale_frameany,1.193621e+02,1.325483e+00,234795
accmag_flymale_frameany,1.278351e+02,2.508441e+00,243020
angle_biggest_wing_flyany_frameany,3.556353e-02,-4.062483e-02,479471
angle_biggest_wing_flyany_framewingextension,9.401578e-01,6.245370e+00,222
angle_biggest_wing_flyfemale_frameany,4.148976e-02,3.510150e-01,234806
angle_biggest_wing_flymale_frameany,2.919475e-02,-3.513332e-01,243031
angle_smallest_wing_flyany_frameany,1.195309e-02,1.513519e-01,479471
angle_smallest_wing_flyany_framewingextension,8.012864e-02,-3.768607e-02,222
angle_smallest_wing_flyfemale_frameany,1.126901e-02,1.110476e-01,234806
angle_smallest_wing_flymale_frameany,1.225201e-02,9.779931e-02,243031
angleonclosestfly_flyany_framenearfly,-3.857195e-01,-8.831679e-01,148701
angleonclosestfly_flyany_framestop_nearfly,-3.671579e-01,-4.572500e-01,41090
angleonclosestfly_flyany_frametouch,-3.411851e-01,-5.371547e-01,13184
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.908646e-01,-2.984307e-01,72673
angleonclosestfly_flyfemale_frametouch,-4.509945e-01,-1.881008e+00,6052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.874780e-02,1.649906e+00,1013
angleonclosestfly_flymale_framenearfly,-3.816293e-01,-1.482131e+00,75617
angleonclosestfly_flymale_frametouch,-2.384258e-01,1.032078e+00,7110
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878349e-01,-4.594248e-01,479471
anglesub_flyfemale_frameany,1.913946e-01,1.673962e-01,234806
anglesub_flymale_frameany,1.847399e-01,-6.666595e-01,243031
area_flyany_frameany,1.828999e+00,-2.268255e-01,479471
area_flyfemale_frameany,2.044714e+00,-6.529317e-01,234806
area_flymale_frameany,1.620660e+00,4.356980e-01,243031
area_inmost_wing_flyany_frameany,8.424318e-01,-4.940154e-01,479471
area_inmost_wing_flyany_framewingextension,6.711758e-01,6.353722e-01,222
area_inmost_wing_flyany_framewinggrooming,3.959763e-01,9.937867e-01,37163
area_inmost_wing_flyfemale_frameany,8.902508e-01,-3.341438e-01,234806
area_inmost_wing_flymale_frameany,7.968475e-01,-5.742982e-01,243031
area_outmost_wing_flyany_frameany,8.999101e-01,-4.678534e-01,479471
area_outmost_wing_flyany_framewingextension,1.355319e+00,3.229271e+00,222
area_outmost_wing_flyany_framewinggrooming,8.344119e-01,-7.807191e-02,37163
area_outmost_wing_flyfemale_frameany,9.694920e-01,-1.320520e-01,234806
area_outmost_wing_flymale_frameany,8.328449e-01,-7.778784e-01,243031
arena_angle_flyany_frameany,1.149716e-01,1.288917e+00,479471
b_mm_flyany_frameany,2.256146e-01,-7.441908e-01,479471
b_mm_flyfemale_frameany,2.382952e-01,-1.223940e+00,234806
b_mm_flymale_frameany,2.132985e-01,-1.061898e-01,243031
boutfreq_flyany_framebackup,1.595508e-03,2.414537e+00,479471
boutfreq_flyany_framebodyturn,4.117037e-03,6.480118e-02,479471
boutfreq_flyany_framecrabwalkall,1.015703e-02,-9.308096e-01,479471
boutfreq_flyany_framecrabwalkextreme,7.737694e-04,1.780178e-02,479471
boutfreq_flyany_framejump,8.446809e-04,7.683265e-01,479471
boutfreq_flyany_framepivotcenter,3.337011e-04,1.705941e+00,479471
boutfreq_flyany_framepivottail,7.403993e-03,3.872082e-01,479471
boutfreq_flyany_framerighting,4.984660e-04,2.992908e+00,479471
boutfreq_flyany_framestop,1.400085e-02,2.872017e-01,479471
boutfreq_flyany_frametouch,4.955461e-03,7.777755e-01,479471
boutfreq_flyany_framewalk,2.140693e-02,1.421711e+00,479471
boutfreq_flyany_framewingextension,5.839769e-05,-4.809768e-01,479471
boutfreq_flyany_framewingflick,1.793643e-04,9.762013e-02,479471
boutfreq_flyany_framewinggrooming,1.507912e-03,2.521233e-01,479471
boutfreq_flymale_frameattemptedcopulation,1.234466e-05,-4.392649e-01,243020
boutfreq_flymale_framechase,4.979014e-04,-4.237755e-01,243020
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243020
corfrac_maj_flyany_frameany,-1.117697e-01,-6.236304e-01,479449
corfrac_maj_flyany_framebackup,-1.840455e-01,2.539274e+00,3057
corfrac_maj_flyany_framebodyturn,-7.218325e-01,2.670866e+00,4848
corfrac_maj_flyany_framecrabwalkall,-2.826206e-01,2.109060e+00,42326
corfrac_maj_flyany_framecrabwalkextreme,-5.357166e-01,9.129375e-02,1335
corfrac_maj_flyany_framepivotcenter,-5.303281e-02,2.523028e+00,415
corfrac_maj_flyany_framepivottail,-6.775178e-01,9.368490e-01,13551
corfrac_maj_flyfemale_frameany,-1.111197e-01,-1.966928e-01,234795
corfrac_maj_flymale_frameany,-1.129033e-01,-1.039622e+00,243020
da_flyany_frameany,-3.053808e-05,-3.100530e+00,479449
da_flyfemale_frameany,-1.688887e-04,-2.997520e+00,234795
da_flymale_frameany,8.755160e-05,1.417794e+00,243020
dangle2wall_flyany_framenearwall,4.800722e-02,2.612134e+00,331564
dangle2wall_flyfemale_framenearwall,7.288686e-02,3.211766e+00,151449
dangle2wall_flymale_framenearwall,2.667830e-02,1.343393e+00,179612
dangle_biggest_wing_flyany_frameany,5.305045e-03,1.527772e+00,479449
dangle_biggest_wing_flyfemale_frameany,2.296377e-02,2.862074e+00,234795
dangle_biggest_wing_flymale_frameany,-1.113730e-02,1.166233e-01,243020
dangle_smallest_wing_flyany_frameany,-5.360915e-03,-1.529625e+00,479449
dangle_smallest_wing_flyfemale_frameany,-2.296540e-02,-2.874223e+00,234795
dangle_smallest_wing_flymale_frameany,1.105212e-02,-9.672206e-02,243020
danglesub_flyany_framemove,-1.400528e-02,1.082772e+00,306564
danglesub_flyany_framenearfly,-9.463539e-02,-4.288496e-01,148695
danglesub_flyfemale_framenearfly,-8.669458e-02,-5.000170e-02,72671
danglesub_flymale_framenearfly,-1.030733e-01,-7.439266e-01,75613
darea_flyany_frameany,-2.013411e-05,1.859795e-01,479449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.238738e-01,3.134118e+00,3057
darea_flyany_framebodyturn,-1.504328e-02,9.355723e-01,4848
darea_flyany_framechase,3.422423e-02,3.001906e-01,1202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.083365e-02,-1.188225e+00,42326
darea_flyany_framecrabwalkextreme,-1.224384e-01,-3.813125e+00,1335
darea_flyany_framejump,-5.283767e-01,-3.707364e+00,1057
darea_flyany_framepivotcenter,-1.544560e-01,-2.952894e+00,415
darea_flyany_framepivottail,-6.446066e-02,9.519100e-02,13551
darea_flyany_framerighting,3.387463e-02,5.395971e-01,2630
darea_flyany_framestop,-1.756782e-02,-1.191174e+00,172885
darea_flyany_frametouch,-5.763658e-02,1.507588e+00,13184
darea_flyany_framewalk,2.493290e-02,-7.885474e-01,151885
darea_flyany_framewingextension,-8.887854e-02,-7.930660e-01,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.488119e-03,8.826424e-01,37163
darea_flyfemale_frameany,-6.622056e-04,-2.191159e+00,234795
darea_flymale_frameany,6.135027e-04,2.415172e+00,243020
darea_inmost_wing_flyany_frameany,7.675900e-02,-5.544042e-01,479449
darea_inmost_wing_flyfemale_frameany,8.122438e-02,-6.926665e-01,234795
darea_inmost_wing_flymale_frameany,7.021600e-02,-3.142912e-01,243020
darea_outmost_wing_flyany_frameany,-7.645403e-02,5.653628e-01,479449
darea_outmost_wing_flyany_framewingextension,-6.062366e-02,1.100539e+00,222
darea_outmost_wing_flyfemale_frameany,-8.031700e-02,7.031420e-01,234795
darea_outmost_wing_flymale_frameany,-7.074371e-02,3.120749e-01,243020
db_flyany_frameany,6.807310e-06,2.949068e+00,479449
db_flyfemale_frameany,-2.813199e-05,-1.460200e+00,234795
db_flymale_frameany,4.775106e-05,3.435562e+00,243020
dcenter_flyany_frameany,1.215989e+01,2.513133e+00,479471
dcenter_flyany_framebackupstart,8.568935e+00,-6.843528e-01,765
dcenter_flyany_framebodyturn,1.150291e+01,4.237255e-01,4848
dcenter_flyany_framebodyturnstart,1.153443e+01,8.154209e-01,1974
dcenter_flyany_framecrabwalkallstart,1.182216e+01,1.163236e+00,4870
dcenter_flyany_framecrabwalkextreme,1.018383e+01,3.185654e+00,1335
dcenter_flyany_framecrabwalkextremestart,1.019351e+01,3.197633e+00,371
dcenter_flyany_framejumpstart,1.163027e+01,-3.803174e-01,405
dcenter_flyany_framemove,1.175739e+01,1.754225e+00,306586
dcenter_flyany_framenearwall,1.085968e+01,1.294957e+00,331578
dcenter_flyany_framepivotcenter,1.249517e+01,2.265689e+00,415
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057396e+01,4.460182e-01,3550
dcenter_flyany_framerightingstart,1.184231e+01,6.484223e-01,237
dcenter_flyany_framestop,1.292642e+01,3.085545e+00,172885
dcenter_flyany_frametouch,2.852319e+00,-2.408365e+00,13184
dcenter_flyany_framewalk,1.291110e+01,2.211411e+00,151885
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476319e+01,1.790009e+00,37163
dcenter_flyfemale_frameany,1.191282e+01,1.971139e+00,234806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238471e+01,2.497353e+00,243031
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.258219e-01,-1.248303e+00,306564
ddcenter_flyany_framenearfly,4.269671e-01,3.235122e-01,148695
ddcenter_flyfemale_framenearfly,4.022924e-01,3.321471e-01,72671
ddcenter_flymale_framenearfly,4.529318e-01,3.055932e-01,75613
ddell2nose_flyany_framenearfly,1.211852e+00,4.252410e-01,148695
ddell2nose_flyfemale_framenearfly,1.153929e+00,3.529385e-01,72671
ddell2nose_flymale_framenearfly,1.274633e+00,4.925158e-01,75613
ddist2wall_flyany_framenearwall,2.160395e-02,8.047779e-01,331564
ddist2wall_flyfemale_framenearwall,2.780214e-02,1.401748e+00,151449
ddist2wall_flymale_framenearwall,1.466530e-02,-1.827526e-01,179612
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.228520e+00,4.438165e-01,148695
ddnose2ell_flyfemale_framenearfly,1.160508e+00,2.498536e-01,72671
ddnose2ell_flymale_framechase,-3.687762e+00,-5.233393e+00,1013
ddnose2ell_flymale_framenearfly,1.298454e+00,5.886514e-01,75613
decc_flyany_frameany,5.670874e-05,9.723440e+00,479449
decc_flyfemale_frameany,9.865162e-05,5.752822e+00,234795
decc_flymale_frameany,3.498896e-05,2.573260e+00,243020
dell2nose_flyany_frameany,1.125212e+01,2.484141e+00,479471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095150e+01,1.958840e+00,234806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152758e+01,2.476737e+00,243031
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.428922e+01,2.510344e+00,479471
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.016393e+00,3.131544e+00,765
dist2wall_flyany_framebodyturnstart,8.630749e+00,2.111166e+00,1974
dist2wall_flyany_framecrabwalkall,7.087241e+00,5.992148e-01,42329
dist2wall_flyany_framecrabwalkextreme,9.438468e+00,2.343774e+00,1335
dist2wall_flyany_framejump,2.283665e+01,3.342171e+00,1057
dist2wall_flyany_framejumpstart,2.138005e+01,3.418280e+00,398
dist2wall_flyany_framemove,1.103832e+01,2.974922e+00,306586
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.178083e+00,1.868272e+00,3550
dist2wall_flyany_framerightingstart,1.762105e+01,3.277222e+00,237
dist2wall_flyany_framestop,1.989108e+01,3.244694e+00,172885
dist2wall_flyany_frametouch,9.748944e+00,1.326543e+00,13184
dist2wall_flyany_framewalk,1.059498e+01,2.056727e+00,151885
dist2wall_flyany_framewinggrooming,2.621570e+01,3.650780e+00,37163
dist2wall_flyfemale_frameany,1.509311e+01,2.671087e+00,234806
dist2wall_flymale_frameany,1.347505e+01,1.992364e+00,243031
dmax_wing_angle_flyany_frameany,-2.037116e-03,-1.145787e+00,479449
dmax_wing_angle_flyany_framewingextension,-2.333047e-01,1.143862e+00,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.011453e-03,-1.725074e-01,234795
dmax_wing_angle_flymale_frameany,-6.221161e-03,-1.255922e+00,243020
dmax_wing_area_flyany_frameany,-3.925050e-01,-2.468692e+00,479449
dmax_wing_area_flyany_framewingextension,-2.071364e-01,9.888190e-01,222
dmax_wing_area_flyfemale_frameany,-4.752851e-01,-3.523746e+00,234795
dmax_wing_area_flymale_frameany,-3.126101e-01,-6.088619e-01,243020
dmin_wing_angle_flyany_frameany,1.981246e-03,1.143224e+00,479449
dmin_wing_angle_flyany_framewingextension,9.154372e-03,2.039295e+00,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.013076e-03,1.326157e-01,234795
dmin_wing_angle_flymale_frameany,6.135984e-03,1.282516e+00,243020
dmin_wing_area_flyany_frameany,3.928100e-01,2.473683e+00,479449
dmin_wing_area_flyany_framewingextension,7.539461e-02,-1.106961e+00,222
dmin_wing_area_flyfemale_frameany,4.761925e-01,3.520729e+00,234795
dmin_wing_area_flymale_frameany,3.120824e-01,6.077237e-01,243020
dnose2ell_angle_30tomin30_flyany_frameany,1.178413e+01,2.373639e+00,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154335e+01,1.825942e+00,234806
dnose2ell_angle_30tomin30_flymale_frameany,1.200150e+01,2.362666e+00,243031
dnose2ell_angle_min20to20_flyany_frameany,4.526428e+01,2.263571e+00,479471
dnose2ell_angle_min20to20_flyfemale_frameany,4.159453e+01,5.953582e-01,234806
dnose2ell_angle_min20to20_flymale_frameany,4.888845e+01,2.816571e+00,243031
dnose2ell_angle_min30to30_flyany_frameany,3.641106e+01,2.313514e+00,479471
dnose2ell_angle_min30to30_flyfemale_frameany,3.373879e+01,7.342523e-01,234806
dnose2ell_angle_min30to30_flymale_frameany,3.904663e+01,2.819389e+00,243031
dnose2ell_flyany_frameany,1.124393e+01,2.449198e+00,479471
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.701872e+00,-8.054936e-01,765
dnose2ell_flyany_framebodyturn,1.059322e+01,3.566637e-01,4848
dnose2ell_flyany_framebodyturnstart,1.063202e+01,7.284455e-01,1974
dnose2ell_flyany_framecrabwalkallstart,1.091074e+01,1.086899e+00,4870
dnose2ell_flyany_framecrabwalkextreme,9.264742e+00,3.147864e+00,1335
dnose2ell_flyany_framecrabwalkextremestart,9.190323e+00,3.067783e+00,371
dnose2ell_flyany_framejumpstart,1.088876e+01,-3.711620e-01,405
dnose2ell_flyany_framenearwall,9.934164e+00,1.305710e+00,331578
dnose2ell_flyany_framepivotcenter,1.171427e+01,2.253787e+00,415
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.653670e+00,2.323851e-01,3550
dnose2ell_flyany_framerightingstart,1.096495e+01,6.698283e-01,237
dnose2ell_flyany_framestop,1.202903e+01,3.076349e+00,172885
dnose2ell_flyany_frametouch,1.110826e+00,-4.037799e-01,13184
dnose2ell_flyany_framewalk,1.200742e+01,2.145823e+00,151885
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.394949e+01,1.881038e+00,37163
dnose2ell_flyfemale_frameany,1.099105e+01,1.903700e+00,234806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.147428e+01,2.425514e+00,243031
dnose2ell_flymale_framechase,2.922801e+00,4.136850e+00,1013
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213663e+01,2.456782e+00,479471
dnose2tail_flyany_framemove,1.173454e+01,1.650566e+00,306586
dnose2tail_flyfemale_frameany,1.187118e+01,1.880031e+00,234806
dnose2tail_flymale_frameany,1.238030e+01,2.419792e+00,243031
dnwingsdetected_flyany_frameany,1.265074e-04,2.596941e+00,479449
dnwingsdetected_flyfemale_frameany,9.041438e-04,1.841359e+00,234795
dnwingsdetected_flymale_frameany,-2.495837e-04,5.561034e-01,243020
dphi_flyany_framemove,3.626153e-02,1.086283e+00,306564
dphi_flyfemale_framemove,3.002441e-02,6.347131e-01,148865
dphi_flymale_framemove,5.468930e-02,1.217456e+00,157294
dtheta_flyany_frameany,7.863244e-03,1.204680e+00,479449
dtheta_flyfemale_frameany,1.919191e-02,1.962173e+00,234795
dtheta_flymale_frameany,-3.405571e-03,-8.871344e-02,243020
du_cor_flyany_frameany,5.622179e+00,-5.473145e-02,479449
du_cor_flyfemale_frameany,4.988824e+00,-3.913178e-01,234795
du_cor_flymale_frameany,6.263850e+00,2.499788e-01,243020
du_ctr_flyany_frameany,6.012061e+00,-1.977768e-04,479449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.204024e+00,-9.459398e-01,3057
du_ctr_flyany_framebodyturn,5.639953e+00,7.770507e-01,4848
du_ctr_flyany_framecrabwalkall,1.064820e+01,-5.209910e-01,42326
du_ctr_flyany_framecrabwalkextreme,1.033344e+00,2.003931e-01,1335
du_ctr_flyany_framejump,3.294618e+01,-1.852769e-01,1057
du_ctr_flyany_framemove,9.379946e+00,-1.029692e+00,306564
du_ctr_flyany_framenearfly,5.423862e+00,3.671113e-02,148695
du_ctr_flyany_framenearwall,7.005102e+00,3.428112e-01,331564
du_ctr_flyany_framenotnearfly_notnearwall,3.964120e+00,6.762326e-02,128796
du_ctr_flyany_framepivotcenter,4.600624e-01,7.478829e-01,415
du_ctr_flyany_framerighting,4.897465e+00,1.291048e+00,2630
du_ctr_flyany_framestop,1.014159e-01,8.462746e-02,172885
