field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520670e-01,1.551706e+00,479360
a_mm_flyfemale_frameany,6.931315e-01,1.145039e+00,238680
a_mm_flymale_frameany,6.113318e-01,1.724512e+00,240664
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.086525e-01,-2.113345e+00,1070
absangle2wall_flyany_framebodyturnstart,1.331621e+00,8.441191e+00,1388
absangle2wall_flyany_framecrabwalkall,9.110482e-01,-1.167545e+01,47298
absangle2wall_flyany_framecrabwalkextreme,5.237079e-01,-8.182786e+00,5157
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.072471e+00,-1.506002e+01,308823
absangle2wall_flyany_framenearwall,1.166755e+00,-7.650707e+00,475760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.178140e-01,-5.906403e+00,3029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.362728e+00,-7.074283e+00,170537
absangle2wall_flyany_frametouch,1.305194e+00,-3.417071e+00,26109
absangle2wall_flyany_framewalk,1.342459e+00,1.392473e-01,60474
absangle2wall_flyany_framewinggrooming,1.763923e+00,2.611696e+00,2019
absangle2wall_flyfemale_framenearwall,1.104646e+00,-9.653448e+00,236775
absangle2wall_flymale_framenearwall,1.228361e+00,-4.620639e+00,238969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.850352e+00,3.179623e+00,829
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.729082e+00,4.527434e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730342e+00,5.993760e+00,3320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.894334e+00,9.284797e+00,504
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588923e+00,2.824608e-01,317192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.783574e+00,8.619256e+00,1592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554547e+00,-4.304914e-01,128050
absanglefrom1to2_nose2ell_flyany_frametouch,9.200416e-01,6.285062e+00,26109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523965e+00,-1.520197e+00,189240
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.774119e-01,4.283837e+00,17800
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653060e+00,1.874325e+00,127936
absanglefrom1to2_nose2ell_flymale_frametouch,9.622135e-01,5.195692e+00,8309
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.170020e+00,-3.117706e+00,475740
absdangle2wall_flyfemale_framenearwall,1.010354e+00,-4.247179e+00,236765
absdangle2wall_flymale_framenearwall,1.328360e+00,-1.549496e+00,238959
absdtheta_flyany_frameany,1.178982e+00,-1.373289e+00,479340
absdtheta_flyany_framebackup,1.789562e+00,-4.670854e+00,4700
absdtheta_flyany_framebodyturn,4.668764e+00,-3.443608e+00,3399
absdtheta_flyany_framecrabwalkall,1.511971e+00,-1.925127e+00,47297
absdtheta_flyany_framecrabwalkextreme,1.969412e+00,1.879683e+00,5157
absdtheta_flyany_framemove,1.600405e+00,-4.029191e+00,308803
absdtheta_flyany_framenearfly,1.139248e+00,-2.502568e+00,317179
absdtheta_flyany_framenearwall,1.177522e+00,-2.997240e+00,475740
absdtheta_flyany_framenotnearfly_notnearwall,1.648468e+00,9.328205e+00,3435
absdtheta_flyany_framepivotcenter,4.684319e+00,-3.458544e+00,311
absdtheta_flyany_framepivottail,3.958915e+00,-5.246775e+00,10656
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.938390e-01,-3.978413e-01,170537
absdtheta_flyany_frametouch,1.148553e+00,-5.532076e+00,26109
absdtheta_flyany_framewalk,1.146576e+00,-5.089437e+00,60474
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.596863e-01,3.940523e+00,2019
absdtheta_flyfemale_frameany,1.020571e+00,-2.482899e+00,238670
absdtheta_flymale_frameany,1.336077e+00,2.751014e-02,240654
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.183503e+00,-3.178029e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394430e+00,1.969104e-01,4700
absdv_cor_flyany_framebodyturn,1.920953e+00,-4.079211e+00,3399
absdv_cor_flyany_framecrabwalkall,3.614735e+00,-6.346157e+00,47297
absdv_cor_flyany_framecrabwalkextreme,4.754405e+00,1.637343e-01,5157
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.714243e+00,-6.666579e+00,308803
absdv_cor_flyany_framenearfly,1.004960e+00,-3.772622e+00,317179
absdv_cor_flyany_framenearwall,1.174146e+00,-4.898586e+00,475740
absdv_cor_flyany_framenotnearfly_notnearwall,2.799442e+00,1.578258e+01,3435
absdv_cor_flyany_framepivotcenter,2.726389e-02,-2.726878e-01,311
absdv_cor_flyany_framepivottail,2.180212e+00,-1.178067e+00,10656
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.832098e-01,5.157176e+00,170537
absdv_cor_flyany_frametouch,8.691420e-01,-6.555579e+00,26109
absdv_cor_flyany_framewalk,2.131746e+00,-6.661263e+00,60474
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.251589e-01,2.273634e+01,2019
absdv_cor_flyfemale_frameany,9.440883e-01,-3.504726e+00,238670
absdv_cor_flymale_frameany,1.420988e+00,-2.401658e+00,240654
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.581040e+00,-1.126768e+00,317179
absphidiff_nose2ell_flyany_frametouch,1.531174e+00,-1.872066e+00,26109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565246e+00,-1.794019e+00,189232
absphidiff_nose2ell_flyfemale_frametouch,1.510229e+00,-4.282273e+00,17800
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.596697e+00,-5.544691e-01,127931
absphidiff_nose2ell_flymale_frametouch,1.552118e+00,-1.460936e-01,8309
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.789150e-01,-2.938925e-01,479340
abssmoothdtheta_flyfemale_frameany,8.505336e-01,-1.733955e+00,238670
abssmoothdtheta_flymale_frameany,1.106244e+00,1.282338e+00,240654
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.221777e+00,-6.059699e+00,829
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378968e+00,-5.222575e+00,3320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.220285e+00,-6.913150e+00,504
absthetadiff_nose2ell_flyany_framenearfly,1.470689e+00,-2.291083e+00,317192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.298138e+00,-6.786500e+00,1592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516654e+00,-6.309391e-01,128050
absthetadiff_nose2ell_flyany_frametouch,1.469166e+00,-4.422163e+00,26109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.434923e+00,-3.382422e+00,189240
absthetadiff_nose2ell_flyfemale_frametouch,1.435276e+00,-8.044304e+00,17800
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.506071e+00,-1.283574e+00,127936
absthetadiff_nose2ell_flymale_frametouch,1.502612e+00,-1.628610e+00,8309
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.695826e-01,1.295840e+01,308823
absyaw_flyfemale_framemove,1.093794e+00,1.936639e+01,148493
absyaw_flymale_framemove,8.464015e-01,6.923951e+00,160321
accmag_flyany_frameany,7.593133e+01,-3.078214e+00,479340
accmag_flyfemale_frameany,6.694916e+01,-3.518306e+00,238670
accmag_flymale_frameany,8.483757e+01,-2.214651e+00,240654
angle_biggest_wing_flyany_frameany,2.351934e-02,-1.536894e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.924690e-03,-3.524693e+00,238680
angle_biggest_wing_flymale_frameany,4.196226e-02,4.706691e-01,240664
angle_smallest_wing_flyany_frameany,1.210322e-02,1.749348e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.083335e-02,1.476114e-01,238680
angle_smallest_wing_flymale_frameany,1.336342e-02,1.636969e-01,240664
angleonclosestfly_flyany_framenearfly,-2.807391e-01,2.092905e+00,317192
angleonclosestfly_flyany_framestop_nearfly,-2.826142e-01,1.255011e+00,128050
angleonclosestfly_flyany_frametouch,-1.282060e-01,5.227751e+00,26109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.053110e-01,2.377095e+00,189240
angleonclosestfly_flyfemale_frametouch,-4.166207e-02,5.534719e+00,17800
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.560222e-01,-7.631751e-01,127936
angleonclosestfly_flymale_frametouch,-2.144526e-01,1.443151e+00,8309
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.181801e-01,1.064727e+01,479360
anglesub_flyfemale_frameany,3.991830e-01,2.055313e+01,238680
anglesub_flymale_frameany,2.378507e-01,2.321236e+00,240664
area_flyany_frameany,1.960874e+00,2.623405e+00,479360
area_flyfemale_frameany,2.204749e+00,2.200052e+00,238680
area_flymale_frameany,1.718988e+00,2.831218e+00,240664
area_inmost_wing_flyany_frameany,1.068018e+00,6.325094e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.133013e-01,1.912110e+00,2019
area_inmost_wing_flyfemale_frameany,1.213425e+00,7.806803e+00,238680
area_inmost_wing_flymale_frameany,9.238797e-01,3.342399e+00,240664
area_outmost_wing_flyany_frameany,1.083344e+00,5.108479e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.442217e-01,-7.415433e+00,2019
area_outmost_wing_flyfemale_frameany,1.211585e+00,5.936562e+00,238680
area_outmost_wing_flymale_frameany,9.562320e-01,3.090077e+00,240664
arena_angle_flyany_frameany,1.363279e+00,1.514521e+01,479360
b_mm_flyany_frameany,2.383175e-01,3.221671e+00,479360
b_mm_flyfemale_frameany,2.530524e-01,2.870986e+00,238680
b_mm_flymale_frameany,2.237047e-01,3.249206e+00,240664
boutfreq_flyany_framebackup,2.240487e-03,6.305345e+00,479360
boutfreq_flyany_framebodyturn,2.895527e-03,-2.086857e+00,479360
boutfreq_flyany_framecrabwalkall,1.398114e-02,3.330282e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.338535e-03,1.155554e+01,479360
boutfreq_flyany_framejump,2.920561e-05,-2.682595e+00,479360
boutfreq_flyany_framepivotcenter,2.732810e-04,7.473097e-01,479360
boutfreq_flyany_framepivottail,6.318842e-03,-8.213222e-01,479360
boutfreq_flyany_framerighting,6.258344e-05,-1.587577e+00,479360
boutfreq_flyany_framestop,2.334988e-02,9.593665e+00,479360
boutfreq_flyany_frametouch,7.151202e-03,4.281587e+00,479360
boutfreq_flyany_framewalk,1.399992e-02,-3.154884e+00,479360
boutfreq_flyany_framewingextension,1.460280e-05,-8.446568e-01,479360
boutfreq_flyany_framewingflick,1.043057e-04,-4.856287e-01,479360
boutfreq_flyany_framewinggrooming,1.293391e-04,-5.894243e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.246603e-05,-5.435731e-01,240654
boutfreq_flymale_framechase,4.986412e-05,-1.214511e+00,240654
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,240654
corfrac_maj_flyany_frameany,-2.328415e-01,-8.609737e+00,479340
corfrac_maj_flyany_framebackup,-2.393703e-01,-1.606558e+00,4700
corfrac_maj_flyany_framebodyturn,-7.490637e-01,1.655077e-01,3399
corfrac_maj_flyany_framecrabwalkall,-5.390800e-01,-1.709298e+01,47297
corfrac_maj_flyany_framecrabwalkextreme,-7.776561e-01,-5.986027e+00,5157
corfrac_maj_flyany_framepivotcenter,-1.127550e-01,-3.779044e-01,311
corfrac_maj_flyany_framepivottail,-7.864396e-01,-1.131294e+01,10656
corfrac_maj_flyfemale_frameany,-2.401013e-01,-7.411387e+00,238670
corfrac_maj_flymale_frameany,-2.256639e-01,-8.643386e+00,240654
da_flyany_frameany,-6.249410e-06,4.026569e-01,479340
da_flyfemale_frameany,-7.803430e-06,1.362131e+00,238670
da_flymale_frameany,-1.128193e-05,-1.427104e+00,240654
dangle2wall_flyany_framenearwall,-1.857337e-02,-4.460790e+00,475740
dangle2wall_flyfemale_framenearwall,-1.434510e-02,-3.644829e+00,236765
dangle2wall_flymale_framenearwall,-2.278412e-02,-4.436699e+00,238959
dangle_biggest_wing_flyany_frameany,7.358814e-02,7.823237e+00,479340
dangle_biggest_wing_flyfemale_frameany,8.108356e-02,7.844920e+00,238670
dangle_biggest_wing_flymale_frameany,6.615941e-02,5.842096e+00,240654
dangle_smallest_wing_flyany_frameany,-7.357733e-02,-7.820814e+00,479340
dangle_smallest_wing_flyfemale_frameany,-8.106084e-02,-7.833086e+00,238670
dangle_smallest_wing_flymale_frameany,-6.616041e-02,-5.813585e+00,240654
danglesub_flyany_framemove,-8.416067e-03,3.088795e+00,308803
danglesub_flyany_framenearfly,-1.623833e-02,5.757289e+00,317179
danglesub_flyfemale_framenearfly,-8.366396e-03,6.099021e+00,189232
danglesub_flymale_framenearfly,-2.406457e-02,4.916600e+00,127931
darea_flyany_frameany,-4.477177e-05,-6.561696e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574074e-01,1.597073e+00,4700
darea_flyany_framebodyturn,-7.182096e-02,-7.571810e-01,3399
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.334278e-03,2.878703e+00,47297
darea_flyany_framecrabwalkextreme,-2.417921e-02,3.817733e-01,5157
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.551188e-02,-1.217797e+00,311
darea_flyany_framepivottail,-9.365041e-02,-9.114558e-01,10656
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.566756e-03,3.620277e+00,170537
darea_flyany_frametouch,-3.830420e-02,3.263679e+00,26109
darea_flyany_framewalk,5.122526e-02,4.867259e+00,60474
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.952567e-02,2.513186e+01,2019
darea_flyfemale_frameany,-4.511892e-05,1.258074e+00,238670
darea_flymale_frameany,-7.804797e-05,-1.838293e+00,240654
darea_inmost_wing_flyany_frameany,-6.152409e-02,-8.454523e+00,479340
darea_inmost_wing_flyfemale_frameany,-8.945375e-02,-8.838299e+00,238670
darea_inmost_wing_flymale_frameany,-3.382878e-02,-5.526093e+00,240654
darea_outmost_wing_flyany_frameany,6.179751e-02,8.462332e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.960256e-02,8.858895e+00,238670
darea_outmost_wing_flymale_frameany,3.422579e-02,5.570950e+00,240654
db_flyany_frameany,-3.226034e-06,-1.395556e+00,479340
db_flyfemale_frameany,-2.400572e-06,8.840820e-01,238670
db_flymale_frameany,-5.479838e-06,-1.891117e+00,240654
dcenter_flyany_frameany,9.159114e+00,-6.052531e+00,479360
dcenter_flyany_framebackupstart,6.822579e+00,-4.246045e+00,1074
dcenter_flyany_framebodyturn,1.184834e+01,1.195196e+00,3399
dcenter_flyany_framebodyturnstart,1.165118e+01,9.537177e-01,1388
dcenter_flyany_framecrabwalkallstart,1.160596e+01,4.307605e-01,6701
dcenter_flyany_framecrabwalkextreme,1.250388e+01,7.748045e+00,5157
dcenter_flyany_framecrabwalkextremestart,1.203923e+01,7.083215e+00,1121
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.999456e+00,-3.823648e+00,308823
dcenter_flyany_framenearwall,9.105935e+00,-4.792020e+00,475760
dcenter_flyany_framepivotcenter,5.925590e+00,-3.492569e+00,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111395e+01,1.720088e+00,3029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.382409e+00,-7.890932e+00,170537
dcenter_flyany_frametouch,2.687194e+00,-7.167998e+00,26109
dcenter_flyany_framewalk,1.259832e+01,1.296615e+00,60474
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.782173e+00,-1.284185e+01,2019
dcenter_flyfemale_frameany,6.245035e+00,-1.396498e+01,238680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204966e+01,1.658023e+00,240664
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.389931e-02,-4.794921e+00,308803
ddcenter_flyany_framenearfly,4.997586e-02,-4.720555e+00,317179
ddcenter_flyfemale_framenearfly,2.879500e-02,-4.794570e+00,189232
ddcenter_flymale_framenearfly,7.109395e-02,-4.501404e+00,127931
ddell2nose_flyany_framenearfly,1.745236e-01,-5.460933e+00,317179
ddell2nose_flyfemale_framenearfly,1.093026e-01,-5.511274e+00,189232
ddell2nose_flymale_framenearfly,2.394145e-01,-5.300774e+00,127931
ddist2wall_flyany_framenearwall,2.260413e-04,-3.798330e+00,475740
ddist2wall_flyfemale_framenearwall,-1.923183e-03,-3.683129e+00,236765
ddist2wall_flymale_framenearwall,2.313799e-03,-2.551831e+00,238959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.903520e-01,-5.435669e+00,317179
ddnose2ell_flyfemale_framenearfly,1.065669e-01,-5.635550e+00,189232
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.733991e-01,-4.904314e+00,127931
decc_flyany_frameany,-1.709548e-06,-1.262162e+00,479340
decc_flyfemale_frameany,8.080487e-07,-8.123847e-01,238670
decc_flymale_frameany,-3.660091e-06,-3.371303e-01,240654
dell2nose_flyany_frameany,8.291570e+00,-5.855651e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.374613e+00,-1.335596e+01,238680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118487e+01,1.618195e+00,240664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,6.629743e+00,-6.074861e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.762211e+00,-2.645491e+00,1074
dist2wall_flyany_framebodyturnstart,7.526941e+00,3.698314e-02,1388
dist2wall_flyany_framecrabwalkall,6.057433e+00,-2.373041e+00,47298
dist2wall_flyany_framecrabwalkextreme,5.140739e+00,-5.766301e+00,5157
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.333776e+00,-4.929569e+00,308823
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.415615e+00,-2.543275e+00,3029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,7.176936e+00,-6.557487e+00,170537
dist2wall_flyany_frametouch,6.689340e+00,-3.600245e+00,26109
dist2wall_flyany_framewalk,7.939614e+00,-1.530155e+00,60474
dist2wall_flyany_framewinggrooming,8.400702e+00,-7.567063e+00,2019
dist2wall_flyfemale_frameany,6.736008e+00,-6.104832e+00,238680
dist2wall_flymale_frameany,6.524455e+00,-5.224140e+00,240664
dmax_wing_angle_flyany_frameany,2.961351e-03,-4.987362e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.115627e-02,-2.440987e+00,238670
dmax_wing_angle_flymale_frameany,1.696278e-02,9.640528e-01,240654
dmax_wing_area_flyany_frameany,-2.145848e-01,2.335056e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.706815e-01,3.101045e+00,238670
dmax_wing_area_flymale_frameany,-2.581405e-01,7.344818e-01,240654
dmin_wing_angle_flyany_frameany,-2.950541e-03,5.057160e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.117899e-02,2.412015e+00,238670
dmin_wing_angle_flymale_frameany,-1.696378e-02,-9.321793e-01,240654
dmin_wing_area_flyany_frameany,2.148583e-01,-2.330727e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.708303e-01,-3.108291e+00,238670
dmin_wing_area_flymale_frameany,2.585375e-01,-7.170587e-01,240654
dnose2ell_angle_30tomin30_flyany_frameany,8.632204e+00,-6.298602e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,5.557970e+00,-1.454162e+01,238680
dnose2ell_angle_30tomin30_flymale_frameany,1.168151e+01,1.603068e+00,240664
dnose2ell_angle_min20to20_flyany_frameany,6.026109e+01,1.312429e+01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.827873e+01,-1.465751e+00,238680
dnose2ell_angle_min20to20_flymale_frameany,8.206457e+01,2.041686e+01,240664
dnose2ell_angle_min30to30_flyany_frameany,4.656834e+01,1.165611e+01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.963709e+01,-2.558901e+00,238680
dnose2ell_angle_min30to30_flymale_frameany,6.336183e+01,1.944164e+01,240664
dnose2ell_flyany_frameany,8.274627e+00,-5.876517e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.136963e+00,-3.873952e+00,1074
dnose2ell_flyany_framebodyturn,1.103555e+01,1.363680e+00,3399
dnose2ell_flyany_framebodyturnstart,1.086238e+01,1.157635e+00,1388
dnose2ell_flyany_framecrabwalkallstart,1.081064e+01,6.585741e-01,6701
dnose2ell_flyany_framecrabwalkextreme,1.188389e+01,7.994307e+00,5157
dnose2ell_flyany_framecrabwalkextremestart,1.138660e+01,7.403834e+00,1121
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.220717e+00,-4.497766e+00,475760
dnose2ell_flyany_framepivotcenter,5.141887e+00,-3.412326e+00,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039202e+01,1.940768e+00,3029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.481340e+00,-7.814764e+00,170537
dnose2ell_flyany_frametouch,1.106673e+00,-3.573780e-01,26109
dnose2ell_flyany_framewalk,1.170956e+01,1.293515e+00,60474
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.497279e+00,-1.203122e+01,2019
dnose2ell_flyfemale_frameany,5.331733e+00,-1.394390e+01,238680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119365e+01,1.746352e+00,240664
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.153972e+00,-5.978393e+00,479360
dnose2tail_flyany_framemove,1.001835e+01,-3.690174e+00,308823
dnose2tail_flyfemale_frameany,6.180339e+00,-1.418636e+01,238680
dnose2tail_flymale_frameany,1.210351e+01,1.752941e+00,240664
dnwingsdetected_flyany_frameany,6.327723e-05,1.355617e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.038517e+00,238670
dnwingsdetected_flymale_frameany,1.260370e-04,1.606440e+00,240654
dphi_flyany_framemove,-1.338191e-01,-2.971404e+00,308803
dphi_flyfemale_framemove,-1.816699e-01,-3.130000e+00,148483
dphi_flymale_framemove,-8.537272e-02,-1.285569e+00,160311
dtheta_flyany_frameany,-7.671807e-03,-7.403641e-01,479340
dtheta_flyfemale_frameany,-8.138980e-03,-6.807102e-01,238670
dtheta_flymale_frameany,-7.193867e-03,-4.344913e-01,240654
du_cor_flyany_frameany,1.866241e+00,-5.564124e+00,479340
du_cor_flyfemale_frameany,1.138874e+00,-6.037888e+00,238670
du_cor_flymale_frameany,2.587729e+00,-4.401440e+00,240654
du_ctr_flyany_frameany,2.011044e+00,-5.642946e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.315497e+00,2.995680e+00,4700
du_ctr_flyany_framebodyturn,2.601752e+00,-9.188638e+00,3399
du_ctr_flyany_framecrabwalkall,3.951025e+00,-9.058617e+00,47297
du_ctr_flyany_framecrabwalkextreme,6.633139e-01,-3.489884e+00,5157
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.069986e+00,-8.252585e+00,308803
du_ctr_flyany_framenearfly,1.565358e+00,-5.959356e+00,317179
du_ctr_flyany_framenearwall,1.953356e+00,-6.600395e+00,475740
du_ctr_flyany_framenotnearfly_notnearwall,1.098227e+01,7.421029e+00,3435
du_ctr_flyany_framepivotcenter,-1.822037e-01,-1.707841e+00,311
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-1.232782e-02,-9.918191e+00,170537
du_ctr_flyany_frametouch,4.469368e-01,-8.017195e+00,26109
du_ctr_flyany_framewalk,8.496558e+00,-7.379582e+00,60474
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-3.127228e-02,-7.967483e+00,2019
du_ctr_flyfemale_frameany,1.216833e+00,-6.162519e+00,238670
du_ctr_flymale_frameany,2.798856e+00,-4.408043e+00,240654
du_ctr_flymale_framechase,NaN,NaN,0
