field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466522e-01,4.816335e-01,455487
a_mm_flyfemale_frameany,6.818906e-01,-5.121353e-01,238206
a_mm_flymale_frameany,6.078897e-01,1.084492e+00,216038
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.292971e-01,1.489339e+00,655
absangle2wall_flyany_framebodyturnstart,1.150844e+00,2.817398e+00,1432
absangle2wall_flyany_framecrabwalkall,1.179477e+00,2.393673e+00,40956
absangle2wall_flyany_framecrabwalkextreme,1.108806e+00,2.684640e+00,1412
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319838e+00,2.699814e+00,236541
absangle2wall_flyany_framenearwall,1.489630e+00,4.250827e+00,396497
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.836352e-01,3.476508e+00,3211
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747395e+00,2.877621e+00,218946
absangle2wall_flyany_frametouch,1.534032e+00,3.995110e+00,8079
absangle2wall_flyany_framewalk,1.358348e+00,2.369311e+00,140573
absangle2wall_flyany_framewinggrooming,1.778538e+00,3.216592e+00,22444
absangle2wall_flyfemale_framenearwall,1.537319e+00,5.319759e+00,205618
absangle2wall_flymale_framenearwall,1.435730e+00,2.374130e+00,190034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683660e+00,-3.176323e-02,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539859e+00,2.433633e-01,462
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343993e+00,-3.516426e+00,1857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101756e+00,-6.374582e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581376e+00,-6.094248e-02,175384
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467664e+00,-1.098716e+00,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618300e+00,8.831863e-01,83556
absanglefrom1to2_nose2ell_flyany_frametouch,6.595610e-01,-2.755417e+00,8079
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625549e+00,-5.647317e-02,94244
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.925647e-01,-3.539360e+00,3271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.239496e-01,1.898639e+00,783
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534716e+00,-6.457440e-02,80568
absanglefrom1to2_nose2ell_flymale_frametouch,6.188102e-01,-1.713814e+00,4695
absanglefrom1to2_nose2ell_flymale_framewingextension,1.074838e+00,1.732604e+00,287
absdangle2wall_flyany_framenearwall,1.155624e+00,-3.230011e+00,396483
absdangle2wall_flyfemale_framenearwall,1.050446e+00,-3.725595e+00,205610
absdangle2wall_flymale_framenearwall,1.272750e+00,-2.164512e+00,190028
absdtheta_flyany_frameany,1.077524e+00,-2.618183e+00,455468
absdtheta_flyany_framebackup,2.550252e+00,2.155542e-01,2794
absdtheta_flyany_framebodyturn,5.172859e+00,-1.628649e+00,3670
absdtheta_flyany_framecrabwalkall,1.536561e+00,-2.048164e+00,40954
absdtheta_flyany_framecrabwalkextreme,1.541124e+00,-2.879600e+00,1412
absdtheta_flyany_framemove,1.769618e+00,-2.806769e+00,236522
absdtheta_flyany_framenearfly,1.074058e+00,-3.251600e+00,175380
absdtheta_flyany_framenearwall,1.149482e+00,-3.242223e+00,396483
absdtheta_flyany_framenotnearfly_notnearwall,5.903349e-01,-2.077219e+00,48666
absdtheta_flyany_framepivotcenter,6.151680e+00,-2.775632e-01,233
absdtheta_flyany_framepivottail,4.754713e+00,-1.969696e+00,13761
absdtheta_flyany_framerighting,7.457661e+00,-3.243350e+00,442
absdtheta_flyany_framestop,3.210340e-01,-4.143939e+00,218946
absdtheta_flyany_frametouch,1.377379e+00,-3.374660e+00,8079
absdtheta_flyany_framewalk,1.406649e+00,-2.770837e+00,140571
absdtheta_flyany_framewingextension,1.391783e+00,1.729897e-01,303
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.215968e-01,-1.931371e+00,22444
absdtheta_flyfemale_frameany,9.686128e-01,-2.992780e+00,238196
absdtheta_flymale_frameany,1.198842e+00,-1.713067e+00,216029
absdtheta_flymale_framechase,1.838644e+00,-1.056921e-01,783
absdv_cor_flyany_frameany,1.427668e+00,-1.743272e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.401596e+00,7.508279e-02,2794
absdv_cor_flyany_framebodyturn,2.744835e+00,-1.681956e+00,3670
absdv_cor_flyany_framecrabwalkall,5.334633e+00,-1.290331e+00,40954
absdv_cor_flyany_framecrabwalkextreme,4.269180e+00,-2.785980e+00,1412
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.601549e+00,-1.837280e+00,236522
absdv_cor_flyany_framenearfly,1.209431e+00,-2.649959e+00,175380
absdv_cor_flyany_framenearwall,1.555023e+00,-2.461196e+00,396483
absdv_cor_flyany_framenotnearfly_notnearwall,5.858461e-01,-6.864058e-01,48666
absdv_cor_flyany_framepivotcenter,2.584369e-02,-4.168180e-01,233
absdv_cor_flyany_framepivottail,2.367403e+00,-9.476504e-01,13761
absdv_cor_flyany_framerighting,5.461903e+00,-1.420109e+00,442
absdv_cor_flyany_framestop,1.276018e-01,-1.248255e+00,218946
absdv_cor_flyany_frametouch,1.392347e+00,-3.063675e+00,8079
absdv_cor_flyany_framewalk,3.140976e+00,-1.986308e+00,140571
absdv_cor_flyany_framewingextension,1.278982e+00,1.401413e+00,303
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.105912e-01,-1.821722e+00,22444
absdv_cor_flyfemale_frameany,1.205764e+00,-1.976492e+00,238196
absdv_cor_flymale_frameany,1.677657e+00,-1.107304e+00,216029
absdv_cor_flymale_framechase,1.605053e+00,-3.085888e+00,783
absphidiff_nose2ell_flyany_framenearfly,1.561196e+00,-1.088390e+00,175380
absphidiff_nose2ell_flyany_frametouch,1.553622e+00,-8.976586e-01,8079
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547853e+00,-1.703561e+00,94242
absphidiff_nose2ell_flyfemale_frametouch,1.533390e+00,-3.271722e+00,3271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.487240e-01,3.116190e+00,783
absphidiff_nose2ell_flymale_framenearfly,1.578402e+00,-4.777758e-01,80566
absphidiff_nose2ell_flymale_frametouch,1.580696e+00,6.640670e-01,4695
absphidiff_nose2ell_flymale_framewingextension,1.059972e+00,-1.241310e+00,287
abssmoothdtheta_flyany_frameany,8.365521e-01,-2.266363e+00,455468
abssmoothdtheta_flyfemale_frameany,7.552243e-01,-2.844547e+00,238196
abssmoothdtheta_flymale_frameany,9.276497e-01,-1.205103e+00,216029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706136e+00,3.239102e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809690e+00,3.317432e+00,1857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.962139e+00,4.994500e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.681679e+00,1.593841e+00,175384
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714785e+00,3.953236e+00,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597573e+00,1.096840e+00,83556
absthetadiff_nose2ell_flyany_frametouch,1.771067e+00,4.498987e-01,8079
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687105e+00,1.395956e+00,94244
absthetadiff_nose2ell_flyfemale_frametouch,1.861083e+00,7.551799e-01,3271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.500112e-01,2.065340e+00,783
absthetadiff_nose2ell_flymale_framenearfly,1.676477e+00,1.682141e+00,80568
absthetadiff_nose2ell_flymale_frametouch,1.679009e+00,9.039599e-02,4695
absthetadiff_nose2ell_flymale_framewingextension,9.068147e-01,-1.581081e-01,287
absyaw_flyany_framemove,6.013866e-01,1.961879e-02,236541
absyaw_flyfemale_framemove,6.116040e-01,-3.404187e-01,117528
absyaw_flymale_framemove,5.913757e-01,2.489149e-01,118583
accmag_flyany_frameany,8.008706e+01,-2.535559e+00,455468
accmag_flyfemale_frameany,7.262475e+01,-2.768247e+00,238196
accmag_flymale_frameany,8.843185e+01,-1.869389e+00,216029
angle_biggest_wing_flyany_frameany,1.321196e-02,-3.024901e+00,455487
angle_biggest_wing_flyany_framewingextension,6.056950e-01,-2.140290e+00,303
angle_biggest_wing_flyfemale_frameany,1.033436e-02,-3.449332e+00,238206
angle_biggest_wing_flymale_frameany,1.622377e-02,-1.767681e+00,216038
angle_smallest_wing_flyany_frameany,2.318057e-03,-2.340682e+00,455487
angle_smallest_wing_flyany_framewingextension,5.554853e-02,-1.566004e+00,303
angle_smallest_wing_flyfemale_frameany,9.984277e-04,-2.379166e+00,238206
angle_smallest_wing_flymale_frameany,3.695141e-03,-1.485430e+00,216038
angleonclosestfly_flyany_framenearfly,-3.292198e-01,1.104366e+00,175384
angleonclosestfly_flyany_framestop_nearfly,-2.917569e-01,1.323409e+00,83556
angleonclosestfly_flyany_frametouch,-4.021014e-01,-2.247203e+00,8079
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.587215e-01,5.754697e-01,94244
angleonclosestfly_flyfemale_frametouch,-3.934902e-01,-8.470872e-01,3271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.681018e-03,-4.073832e-01,783
angleonclosestfly_flymale_framenearfly,-2.951581e-01,1.497267e+00,80568
angleonclosestfly_flymale_frametouch,-4.016356e-01,-1.860975e+00,4695
angleonclosestfly_flymale_framewingextension,3.297470e-01,2.045037e+00,287
anglesub_flyany_frameany,1.934822e-01,-5.181058e-01,455487
anglesub_flyfemale_frameany,1.947731e-01,2.167692e-01,238206
anglesub_flymale_frameany,1.921635e-01,-8.048620e-01,216038
area_flyany_frameany,1.921080e+00,1.338472e+00,455487
area_flyfemale_frameany,2.136405e+00,5.828224e-01,238206
area_flymale_frameany,1.683849e+00,1.663144e+00,216038
area_inmost_wing_flyany_frameany,9.854158e-01,3.703532e+00,455487
area_inmost_wing_flyany_framewingextension,6.785089e-01,1.065837e+00,303
area_inmost_wing_flyany_framewinggrooming,4.230610e-01,2.543783e+00,22444
area_inmost_wing_flyfemale_frameany,1.069735e+00,4.251266e+00,238206
area_inmost_wing_flymale_frameany,8.928544e-01,2.075390e+00,216038
area_outmost_wing_flyany_frameany,1.017181e+00,2.858548e+00,455487
area_outmost_wing_flyany_framewingextension,1.282072e+00,1.516657e+00,303
area_outmost_wing_flyany_framewinggrooming,8.644872e-01,1.076454e+00,22444
area_outmost_wing_flyfemale_frameany,1.102676e+00,3.140732e+00,238206
area_outmost_wing_flymale_frameany,9.231414e-01,1.677274e+00,216038
arena_angle_flyany_frameany,-1.037440e-01,-1.473242e+00,455487
b_mm_flyany_frameany,2.354863e-01,1.949746e+00,455487
b_mm_flyfemale_frameany,2.492246e-01,1.465051e+00,238206
b_mm_flymale_frameany,2.203219e-01,1.848214e+00,216038
boutfreq_flyany_framebackup,1.440217e-03,4.597750e-01,455487
boutfreq_flyany_framebodyturn,3.143888e-03,-1.875236e+00,455487
boutfreq_flyany_framecrabwalkall,1.075772e-02,-4.366565e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.684083e-04,-3.155212e-01,455487
boutfreq_flyany_framejump,1.251408e-04,-2.201055e+00,455487
boutfreq_flyany_framepivotcenter,1.822225e-04,-1.107843e+00,455487
boutfreq_flyany_framepivottail,7.049597e-03,-7.622252e-01,455487
boutfreq_flyany_framerighting,7.903628e-05,-8.980714e-01,455487
boutfreq_flyany_framestop,1.097068e-02,-2.559788e+00,455487
boutfreq_flyany_frametouch,3.102174e-03,-2.022338e+00,455487
boutfreq_flyany_framewalk,1.673813e-02,-1.465328e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-9.754167e-01,455487
boutfreq_flyany_framewingflick,4.390905e-06,-1.115432e+00,455487
boutfreq_flyany_framewinggrooming,8.189037e-04,-2.901519e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.258016e-06,-8.579397e-01,216029
boutfreq_flymale_framechase,3.842077e-04,-9.286665e-01,216029
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,216029
corfrac_maj_flyany_frameany,-1.065439e-01,-6.738150e-01,455468
corfrac_maj_flyany_framebackup,-2.026382e-01,8.639109e-01,2794
corfrac_maj_flyany_framebodyturn,-7.812547e-01,-2.503276e+00,3670
corfrac_maj_flyany_framecrabwalkall,-3.290836e-01,-1.454451e+00,40954
corfrac_maj_flyany_framecrabwalkextreme,-5.243529e-01,4.236777e-01,1412
corfrac_maj_flyany_framepivotcenter,-1.657571e-01,-3.206806e+00,233
corfrac_maj_flyany_framepivottail,-7.049059e-01,-1.946337e+00,13761
corfrac_maj_flyfemale_frameany,-1.065848e-01,-4.348598e-01,238196
corfrac_maj_flymale_frameany,-1.067829e-01,-8.448644e-01,216029
da_flyany_frameany,-5.580844e-06,4.789818e-01,455468
da_flyfemale_frameany,-2.609896e-05,6.629865e-01,238196
da_flymale_frameany,1.587960e-05,-4.432407e-01,216029
dangle2wall_flyany_framenearwall,8.715707e-03,-7.884646e-01,396483
dangle2wall_flyfemale_framenearwall,1.051228e-02,-9.048471e-01,205610
dangle2wall_flymale_framenearwall,6.841089e-03,-4.153629e-01,190028
dangle_biggest_wing_flyany_frameany,1.150991e-02,2.089302e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.928541e-02,2.406960e+00,238196
dangle_biggest_wing_flymale_frameany,3.003403e-03,1.229671e+00,216029
dangle_smallest_wing_flyany_frameany,-1.146150e-02,-2.082362e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.925772e-02,-2.411035e+00,238196
dangle_smallest_wing_flymale_frameany,-3.001434e-03,-1.206684e+00,216029
danglesub_flyany_framemove,-1.827385e-02,5.446676e-01,236522
danglesub_flyany_framenearfly,-6.792840e-02,1.418369e+00,175380
danglesub_flyfemale_framenearfly,-6.225564e-02,1.554353e+00,94242
danglesub_flymale_framenearfly,-7.465342e-02,1.103080e+00,80566
darea_flyany_frameany,6.314080e-06,1.076951e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.267976e-01,2.978314e+00,2794
darea_flyany_framebodyturn,-1.156766e-02,1.828004e+00,3670
darea_flyany_framechase,-5.923692e-02,-2.765443e+00,949
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.137723e-03,3.597424e+00,40954
darea_flyany_framecrabwalkextreme,-4.437590e-02,3.327224e-01,1412
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.296357e-01,-2.484648e+00,233
darea_flyany_framepivottail,-6.314460e-02,6.008176e-01,13761
darea_flyany_framerighting,-1.132620e-01,-1.777519e+00,442
darea_flyany_framestop,-1.031594e-02,8.984136e-01,218946
darea_flyany_frametouch,-1.237428e-01,-2.899747e+00,8079
darea_flyany_framewalk,2.700857e-02,-8.081367e-01,140571
darea_flyany_framewingextension,-2.804608e-02,1.221801e-01,303
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.547252e-02,-2.979027e+00,22444
darea_flyfemale_frameany,-1.516700e-04,4.036443e-01,238196
darea_flymale_frameany,1.649342e-04,-1.203849e-01,216029
darea_inmost_wing_flyany_frameany,3.588381e-02,-2.919606e+00,455468
darea_inmost_wing_flyfemale_frameany,2.169514e-02,-3.542997e+00,238196
darea_inmost_wing_flymale_frameany,5.088923e-02,-1.338044e+00,216029
darea_outmost_wing_flyany_frameany,-3.591187e-02,2.911869e+00,455468
darea_outmost_wing_flyany_framewingextension,1.654330e+00,6.207422e+00,303
darea_outmost_wing_flyfemale_frameany,-2.166728e-02,3.535350e+00,238196
darea_outmost_wing_flymale_frameany,-5.121577e-02,1.340502e+00,216029
db_flyany_frameany,2.849533e-06,1.119414e+00,455468
db_flyfemale_frameany,-9.172892e-06,-2.544559e-03,238196
db_flymale_frameany,1.476936e-05,3.355518e-01,216029
dcenter_flyany_frameany,1.106056e+01,-4.223914e-01,455487
dcenter_flyany_framebackupstart,9.481604e+00,1.141320e+00,656
dcenter_flyany_framebodyturn,1.281424e+01,3.808549e+00,3670
dcenter_flyany_framebodyturnstart,1.270698e+01,3.898461e+00,1432
dcenter_flyany_framecrabwalkallstart,1.178859e+01,1.073291e+00,4899
dcenter_flyany_framecrabwalkextreme,8.128399e+00,-3.365185e-01,1412
dcenter_flyany_framecrabwalkextremestart,7.932852e+00,-8.666028e-01,350
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153764e+01,1.367953e+00,236541
dcenter_flyany_framenearwall,1.064646e+01,7.037880e-01,396497
dcenter_flyany_framepivotcenter,7.988419e+00,-1.825822e+00,233
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113913e+01,2.145472e+00,3211
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052400e+01,-1.570955e+00,218946
dcenter_flyany_frametouch,3.095708e+00,4.533902e+00,8079
dcenter_flyany_framewalk,1.286550e+01,2.299327e+00,140573
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196722e+01,-2.097694e+00,22444
dcenter_flyfemale_frameany,1.075222e+01,-1.190104e+00,238206
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141374e+01,4.091664e-01,216038
dcenter_flymale_framewingextension,4.775464e+00,-5.484886e-01,287
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.488228e-01,-8.317834e-01,236522
ddcenter_flyany_framenearfly,2.529307e-01,-1.881558e+00,175380
ddcenter_flyfemale_framenearfly,2.197113e-01,-2.064571e+00,94242
ddcenter_flymale_framenearfly,2.897650e-01,-1.626816e+00,80566
ddell2nose_flyany_framenearfly,8.154989e-01,-1.591866e+00,175380
ddell2nose_flyfemale_framenearfly,7.405879e-01,-1.767666e+00,94242
ddell2nose_flymale_framenearfly,9.031728e-01,-1.338689e+00,80566
ddist2wall_flyany_framenearwall,6.184835e-03,-2.204623e+00,396483
ddist2wall_flyfemale_framenearwall,3.465345e-03,-2.363195e+00,205610
ddist2wall_flymale_framenearwall,9.498916e-03,-9.890864e-01,190028
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.549643e-01,-1.414388e+00,175380
ddnose2ell_flyfemale_framenearfly,7.865469e-01,-1.551978e+00,94242
ddnose2ell_flymale_framechase,-1.305310e-01,2.096549e+00,783
ddnose2ell_flymale_framenearfly,9.372886e-01,-1.136708e+00,80566
decc_flyany_frameany,7.929382e-06,4.399700e-01,455468
decc_flyfemale_frameany,2.673743e-07,-8.761242e-01,238196
decc_flymale_frameany,1.542075e-05,1.010578e+00,216029
dell2nose_flyany_frameany,1.011094e+01,-5.082333e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.740637e+00,-1.220849e+00,238206
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053024e+01,3.166276e-01,216038
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058471e+01,-1.021121e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.600466e+00,4.042174e-01,656
dist2wall_flyany_framebodyturnstart,7.445013e+00,5.986279e-01,1432
dist2wall_flyany_framecrabwalkall,7.023746e+00,1.185637e+00,40956
dist2wall_flyany_framecrabwalkextreme,7.719639e+00,5.523687e-01,1412
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.376294e+00,-6.028592e-01,236541
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.288198e+00,4.624153e-01,3211
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293876e+01,-1.460241e+00,218946
dist2wall_flyany_frametouch,8.763824e+00,5.392509e-01,8079
dist2wall_flyany_framewalk,8.403458e+00,-2.816463e-01,140573
dist2wall_flyany_framewinggrooming,1.643811e+01,-1.727429e+00,22444
dist2wall_flyfemale_frameany,1.090390e+01,-1.201273e+00,238206
dist2wall_flymale_frameany,1.019915e+01,-7.726303e-01,216038
dmax_wing_angle_flyany_frameany,4.099587e-03,1.271778e-01,455468
dmax_wing_angle_flyany_framewingextension,-8.811187e-01,-1.419313e+00,303
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.071414e-02,1.183933e+00,238196
dmax_wing_angle_flymale_frameany,-3.225169e-03,-6.738521e-01,216029
dmax_wing_area_flyany_frameany,-1.961831e-01,2.936732e+00,455468
dmax_wing_area_flyany_framewingextension,7.612571e-01,3.905327e+00,303
dmax_wing_area_flyfemale_frameany,-1.849752e-01,2.907747e+00,238196
dmax_wing_area_flymale_frameany,-2.083517e-01,1.828122e+00,216029
dmin_wing_angle_flyany_frameany,-4.051171e-03,-1.141425e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.158150e+00,-1.600054e+00,303
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.068645e-02,-1.207872e+00,238196
dmin_wing_angle_flymale_frameany,3.227137e-03,7.033884e-01,216029
dmin_wing_area_flyany_frameany,1.961550e-01,-2.939947e+00,455468
dmin_wing_area_flyany_framewingextension,1.119342e+00,1.087309e+00,303
dmin_wing_area_flyfemale_frameany,1.850030e-01,-2.914855e+00,238196
dmin_wing_area_flymale_frameany,2.080252e-01,-1.827121e+00,216029
dnose2ell_angle_30tomin30_flyany_frameany,1.076524e+01,-2.087402e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045466e+01,-1.050611e+00,238206
dnose2ell_angle_30tomin30_flymale_frameany,1.112142e+01,6.309672e-01,216038
dnose2ell_angle_min20to20_flyany_frameany,4.083442e+01,-1.182410e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.838141e+01,-1.792266e+00,238206
dnose2ell_angle_min20to20_flymale_frameany,4.342269e+01,-1.610191e-01,216038
dnose2ell_angle_min30to30_flyany_frameany,3.284605e+01,-1.139490e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.105815e+01,-1.751226e+00,238206
dnose2ell_angle_min30to30_flymale_frameany,3.471510e+01,-1.677684e-01,216038
dnose2ell_flyany_frameany,1.013982e+01,-4.186395e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.739941e+00,1.161990e+00,656
dnose2ell_flyany_framebodyturn,1.186124e+01,3.531236e+00,3670
dnose2ell_flyany_framebodyturnstart,1.176670e+01,3.581997e+00,1432
dnose2ell_flyany_framecrabwalkallstart,1.078201e+01,7.656016e-01,4899
dnose2ell_flyany_framecrabwalkextreme,7.048010e+00,-3.928166e-01,1412
dnose2ell_flyany_framecrabwalkextremestart,6.835618e+00,-8.771301e-01,350
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.687599e+00,6.350844e-01,396497
dnose2ell_flyany_framepivotcenter,7.307644e+00,-1.671218e+00,233
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022298e+01,1.868603e+00,3211
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.642659e+00,-1.480938e+00,218946
dnose2ell_flyany_frametouch,1.158255e+00,1.917239e+00,8079
dnose2ell_flyany_framewalk,1.194154e+01,2.174702e+00,140573
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.108462e+01,-2.101351e+00,22444
dnose2ell_flyfemale_frameany,9.859325e+00,-1.159985e+00,238206
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046028e+01,3.564589e-01,216038
dnose2ell_flymale_framechase,1.866656e+00,-3.192940e-02,783
dnose2ell_flymale_framewingextension,3.042173e+00,-3.764260e-01,287
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107676e+01,-3.312815e-01,455487
dnose2tail_flyany_framemove,1.151247e+01,1.244494e+00,236541
dnose2tail_flyfemale_frameany,1.079985e+01,-1.078349e+00,238206
dnose2tail_flymale_frameany,1.139560e+01,4.313622e-01,216038
dnwingsdetected_flyany_frameany,1.331653e-04,2.641854e+00,455468
dnwingsdetected_flyfemale_frameany,-1.273164e-04,-1.263036e+00,238196
dnwingsdetected_flymale_frameany,1.403805e-04,1.529095e+00,216029
dphi_flyany_framemove,8.957266e-03,1.953158e-01,236522
dphi_flyfemale_framemove,-2.205620e-01,-4.025169e+00,117518
dphi_flymale_framemove,2.554579e-01,4.800160e+00,118574
dtheta_flyany_frameany,-1.486607e-02,-1.748706e+00,455468
dtheta_flyfemale_frameany,-1.454313e-02,-1.352101e+00,238196
dtheta_flymale_frameany,-1.534387e-02,-1.302753e+00,216029
du_cor_flyany_frameany,4.584612e+00,-1.455474e+00,455468
du_cor_flyfemale_frameany,4.007921e+00,-1.629568e+00,238196
du_cor_flymale_frameany,5.237005e+00,-1.016303e+00,216029
du_ctr_flyany_frameany,4.857757e+00,-1.491864e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.006030e+00,-2.616537e-01,2794
du_ctr_flyany_framebodyturn,4.497947e+00,-3.128698e+00,3670
du_ctr_flyany_framecrabwalkall,1.023178e+01,-1.174782e+00,40954
du_ctr_flyany_framecrabwalkextreme,1.039622e+00,-2.149545e-01,1412
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.144820e+00,-1.433704e+00,236522
du_ctr_flyany_framenearfly,3.924062e+00,-2.304478e+00,175380
du_ctr_flyany_framenearwall,5.167078e+00,-1.879379e+00,396483
du_ctr_flyany_framenotnearfly_notnearwall,3.459553e+00,-6.870521e-01,48666
du_ctr_flyany_framepivotcenter,2.215997e-01,-4.190059e-01,233
du_ctr_flyany_framerighting,2.729072e+00,-2.876266e+00,442
du_ctr_flyany_framestop,6.770685e-02,-2.450252e+00,218946
