field,value,zscore,nflyframes
a_mm_flyany_frameany,6.628598e-01,2.176640e+00,431514
a_mm_flyfemale_frameany,7.107597e-01,2.163656e+00,215122
a_mm_flymale_frameany,6.152410e-01,1.874806e+00,216392
absangle2wall_flyany_frameattemptedcopulation,1.534558e+00,-3.591762e-01,568
absangle2wall_flyany_framebackupstart_nearwall,8.138617e-01,3.645699e-01,513
absangle2wall_flyany_framebodyturnstart,1.173690e+00,2.840801e+00,1441
absangle2wall_flyany_framecrabwalkall,1.189074e+00,2.465385e+00,22032
absangle2wall_flyany_framecrabwalkextreme,1.202612e+00,3.666188e+00,883
absangle2wall_flyany_framejump,1.451352e+00,-4.621157e+00,525
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375856e+00,4.758781e+00,205999
absangle2wall_flyany_framenearwall,1.476277e+00,3.187105e+00,280205
absangle2wall_flyany_framepivotcenterstart,1.753705e+00,9.617425e-01,237
absangle2wall_flyany_framepivottailstart,8.304078e-01,-4.937774e-01,2838
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.773006e+00,1.954470e+00,225515
absangle2wall_flyany_frametouch,1.534247e+00,2.764691e+00,17239
absangle2wall_flyany_framewalk,1.390988e+00,3.317121e+00,128370
absangle2wall_flyany_framewinggrooming,1.783211e+00,2.015394e+00,49827
absangle2wall_flyfemale_framenearwall,1.503177e+00,3.422556e+00,131396
absangle2wall_flymale_framenearwall,1.449588e+00,2.494027e+00,148809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758256e+00,2.066273e+00,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554065e+00,1.327690e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479762e+00,7.256699e-01,1075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609451e+00,2.014620e+00,129411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604800e+00,4.101639e+00,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652914e+00,2.018849e+00,52694
absanglefrom1to2_nose2ell_flyany_frametouch,6.653259e-01,-1.430644e+00,17239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.998748e+00,6.286404e+00,58723
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.192592e-01,2.693176e+00,1845
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.798604e-01,-6.370476e-01,568
absanglefrom1to2_nose2ell_flymale_framechase,2.342374e-01,-1.120965e+00,11666
absanglefrom1to2_nose2ell_flymale_framenearfly,1.219963e+00,-5.137801e+00,70688
absanglefrom1to2_nose2ell_flymale_frametouch,5.110053e-01,-3.019150e+00,15391
absanglefrom1to2_nose2ell_flymale_framewingextension,3.822136e-01,-1.516675e+00,5472
absdangle2wall_flyany_framenearwall,1.522213e+00,3.465058e-01,280193
absdangle2wall_flyfemale_framenearwall,1.401991e+00,-6.549851e-01,131391
absdangle2wall_flymale_framenearwall,1.643464e+00,1.312545e+00,148802
absdtheta_flyany_frameany,1.230296e+00,-1.197728e+00,431496
absdtheta_flyany_framebackup,2.901187e+00,2.790302e+00,2084
absdtheta_flyany_framebodyturn,6.370432e+00,2.870203e+00,3727
absdtheta_flyany_framecrabwalkall,1.840118e+00,1.404398e+00,22032
absdtheta_flyany_framecrabwalkextreme,1.920874e+00,1.194094e+00,883
absdtheta_flyany_framemove,2.096924e+00,1.035353e+00,205981
absdtheta_flyany_framenearfly,1.437141e+00,-1.153005e-01,129405
absdtheta_flyany_framenearwall,1.507954e+00,2.833298e-01,280193
absdtheta_flyany_framenotnearfly_notnearwall,6.734481e-01,-1.348328e+00,123870
absdtheta_flyany_framepivotcenter,7.538951e+00,2.336164e+00,649
absdtheta_flyany_framepivottail,6.037596e+00,3.529002e+00,12642
absdtheta_flyany_framerighting,8.078330e+00,-2.642470e+00,337
absdtheta_flyany_framestop,4.182450e-01,5.614720e-02,225515
absdtheta_flyany_frametouch,1.775078e+00,1.118422e+00,17239
absdtheta_flyany_framewalk,1.731051e+00,1.002048e+00,128368
absdtheta_flyany_framewingextension,1.335862e+00,1.072190e-01,5480
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.672069e-01,-9.727299e-02,49826
absdtheta_flyfemale_frameany,1.093518e+00,-2.097252e+00,215113
absdtheta_flymale_frameany,1.366271e+00,-5.161631e-02,216383
absdtheta_flymale_framechase,2.208589e+00,2.083360e+00,11666
absdv_cor_flyany_frameany,1.529764e+00,-2.031418e+00,431496
absdv_cor_flyany_frameattemptedcopulation,9.908523e-01,9.685506e-01,568
absdv_cor_flyany_framebackup,1.529975e+00,1.655154e+00,2084
absdv_cor_flyany_framebodyturn,3.200123e+00,4.257851e-01,3727
absdv_cor_flyany_framecrabwalkall,6.311270e+00,1.421198e+00,22032
absdv_cor_flyany_framecrabwalkextreme,4.476986e+00,-1.680115e+00,883
absdv_cor_flyany_framejump,1.751003e+01,1.457038e+00,525
absdv_cor_flyany_framemove,2.988337e+00,-1.830420e-01,205981
absdv_cor_flyany_framenearfly,1.670600e+00,-5.604373e-01,129405
absdv_cor_flyany_framenearwall,1.985685e+00,-8.375140e-01,280193
absdv_cor_flyany_framenotnearfly_notnearwall,6.037547e-01,-7.353524e-01,123870
absdv_cor_flyany_framepivotcenter,5.228123e-02,-3.990003e-01,649
absdv_cor_flyany_framepivottail,2.679918e+00,7.580068e-01,12642
absdv_cor_flyany_framerighting,6.008933e+00,8.732992e-03,337
absdv_cor_flyany_framestop,1.539340e-01,3.337826e-01,225515
absdv_cor_flyany_frametouch,1.715782e+00,-8.573607e-01,17239
absdv_cor_flyany_framewalk,3.717327e+00,6.732765e-01,128368
absdv_cor_flyany_framewingextension,1.093926e+00,6.408212e-01,5480
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406188e-01,1.204909e-01,49826
absdv_cor_flyfemale_frameany,1.307996e+00,-2.346471e+00,215113
absdv_cor_flymale_frameany,1.750231e+00,-1.440153e+00,216383
absdv_cor_flymale_framechase,2.277889e+00,1.091662e-01,11666
absphidiff_nose2ell_flyany_framenearfly,1.371400e+00,-5.339771e+00,129405
absphidiff_nose2ell_flyany_frametouch,1.417708e+00,-4.156546e+00,17239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.363705e+00,-6.304470e+00,58720
absphidiff_nose2ell_flyfemale_frametouch,1.521850e+00,-3.001071e+00,1845
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.615192e-01,1.799957e-01,11666
absphidiff_nose2ell_flymale_framenearfly,1.379539e+00,-4.379967e+00,70685
absphidiff_nose2ell_flymale_frametouch,1.314246e+00,-3.635754e+00,15391
absphidiff_nose2ell_flymale_framewingextension,1.008022e+00,-1.496582e+00,5472
abssmoothdtheta_flyany_frameany,9.255893e-01,-1.295062e+00,431496
abssmoothdtheta_flyfemale_frameany,8.136551e-01,-2.450373e+00,215113
abssmoothdtheta_flymale_frameany,1.036867e+00,1.231277e-01,216383
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500586e+00,-1.810443e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511370e+00,-2.826871e+00,1075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.364314e+00,-3.722991e+00,129411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506136e+00,-2.225005e+00,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437275e+00,-1.815009e+00,52694
absthetadiff_nose2ell_flyany_frametouch,1.539719e+00,-2.958846e+00,17239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.360618e+00,-4.463652e+00,58723
absthetadiff_nose2ell_flyfemale_frametouch,1.961453e+00,1.979677e+00,1845
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.821465e-01,-4.082272e-01,568
absthetadiff_nose2ell_flymale_framechase,3.511700e-01,-7.427779e-01,11666
absthetadiff_nose2ell_flymale_framenearfly,1.367453e+00,-2.976015e+00,70688
absthetadiff_nose2ell_flymale_frametouch,1.120538e+00,-4.022534e+00,15391
absthetadiff_nose2ell_flymale_framewingextension,5.763783e-01,-1.424319e+00,5472
absyaw_flyany_framemove,5.178099e-01,-1.319364e+00,205999
absyaw_flyfemale_framemove,5.543326e-01,-3.180189e-01,86607
absyaw_flymale_framemove,4.815532e-01,-1.736618e+00,119392
accmag_flyany_frameany,9.913656e+01,-1.197998e+00,431496
accmag_flyfemale_frameany,8.690961e+01,-2.224396e+00,215113
accmag_flymale_frameany,1.112917e+02,1.430485e-01,216383
angle_biggest_wing_flyany_frameany,7.040112e-02,3.006523e+00,431514
angle_biggest_wing_flyany_framewingextension,7.557882e-01,1.248953e+00,5480
angle_biggest_wing_flyfemale_frameany,9.101843e-02,5.217528e+00,215122
angle_biggest_wing_flymale_frameany,4.990482e-02,4.290537e-01,216392
angle_smallest_wing_flyany_frameany,1.836507e-02,1.038109e+00,431514
angle_smallest_wing_flyany_framewingextension,7.168957e-02,-9.249293e-01,5480
angle_smallest_wing_flyfemale_frameany,3.076590e-02,4.057474e+00,215122
angle_smallest_wing_flymale_frameany,6.037014e-03,-1.487335e+00,216392
angleonclosestfly_flyany_framenearfly,-4.957481e-01,-3.054179e+00,129411
angleonclosestfly_flyany_framestop_nearfly,-4.207639e-01,-8.184926e-01,52694
angleonclosestfly_flyany_frametouch,-4.157657e-01,-2.196138e+00,17239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.490519e-01,-4.457022e+00,58723
angleonclosestfly_flyfemale_frametouch,-6.996882e-01,-5.691024e+00,1845
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.347310e-01,7.719796e-01,568
angleonclosestfly_flymale_framechase,-1.046022e-02,-1.065055e-01,11666
angleonclosestfly_flymale_framenearfly,-2.460418e-01,3.592407e+00,70688
angleonclosestfly_flymale_frametouch,-1.266447e-01,2.839646e+00,15391
angleonclosestfly_flymale_framewingextension,6.985424e-02,6.806688e-01,5472
anglesub_flyany_frameany,1.941706e-01,-5.264320e-01,431514
anglesub_flyfemale_frameany,1.466811e-01,-4.231835e+00,215122
anglesub_flymale_frameany,2.413815e-01,1.748852e+00,216392
area_flyany_frameany,1.938436e+00,1.423763e+00,431514
area_flyfemale_frameany,2.216596e+00,1.597558e+00,215122
area_flymale_frameany,1.661908e+00,9.724825e-01,216392
area_inmost_wing_flyany_frameany,7.729600e-01,-2.043162e+00,431514
area_inmost_wing_flyany_framewingextension,6.419814e-01,-1.423707e-01,5480
area_inmost_wing_flyany_framewinggrooming,3.997150e-01,1.960598e+00,49827
area_inmost_wing_flyfemale_frameany,7.976426e-01,-1.923032e+00,215122
area_inmost_wing_flymale_frameany,7.484223e-01,-1.842752e+00,216392
area_outmost_wing_flyany_frameany,8.709279e-01,-1.036039e+00,431514
area_outmost_wing_flyany_framewingextension,1.277271e+00,1.343175e+00,5480
area_outmost_wing_flyany_framewinggrooming,8.211627e-01,-2.478371e-01,49827
area_outmost_wing_flyfemale_frameany,9.333197e-01,-4.604685e-01,215122
area_outmost_wing_flymale_frameany,8.089022e-01,-1.594023e+00,216392
arena_angle_flyany_frameany,5.077382e-03,-3.095104e-01,431514
b_mm_flyany_frameany,2.313891e-01,5.707310e-01,431514
b_mm_flyfemale_frameany,2.480875e-01,9.325612e-01,215122
b_mm_flymale_frameany,2.147887e-01,4.860560e-02,216392
boutfreq_flyany_framebackup,1.195790e-03,5.664635e-01,431514
boutfreq_flyany_framebodyturn,3.339405e-03,-1.316888e+00,431514
boutfreq_flyany_framecrabwalkall,6.787729e-03,-4.928272e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.561813e-04,-1.870646e+00,431514
boutfreq_flyany_framejump,4.866586e-04,-1.141677e+00,431514
boutfreq_flyany_framepivotcenter,5.492290e-04,5.510152e+00,431514
boutfreq_flyany_framepivottail,6.576843e-03,-1.757485e-01,431514
boutfreq_flyany_framerighting,7.184008e-05,-7.024662e-01,431514
boutfreq_flyany_framestop,1.589751e-02,2.194496e+00,431514
boutfreq_flyany_frametouch,4.525925e-03,-5.842009e-01,431514
boutfreq_flyany_framewalk,1.614084e-02,-1.934531e+00,431514
boutfreq_flyany_framewingextension,6.488781e-04,2.651614e+00,431514
boutfreq_flyany_framewingflick,3.198042e-04,1.052699e+00,431514
boutfreq_flyany_framewinggrooming,2.945443e-03,6.040251e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.756145e-04,3.843851e+00,216383
boutfreq_flymale_framechase,2.477089e-03,2.300462e+00,216383
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,216383
corfrac_maj_flyany_frameany,-1.210366e-02,5.602625e+00,431496
corfrac_maj_flyany_framebackup,-1.935455e-01,2.576010e+00,2084
corfrac_maj_flyany_framebodyturn,-7.016983e-01,5.097281e+00,3727
corfrac_maj_flyany_framecrabwalkall,-2.568328e-01,2.951421e+00,22032
corfrac_maj_flyany_framecrabwalkextreme,-3.507261e-01,4.417332e+00,883
corfrac_maj_flyany_framepivotcenter,-4.865009e-02,2.769692e+00,649
corfrac_maj_flyany_framepivottail,-6.184493e-01,7.674766e+00,12642
corfrac_maj_flyfemale_frameany,1.791092e-02,6.851948e+00,215113
corfrac_maj_flymale_frameany,-4.194206e-02,3.251276e+00,216383
da_flyany_frameany,-7.526935e-06,-6.801875e-02,431496
da_flyfemale_frameany,-9.584171e-06,7.983060e-01,215113
da_flymale_frameany,-5.481773e-06,-8.751866e-01,216383
dangle2wall_flyany_framenearwall,3.587792e-02,1.200033e+00,280193
dangle2wall_flyfemale_framenearwall,2.475332e-02,-8.238998e-01,131391
dangle2wall_flymale_framenearwall,4.718816e-02,3.835138e+00,148802
dangle_biggest_wing_flyany_frameany,-4.284642e-02,-2.457558e+00,431496
dangle_biggest_wing_flyfemale_frameany,-2.848598e-02,-1.545166e+00,215113
dangle_biggest_wing_flymale_frameany,-5.712257e-02,-2.606644e+00,216383
dangle_smallest_wing_flyany_frameany,4.270387e-02,2.448171e+00,431496
dangle_smallest_wing_flyfemale_frameany,2.826437e-02,1.508124e+00,215113
dangle_smallest_wing_flymale_frameany,5.705863e-02,2.617645e+00,216383
danglesub_flyany_framemove,-1.444698e-02,1.772334e+00,205981
danglesub_flyany_framenearfly,-8.603877e-02,9.350264e-01,129405
danglesub_flyfemale_framenearfly,-6.729867e-02,2.382076e+00,58720
danglesub_flymale_framenearfly,-1.050190e-01,-4.571424e-01,70685
darea_flyany_frameany,-1.186730e-04,-3.477099e+00,431496
darea_flyany_frameattemptedcopulation,-2.767604e-01,2.002652e-01,568
darea_flyany_framebackup,-1.375998e-01,3.721271e+00,2084
darea_flyany_framebodyturn,-4.481105e-02,1.775570e-01,3727
darea_flyany_framechase,5.728287e-02,9.665197e-01,11680
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.925793e-03,1.834524e+00,22032
darea_flyany_framecrabwalkextreme,-6.366432e-02,-5.829926e-01,883
darea_flyany_framejump,-1.428872e-01,-6.064131e-01,525
darea_flyany_framepivotcenter,3.079646e-02,1.144099e-01,649
darea_flyany_framepivottail,-1.214939e-01,-2.110182e+00,12642
darea_flyany_framerighting,1.694197e-01,1.682448e+00,337
darea_flyany_framestop,-8.282437e-03,2.129642e+00,225515
darea_flyany_frametouch,-6.793413e-02,1.328938e+00,17239
darea_flyany_framewalk,2.978268e-02,-2.655724e-01,128368
darea_flyany_framewingextension,-5.787418e-02,-1.330240e-01,5480
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.834612e-02,-3.832932e+00,49826
darea_flyfemale_frameany,-2.112963e-04,-1.333294e-01,215113
darea_flymale_frameany,-2.659319e-05,-1.054943e+00,216383
darea_inmost_wing_flyany_frameany,1.472790e-01,2.926483e+00,431496
darea_inmost_wing_flyfemale_frameany,1.768387e-01,3.745446e+00,215113
darea_inmost_wing_flymale_frameany,1.178927e-01,1.276261e+00,216383
darea_outmost_wing_flyany_frameany,-1.469935e-01,-2.915096e+00,431496
darea_outmost_wing_flyany_framewingextension,-1.231293e-01,9.399187e-01,5480
darea_outmost_wing_flyfemale_frameany,-1.764470e-01,-3.771587e+00,215113
darea_outmost_wing_flymale_frameany,-1.177130e-01,-1.255202e+00,216383
db_flyany_frameany,-1.113645e-05,-4.754310e+00,431496
db_flyfemale_frameany,-2.031456e-05,-1.056931e+00,215113
db_flymale_frameany,-2.012210e-06,-1.066964e+00,216383
dcenter_flyany_frameany,1.276936e+01,4.819655e+00,431514
dcenter_flyany_framebackupstart,1.069958e+01,4.284829e+00,516
dcenter_flyany_framebodyturn,1.229419e+01,3.578593e+00,3727
dcenter_flyany_framebodyturnstart,1.223808e+01,3.835885e+00,1441
dcenter_flyany_framecrabwalkallstart,1.217165e+01,2.768269e+00,2929
dcenter_flyany_framecrabwalkextreme,9.398309e+00,2.781127e+00,883
dcenter_flyany_framecrabwalkextremestart,9.051822e+00,2.108605e+00,240
dcenter_flyany_framejumpstart,8.881953e+00,-3.123585e+00,210
dcenter_flyany_framemove,1.197275e+01,3.286809e+00,205999
dcenter_flyany_framenearwall,1.185448e+01,5.088576e+00,280205
dcenter_flyany_framepivotcenter,1.072914e+01,1.232410e+00,649
dcenter_flyany_framepivotcenterstart,1.055505e+01,3.360332e-01,237
dcenter_flyany_framepivottailstart,1.185134e+01,4.993100e+00,2838
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.335564e+01,4.173174e+00,225515
dcenter_flyany_frametouch,3.024994e+00,1.103332e+00,17239
dcenter_flyany_framewalk,1.269373e+01,2.490255e+00,128370
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487038e+01,1.963818e+00,49827
dcenter_flyfemale_frameany,1.315714e+01,5.810238e+00,215122
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238385e+01,3.164259e+00,216392
dcenter_flymale_framewingextension,3.380933e+00,-1.345464e+00,5472
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.087976e-01,4.729230e+00,205981
ddcenter_flyany_framenearfly,4.369555e-01,-2.767456e-01,129405
ddcenter_flyfemale_framenearfly,4.160944e-01,-2.946989e-01,58720
ddcenter_flymale_framenearfly,4.602020e-01,-2.391595e-01,70685
ddell2nose_flyany_framenearfly,1.138202e+00,-7.558345e-01,129405
ddell2nose_flyfemale_framenearfly,1.116230e+00,-6.695120e-01,58720
ddell2nose_flymale_framenearfly,1.163582e+00,-8.279351e-01,70685
ddist2wall_flyany_framenearwall,2.717016e-02,1.577873e+00,280193
ddist2wall_flyfemale_framenearwall,2.238524e-02,-1.375551e-01,131391
ddist2wall_flymale_framenearwall,3.176976e-02,2.851483e+00,148802
ddnose2ell_flyany_frameattemptedcopulation,8.984740e-01,6.584820e-01,568
ddnose2ell_flyany_framenearfly,1.131278e+00,-8.549809e-01,129405
ddnose2ell_flyfemale_framenearfly,1.033435e+00,-1.369545e+00,58720
ddnose2ell_flymale_framechase,9.148195e-02,2.081552e+00,11666
ddnose2ell_flymale_framenearfly,1.233071e+00,-3.120615e-01,70685
decc_flyany_frameany,-1.197194e-05,-2.965100e+00,431496
decc_flyfemale_frameany,-2.371359e-05,-2.140053e+00,215113
decc_flymale_frameany,-2.992034e-07,-6.156965e-02,216383
dell2nose_flyany_frameany,1.181287e+01,4.699844e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.199797e+01,5.302925e+00,215122
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162886e+01,3.398672e+00,216392
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.524337e+01,4.153192e+00,431514
dist2wall_flyany_frameattemptedcopulation,1.442613e+01,5.324482e-01,568
dist2wall_flyany_framebackupstart,5.438915e+00,-1.048163e+00,516
dist2wall_flyany_framebodyturnstart,8.925316e+00,2.794543e+00,1441
dist2wall_flyany_framecrabwalkall,8.583200e+00,4.889078e+00,22032
dist2wall_flyany_framecrabwalkextreme,1.074622e+01,5.788007e+00,883
dist2wall_flyany_framejump,1.755017e+01,-4.518940e-01,525
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.101528e+01,3.410152e+00,205999
dist2wall_flyany_framepivotcenterstart,1.758584e+01,7.718102e-01,237
dist2wall_flyany_framepivottailstart,6.166600e+00,-8.636897e-01,2838
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.877206e+01,2.979608e+00,225515
dist2wall_flyany_frametouch,1.099480e+01,3.428824e+00,17239
dist2wall_flyany_framewalk,1.041930e+01,2.098020e+00,128370
dist2wall_flyany_framewinggrooming,2.178358e+01,1.361495e+00,49827
dist2wall_flyfemale_frameany,1.674160e+01,4.928879e+00,215122
dist2wall_flymale_frameany,1.375393e+01,2.824221e+00,216392
dmax_wing_angle_flyany_frameany,-1.051560e-03,-1.035092e+00,431496
dmax_wing_angle_flyany_framewingextension,-5.770278e-01,-2.601224e-01,5480
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.558870e-02,1.749251e+00,215113
dmax_wing_angle_flymale_frameany,-1.759416e-02,-2.320739e+00,216383
dmax_wing_area_flyany_frameany,-3.553356e-01,-7.002991e-01,431496
dmax_wing_area_flyany_framewingextension,-1.930212e-01,1.060341e+00,5480
dmax_wing_area_flyfemale_frameany,-3.821383e-01,-1.172076e+00,215113
dmax_wing_area_flymale_frameany,-3.286901e-01,-7.034526e-03,216383
dmin_wing_angle_flyany_frameany,9.090167e-04,1.017766e+00,431496
dmin_wing_angle_flyany_framewingextension,-4.848329e-01,3.416462e-01,5480
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.581031e-02,-1.805149e+00,215113
dmin_wing_angle_flymale_frameany,1.753021e-02,2.338344e+00,216383
dmin_wing_area_flyany_frameany,3.556210e-01,7.052166e-01,431496
dmin_wing_area_flyany_framewingextension,7.003944e-01,4.200846e-01,5480
dmin_wing_area_flyfemale_frameany,3.825300e-01,1.167710e+00,215113
dmin_wing_area_flymale_frameany,3.288699e-01,1.625282e-02,216383
dnose2ell_angle_30tomin30_flyany_frameany,1.242088e+01,4.668345e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.291764e+01,5.859586e+00,215122
dnose2ell_angle_30tomin30_flymale_frameany,1.192703e+01,2.867820e+00,216392
dnose2ell_angle_min20to20_flyany_frameany,4.565957e+01,4.021680e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.647682e+01,4.700080e+00,215122
dnose2ell_angle_min20to20_flymale_frameany,4.484713e+01,1.966518e+00,216392
dnose2ell_angle_min30to30_flyany_frameany,3.706714e+01,4.344430e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.794885e+01,5.128803e+00,215122
dnose2ell_angle_min30to30_flymale_frameany,3.619060e+01,2.159209e+00,216392
dnose2ell_flyany_frameany,1.183377e+01,4.750665e+00,431514
dnose2ell_flyany_frameattemptedcopulation,2.988780e-01,-3.238849e-01,568
dnose2ell_flyany_framebackupstart,9.956623e+00,4.235976e+00,516
dnose2ell_flyany_framebodyturn,1.140872e+01,3.581518e+00,3727
dnose2ell_flyany_framebodyturnstart,1.134162e+01,3.755543e+00,1441
dnose2ell_flyany_framecrabwalkallstart,1.126243e+01,2.744279e+00,2929
dnose2ell_flyany_framecrabwalkextreme,8.116215e+00,2.264216e+00,883
dnose2ell_flyany_framecrabwalkextremestart,7.821997e+00,1.789530e+00,240
dnose2ell_flyany_framejumpstart,8.066421e+00,-3.149546e+00,210
dnose2ell_flyany_framenearwall,1.087458e+01,4.960677e+00,280205
dnose2ell_flyany_framepivotcenter,9.703614e+00,1.033045e+00,649
dnose2ell_flyany_framepivotcenterstart,9.546464e+00,1.902638e-01,237
dnose2ell_flyany_framepivottailstart,1.109066e+01,5.106834e+00,2838
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.245450e+01,4.193807e+00,225515
dnose2ell_flyany_frametouch,9.973282e-01,-2.990251e+00,17239
dnose2ell_flyany_framewalk,1.177923e+01,2.484380e+00,128370
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.405823e+01,2.036432e+00,49827
dnose2ell_flyfemale_frameany,1.235285e+01,6.094366e+00,215122
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131773e+01,2.826683e+00,216392
dnose2ell_flymale_framechase,1.483030e+00,-1.626061e+00,11666
dnose2ell_flymale_framewingextension,9.242013e-01,-1.469605e+00,5472
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277773e+01,4.860211e+00,431514
dnose2tail_flyany_framemove,1.195837e+01,3.242485e+00,205999
dnose2tail_flyfemale_frameany,1.341641e+01,6.517424e+00,215122
dnose2tail_flymale_frameany,1.214281e+01,2.616073e+00,216392
dnwingsdetected_flyany_frameany,-2.108237e-04,-3.135612e+00,431496
dnwingsdetected_flyfemale_frameany,-4.228921e-04,-2.147859e+00,215113
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,216383
dphi_flyany_framemove,3.245709e-02,7.523373e-01,205981
dphi_flyfemale_framemove,4.416220e-02,7.245109e-01,86598
dphi_flymale_framemove,2.030463e-02,3.973366e-01,119383
dtheta_flyany_frameany,1.165671e-02,1.699842e+00,431496
dtheta_flyfemale_frameany,2.279809e-02,2.596636e+00,215113
dtheta_flymale_frameany,5.807119e-04,4.162393e-02,216383
du_cor_flyany_frameany,5.971409e+00,-6.031808e-01,431496
du_cor_flyfemale_frameany,4.692487e+00,-2.091626e+00,215113
du_cor_flymale_frameany,7.242825e+00,7.524709e-01,216383
du_ctr_flyany_frameany,6.295582e+00,-6.596516e-01,431496
du_ctr_flyany_frameattemptedcopulation,1.049489e+00,2.349026e-01,568
du_ctr_flyany_framebackup,-8.919014e+00,-2.504650e+00,2084
du_ctr_flyany_framebodyturn,6.366157e+00,2.758479e+00,3727
du_ctr_flyany_framecrabwalkall,1.312088e+01,1.837877e+00,22032
du_ctr_flyany_framecrabwalkextreme,1.323151e+00,2.394820e+00,883
du_ctr_flyany_framejump,2.459232e+01,-2.870058e+00,525
du_ctr_flyany_framemove,1.279827e+01,1.619065e+00,205981
du_ctr_flyany_framenearfly,6.668384e+00,8.551434e-01,129405
du_ctr_flyany_framenearwall,7.983382e+00,7.345393e-01,280193
